sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41984;SDS011;28319;48.116;10.818;2022-07-29T00:01:49;1.52;;;1.42;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:04:17;1.92;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:06:45;1.67;;;1.58;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:09:12;2.22;;;1.77;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:11:39;1.75;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:14:06;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:16:35;1.75;;;1.65;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:19:03;3.03;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:21:30;1.92;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:23:57;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:26:24;2.20;;;1.98;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:28:56;1.98;;;1.83;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:31:24;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:33:52;2.30;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:36:20;2.90;;;1.45;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:38:46;1.63;;;1.48;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:41:13;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:43:40;2.50;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:46:11;2.25;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:48:38;1.67;;;1.58;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:51:06;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:53:35;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:56:02;1.75;;;1.63;;
41984;SDS011;28319;48.116;10.818;2022-07-29T00:58:30;2.13;;;1.73;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:00:57;2.58;;;1.55;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:03:24;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:05:51;1.65;;;1.55;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:08:22;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:10:49;2.60;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:13:18;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:15:56;1.92;;;1.75;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:18:28;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:21:05;2.15;;;1.58;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:26:51;4.03;;;1.42;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:29:26;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:31:57;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:34:27;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:37:02;2.67;;;1.35;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:39:35;2.15;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:42:06;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:44:41;5.65;;;1.67;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:47:17;3.17;;;1.35;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:49:47;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:52:19;1.52;;;1.42;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:54:51;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:57:24;2.22;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T01:59:55;3.00;;;1.67;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:02:25;2.33;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:04:54;1.08;;;1.08;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:07:22;1.40;;;1.27;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:09:51;2.80;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:12:19;1.45;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:14:49;2.28;;;1.17;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:17:20;2.97;;;1.38;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:19:50;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:22:19;2.38;;;1.23;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:24:48;2.05;;;0.95;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:27:17;1.33;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:29:46;5.80;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:32:15;1.38;;;1.27;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:34:45;2.95;;;1.42;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:37:13;1.13;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:39:44;2.72;;;1.13;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:42:15;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:44:43;1.13;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:47:12;1.15;;;1.05;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:49:47;2.38;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:52:21;2.45;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:54:53;1.45;;;1.35;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:57:27;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T02:59:59;4.57;;;1.48;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:02:30;2.65;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:05:03;3.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:07:32;2.47;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:10:00;1.10;;;0.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:12:29;1.20;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:14:57;6.53;;;1.92;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:17:27;2.45;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:19:54;1.98;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:22:23;4.20;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:24:50;8.38;;;1.35;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:27:17;4.60;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:29:45;3.22;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:32:12;3.40;;;0.98;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:34:39;3.58;;;1.25;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:37:06;4.07;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:39:36;2.13;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:42:08;6.55;;;1.33;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:44:39;2.58;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:47:09;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:49:40;5.55;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:52:08;2.25;;;0.95;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:54:37;2.15;;;1.58;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:57:04;2.00;;;0.82;;
41984;SDS011;28319;48.116;10.818;2022-07-29T03:59:33;3.17;;;1.17;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:02:00;1.50;;;1.08;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:04:31;1.33;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:06:59;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:09:27;1.95;;;1.08;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:11:55;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:14:22;1.13;;;1.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:16:49;1.95;;;1.17;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:19:17;1.35;;;1.02;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:21:44;0.82;;;0.82;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:24:12;3.40;;;0.95;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:26:39;1.17;;;1.17;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:29:07;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:31:34;1.02;;;0.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:34:01;0.82;;;0.82;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:36:28;1.17;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:38:56;1.20;;;0.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:41:23;1.15;;;1.15;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:43:51;1.20;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:46:19;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:48:46;2.85;;;1.52;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:51:14;1.52;;;1.42;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:53:41;2.00;;;1.13;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:56:08;1.02;;;1.02;;
41984;SDS011;28319;48.116;10.818;2022-07-29T04:58:35;1.13;;;1.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:01:03;1.45;;;1.35;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:03:31;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:05:58;0.93;;;0.93;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:08:26;1.90;;;1.65;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:10:53;1.10;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:13:20;2.42;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:15:49;1.48;;;1.45;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:18:16;4.22;;;1.48;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:20:44;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:23:11;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:25:39;3.92;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:28:06;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:30:33;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:33:01;1.23;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:35:28;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:37:56;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:40:23;1.92;;;1.58;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:42:51;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:45:18;1.60;;;1.33;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:47:45;1.40;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:50:12;1.35;;;1.25;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:52:39;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:55:08;3.63;;;3.22;;
41984;SDS011;28319;48.116;10.818;2022-07-29T05:57:36;2.70;;;2.45;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:00:03;2.55;;;1.98;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:02:31;1.73;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:05:00;2.20;;;1.63;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:07:27;1.55;;;1.45;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:09:54;1.63;;;1.52;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:12:22;1.95;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:14:49;2.13;;;2.03;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:17:16;1.48;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:19:43;1.30;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:22:11;2.63;;;1.48;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:24:38;6.45;;;2.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:27:08;2.22;;;1.48;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:29:39;2.72;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:32:06;1.45;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:34:34;1.95;;;1.75;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:37:05;2.33;;;1.73;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:39:33;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:42:01;2.38;;;1.67;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:44:28;2.22;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:46:57;1.65;;;1.55;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:49:24;1.88;;;1.77;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:51:52;5.35;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:54:20;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:56:47;8.73;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T06:59:14;1.58;;;1.48;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:01:42;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:04:11;2.80;;;1.83;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:06:39;1.85;;;1.65;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:09:06;1.52;;;1.27;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:11:33;1.77;;;1.65;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:14:00;3.75;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:16:28;1.52;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:18:55;1.45;;;1.35;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:21:24;1.60;;;1.48;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:23:51;2.30;;;1.63;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:26:18;2.90;;;1.55;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:28:45;2.13;;;1.92;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:31:12;1.65;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:33:39;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:36:06;2.78;;;1.67;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:38:35;1.33;;;1.33;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:41:03;2.55;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:43:30;1.58;;;1.48;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:45:57;1.63;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:48:25;5.28;;;1.75;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:50:52;1.52;;;1.42;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:53:19;1.35;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:55:48;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T07:58:15;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:00:42;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:03:09;1.17;;;1.17;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:05:38;1.58;;;1.48;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:08:05;1.48;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:10:32;2.67;;;1.73;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:13:18;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:15:47;1.40;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:18:22;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:20:49;1.83;;;1.73;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:23:16;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:25:44;1.80;;;1.67;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:28:12;2.38;;;2.13;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:30:40;3.08;;;2.33;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:33:09;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:35:36;1.83;;;1.73;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:38:04;2.03;;;1.83;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:40:32;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:42:59;2.05;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:45:31;3.85;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:48:10;1.77;;;1.67;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:50:38;1.40;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:53:07;1.45;;;1.35;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:55:38;2.03;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T08:58:06;2.13;;;1.95;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:00:34;1.98;;;1.63;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:03:04;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:05:32;1.75;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:08:00;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:10:27;2.63;;;1.83;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:12:55;1.75;;;1.65;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:15:22;1.55;;;1.55;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:17:51;2.38;;;2.28;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:20:20;3.03;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:22:48;1.85;;;1.75;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:25:31;2.00;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:28:05;2.22;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:30:33;2.00;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:33:01;2.20;;;1.92;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:35:31;2.40;;;2.28;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:37:58;6.07;;;2.95;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:40:37;2.53;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:43:09;3.13;;;2.17;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:45:37;3.75;;;2.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:48:12;2.40;;;2.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:50:42;2.00;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:53:11;3.33;;;2.25;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:55:55;2.97;;;2.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T09:58:22;2.10;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:00:50;2.65;;;2.42;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:03:18;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:06:03;2.08;;;1.85;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:08:31;2.10;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:11:08;1.77;;;1.67;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:13:36;2.95;;;2.25;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:16:04;2.08;;;1.98;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:18:32;5.15;;;2.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:21:01;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:23:29;2.75;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:25:57;2.40;;;2.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:28:24;2.50;;;2.30;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:30:52;1.98;;;1.88;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:33:32;4.13;;;2.33;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:36:18;2.85;;;1.98;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:38:55;2.30;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:41:33;2.03;;;1.92;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:44:13;4.13;;;2.50;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:46:42;3.08;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:49:11;5.07;;;2.08;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:51:54;2.05;;;1.95;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:54:37;2.17;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:57:13;2.33;;;2.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T10:59:44;2.30;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:05:13;2.35;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:10:48;2.08;;;1.98;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:16:15;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:21:48;1.98;;;1.88;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:24:27;2.35;;;1.77;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:27:08;3.75;;;1.98;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:29:47;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:32:19;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:34:47;2.30;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:40:13;5.13;;;2.95;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:42:45;5.15;;;3.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:45:14;4.22;;;2.17;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:47:49;2.00;;;1.88;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:50:26;3.20;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:52:58;1.85;;;1.75;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:55:28;1.92;;;1.83;;
41984;SDS011;28319;48.116;10.818;2022-07-29T11:57:57;2.42;;;2.22;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:00:26;1.73;;;1.63;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:02:55;1.75;;;1.65;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:05:30;2.20;;;2.03;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:08:09;2.60;;;2.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:10:42;2.10;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:13:11;2.72;;;2.28;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:15:39;2.33;;;2.13;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:18:10;2.35;;;1.98;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:20:38;4.05;;;2.83;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:23:06;2.25;;;2.05;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:25:36;4.20;;;1.95;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:28:07;2.00;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:30:38;3.70;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:33:10;3.80;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:35:38;2.92;;;2.25;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:38:06;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:40:35;2.72;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:45:47;2.08;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:48:16;3.80;;;1.83;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:50:56;2.38;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:53:25;3.38;;;1.83;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:55:52;2.17;;;1.98;;
41984;SDS011;28319;48.116;10.818;2022-07-29T12:58:32;5.97;;;2.08;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:01:08;2.78;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:03:47;2.08;;;1.98;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:06:26;1.85;;;1.75;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:08:58;3.17;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:11:36;2.30;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:14:07;2.25;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:16:35;2.35;;;2.15;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:19:06;1.98;;;1.88;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:21:35;2.20;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:24:04;2.00;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:26:32;2.10;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:28:59;2.63;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:31:28;2.10;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:33:55;4.43;;;2.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:36:22;2.10;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:38:49;4.30;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:41:17;1.80;;;1.75;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:43:44;2.13;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:46:11;2.60;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:48:40;2.22;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:51:07;2.15;;;2.05;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:53:34;2.30;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:56:01;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T13:58:30;2.33;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:00:58;2.58;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:03:25;3.17;;;2.78;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:05:54;3.90;;;2.25;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:08:21;2.60;;;2.40;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:10:49;2.40;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:13:16;3.53;;;2.28;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:15:43;6.03;;;3.03;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:18:11;5.22;;;3.70;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:20:38;3.40;;;2.70;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:23:06;2.85;;;2.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:25:34;2.63;;;2.25;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:28:01;2.50;;;2.28;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:30:28;3.85;;;2.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:32:55;2.55;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:35:22;2.25;;;2.15;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:37:50;2.15;;;2.05;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:40:18;2.05;;;1.88;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:42:46;2.15;;;1.95;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:45:13;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:47:40;2.75;;;2.17;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:50:08;1.83;;;1.73;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:52:36;2.10;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:55:03;2.03;;;1.92;;
41984;SDS011;28319;48.116;10.818;2022-07-29T14:57:32;2.30;;;2.20;;
41984;SDS011;28319;48.116;10.818;2022-07-29T15:00:00;2.80;;;2.08;;
41984;SDS011;28319;48.116;10.818;2022-07-29T15:02:27;2.20;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-07-29T15:04:55;2.25;;;2.05;;
41984;SDS011;28319;48.116;10.818;2022-07-29T15:07:22;2.03;;;1.85;;