sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5924;DHT22;2987;50.884;14.818;2023-03-11T00:00:12;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:02:43;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:05:16;6.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:07:43;6.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:10:20;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:12:46;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:15:13;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:17:40;6.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:20:07;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:22:33;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:24:59;6.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:27:26;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:29:52;6.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:32:18;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:34:44;6.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:37:10;5.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:39:37;6.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:42:03;6.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:44:29;5.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:46:57;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:49:23;5.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:51:49;6.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:54:15;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:56:41;5.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T00:59:08;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:01:34;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:04:01;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:06:27;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:08:53;4.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:11:19;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:13:46;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:16:12;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:18:38;3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:21:04;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:23:31;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:25:58;3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:28:25;3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:30:52;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:33:20;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:35:46;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:38:14;3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:40:45;3.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:43:45;3.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:48:48;2.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:51:18;2.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:53:46;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:56:13;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T01:58:43;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:01:12;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:03:40;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:06:11;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:08:39;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:11:11;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:13:41;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:16:09;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:18:36;2.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:21:18;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:23:55;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:26:29;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:28:58;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:31:27;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:33:57;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:36:33;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:39:01;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:41:28;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:44:17;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:46:44;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:49:33;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:52:01;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:54:29;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:56:56;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T02:59:26;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:01:54;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:04:24;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:06:50;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:09:16;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:11:43;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:14:10;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:16:36;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:19:03;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:21:29;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:23:55;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:26:21;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:28:49;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:31:15;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:33:42;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:36:11;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:38:42;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:41:08;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:43:42;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:46:09;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:48:40;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:51:10;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:53:41;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:56:11;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T03:58:38;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:01:07;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:03:35;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:06:21;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:08:53;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:11:26;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:13:52;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:16:21;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:18:51;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:21:18;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:23:46;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:26:15;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:28:41;1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:31:07;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:33:34;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:36:05;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:38:32;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:41:00;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:43:28;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:45:54;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:48:21;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:50:48;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:53:14;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:55:40;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T04:58:07;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:00:35;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:03:06;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:05:32;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:07:58;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:10:25;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:12:55;1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:15:25;1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:17:51;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:20:17;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:22:43;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:25:10;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:27:38;1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:30:07;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:32:35;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:35:02;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:37:30;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:39:58;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:42:24;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:44:53;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:47:21;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:49:48;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:52:17;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:54:44;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:57:15;1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T05:59:41;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:02:08;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:04:34;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:07:02;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:09:32;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:12:04;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:14:44;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:17:11;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:19:37;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:22:03;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:24:30;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:26:56;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:29:25;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:31:53;1.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:34:20;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:36:46;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:39:14;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:41:42;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:44:10;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:46:37;1.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:49:04;1.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:51:31;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:53:57;1.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:56:25;1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T06:58:56;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:01:25;1.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:03:55;1.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:06:24;1.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:08:53;1.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:11:23;1.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:13:52;1.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:16:23;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:18:56;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:21:24;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:23:54;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:26:22;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:28:48;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:31:18;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:33:45;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:36:14;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:38:41;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:41:09;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:43:39;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:46:09;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:48:37;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:51:10;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:53:38;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:56:07;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T07:58:34;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:01:06;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:03:34;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:06:00;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:08:27;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:10:53;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:13:20;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:15:46;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:18:12;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:20:39;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:23:05;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:25:31;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:27:57;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:30:23;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:32:50;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:35:16;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:37:43;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:40:09;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:42:36;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:45:02;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:47:33;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:50:04;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:52:31;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:54:57;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:57:23;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T08:59:49;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:02:16;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:04:44;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:07:16;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:09:45;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:12:11;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:14:41;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:17:11;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:19:41;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:22:07;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:24:34;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:27:01;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:29:27;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:31:54;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:34:20;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:36:47;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:39:13;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:41:48;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:44:40;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:47:37;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T09:50:14;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:03:31;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:06:12;2.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:08:41;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:11:18;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:14:10;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:25:06;3.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:27:44;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:30:22;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:35:33;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:40:38;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:43:13;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:45:42;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:48:11;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:51:00;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:53:27;3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:55:56;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T10:58:26;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:01:06;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:03:41;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:06:20;3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:08:47;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:11:22;3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:13:58;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:16:26;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:19:10;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:21:46;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:24:21;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:27:14;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:29:41;3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:35:00;3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:37:30;3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:40:22;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:42:53;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:45:42;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:48:21;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:50:52;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:55:53;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T11:58:21;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:00:56;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:04:02;3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:09:48;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:12:39;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:15:15;2.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:17:46;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:23:10;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:31:02;3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:33:49;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:38:51;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:41:38;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:47:15;3.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:49:45;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:52:19;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:55:22;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T12:57:42;3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:00:40;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:03:25;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:06:20;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:11:37;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:16:40;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:21:53;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:24:46;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:27:26;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:30:02;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:32:50;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:38:28;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:41:00;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:43:28;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:46:02;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:48:35;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:51:14;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:53:48;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:56:17;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T13:58:46;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:01:15;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:03:43;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:06:16;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:08:52;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:11:19;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:14:29;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:16:58;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:19:26;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:21:54;3.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:24:24;3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:26:52;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:29:38;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:32:26;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:37:38;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:40:27;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:42:54;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:45:24;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:50:24;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:52:59;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:55:48;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T14:58:37;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:01:18;2.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:06:25;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:08:57;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:11:28;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:16:48;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:19:30;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:22:22;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:24:52;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:27:30;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:29:58;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:32:38;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:35:18;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:37:46;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:40:24;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:43:29;3.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:45:59;3.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:48:26;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:50:56;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:55:49;2.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T15:58:18;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:00:49;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:03:16;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:05:42;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:08:09;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:10:35;2.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:13:02;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:15:30;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:18:03;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:20:41;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:23:19;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:25:47;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:28:15;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:30:42;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:33:08;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:35:34;2.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:38:01;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:40:28;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:42:58;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:45:25;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:47:52;2.30;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:50:18;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:52:46;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:55:12;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T16:57:38;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:00:05;2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:02:35;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:05:03;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:07:30;1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:09:57;1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:12:24;1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:14:52;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:17:19;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:19:45;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:22:15;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:24:41;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:27:11;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:29:37;1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:32:03;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:34:31;1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-03-11T17:36:57;1.60;99.90