sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27633;DHT22;15046;50.930;13.334;2023-04-06T00:01:10;1.70;80.00
27633;DHT22;15046;50.930;13.334;2023-04-06T00:03:36;1.70;80.00
27633;DHT22;15046;50.930;13.334;2023-04-06T00:06:02;1.70;80.20
27633;DHT22;15046;50.930;13.334;2023-04-06T00:08:29;1.60;80.20
27633;DHT22;15046;50.930;13.334;2023-04-06T00:10:55;1.50;80.20
27633;DHT22;15046;50.930;13.334;2023-04-06T00:13:21;1.40;80.40
27633;DHT22;15046;50.930;13.334;2023-04-06T00:15:46;1.40;80.70
27633;DHT22;15046;50.930;13.334;2023-04-06T00:18:12;1.40;81.00
27633;DHT22;15046;50.930;13.334;2023-04-06T00:20:38;1.30;81.00
27633;DHT22;15046;50.930;13.334;2023-04-06T00:23:04;1.30;81.20
27633;DHT22;15046;50.930;13.334;2023-04-06T00:25:30;1.30;81.30
27633;DHT22;15046;50.930;13.334;2023-04-06T00:27:56;1.30;81.50
27633;DHT22;15046;50.930;13.334;2023-04-06T00:30:21;1.30;81.60
27633;DHT22;15046;50.930;13.334;2023-04-06T00:32:47;1.30;81.60
27633;DHT22;15046;50.930;13.334;2023-04-06T00:35:13;1.30;81.70
27633;DHT22;15046;50.930;13.334;2023-04-06T00:37:40;1.30;81.70
27633;DHT22;15046;50.930;13.334;2023-04-06T00:40:06;1.30;81.70
27633;DHT22;15046;50.930;13.334;2023-04-06T00:42:32;1.30;81.70
27633;DHT22;15046;50.930;13.334;2023-04-06T00:45:00;1.30;81.80
27633;DHT22;15046;50.930;13.334;2023-04-06T00:47:27;1.30;81.80
27633;DHT22;15046;50.930;13.334;2023-04-06T00:49:53;1.30;81.80
27633;DHT22;15046;50.930;13.334;2023-04-06T00:52:23;1.30;81.80
27633;DHT22;15046;50.930;13.334;2023-04-06T00:54:49;1.30;81.90
27633;DHT22;15046;50.930;13.334;2023-04-06T00:57:16;1.20;81.90
27633;DHT22;15046;50.930;13.334;2023-04-06T00:59:42;1.20;82.10
27633;DHT22;15046;50.930;13.334;2023-04-06T01:02:08;1.20;82.20
27633;DHT22;15046;50.930;13.334;2023-04-06T01:04:34;1.10;82.30
27633;DHT22;15046;50.930;13.334;2023-04-06T01:07:00;1.10;82.40
27633;DHT22;15046;50.930;13.334;2023-04-06T01:09:29;1.10;82.60
27633;DHT22;15046;50.930;13.334;2023-04-06T01:11:56;1.10;82.70
27633;DHT22;15046;50.930;13.334;2023-04-06T01:14:23;1.10;82.60
27633;DHT22;15046;50.930;13.334;2023-04-06T01:16:51;1.10;82.60
27633;DHT22;15046;50.930;13.334;2023-04-06T01:19:17;1.00;82.70
27633;DHT22;15046;50.930;13.334;2023-04-06T01:21:43;1.00;82.90
27633;DHT22;15046;50.930;13.334;2023-04-06T01:24:09;0.90;83.00
27633;DHT22;15046;50.930;13.334;2023-04-06T01:26:35;0.90;83.20
27633;DHT22;15046;50.930;13.334;2023-04-06T01:29:02;0.90;83.40
27633;DHT22;15046;50.930;13.334;2023-04-06T01:31:39;0.80;83.40
27633;DHT22;15046;50.930;13.334;2023-04-06T01:34:05;0.80;83.50
27633;DHT22;15046;50.930;13.334;2023-04-06T01:36:31;0.80;83.50
27633;DHT22;15046;50.930;13.334;2023-04-06T01:38:57;0.80;83.60
27633;DHT22;15046;50.930;13.334;2023-04-06T01:41:22;0.80;83.60
27633;DHT22;15046;50.930;13.334;2023-04-06T01:43:48;0.80;83.70
27633;DHT22;15046;50.930;13.334;2023-04-06T01:46:15;0.80;83.80
27633;DHT22;15046;50.930;13.334;2023-04-06T01:48:41;0.70;83.80
27633;DHT22;15046;50.930;13.334;2023-04-06T01:51:07;0.70;84.00
27633;DHT22;15046;50.930;13.334;2023-04-06T01:53:33;0.70;84.00
27633;DHT22;15046;50.930;13.334;2023-04-06T01:55:59;0.70;84.20
27633;DHT22;15046;50.930;13.334;2023-04-06T01:58:24;0.60;84.20
27633;DHT22;15046;50.930;13.334;2023-04-06T02:00:50;0.60;84.30
27633;DHT22;15046;50.930;13.334;2023-04-06T02:03:16;0.60;84.40
27633;DHT22;15046;50.930;13.334;2023-04-06T02:05:42;0.60;84.50
27633;DHT22;15046;50.930;13.334;2023-04-06T02:08:08;0.60;84.60
27633;DHT22;15046;50.930;13.334;2023-04-06T02:10:34;0.50;84.60
27633;DHT22;15046;50.930;13.334;2023-04-06T02:13:00;0.50;84.70
27633;DHT22;15046;50.930;13.334;2023-04-06T02:15:26;0.50;84.90
27633;DHT22;15046;50.930;13.334;2023-04-06T02:17:53;0.50;85.10
27633;DHT22;15046;50.930;13.334;2023-04-06T02:20:19;0.50;85.30
27633;DHT22;15046;50.930;13.334;2023-04-06T02:22:45;0.50;85.30
27633;DHT22;15046;50.930;13.334;2023-04-06T02:25:11;0.50;85.40
27633;DHT22;15046;50.930;13.334;2023-04-06T02:27:37;0.60;85.50
27633;DHT22;15046;50.930;13.334;2023-04-06T02:30:04;0.60;85.70
27633;DHT22;15046;50.930;13.334;2023-04-06T02:32:30;0.70;85.70
27633;DHT22;15046;50.930;13.334;2023-04-06T02:34:56;0.70;85.80
27633;DHT22;15046;50.930;13.334;2023-04-06T02:37:22;0.70;85.80
27633;DHT22;15046;50.930;13.334;2023-04-06T02:39:49;0.80;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T02:42:16;0.80;86.00
27633;DHT22;15046;50.930;13.334;2023-04-06T02:44:42;0.90;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T02:47:08;0.90;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T02:49:35;1.00;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T02:52:01;1.00;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T02:54:27;1.00;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T02:56:53;1.10;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T02:59:19;1.10;86.00
27633;DHT22;15046;50.930;13.334;2023-04-06T03:01:44;1.10;86.00
27633;DHT22;15046;50.930;13.334;2023-04-06T03:04:10;1.10;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T03:06:37;1.20;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T03:09:03;1.20;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T03:11:29;1.20;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T03:13:55;1.30;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T03:16:20;1.30;86.00
27633;DHT22;15046;50.930;13.334;2023-04-06T03:18:46;1.30;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T03:21:13;1.30;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T03:23:41;1.40;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T03:26:07;1.30;85.80
27633;DHT22;15046;50.930;13.334;2023-04-06T03:28:33;1.30;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T03:30:59;1.30;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T03:33:25;1.30;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T03:35:53;1.30;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T03:38:19;1.40;86.00
27633;DHT22;15046;50.930;13.334;2023-04-06T03:40:45;1.40;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T03:43:11;1.40;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T03:45:37;1.40;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T03:48:03;1.40;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T03:50:29;1.40;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T03:52:55;1.40;86.00
27633;DHT22;15046;50.930;13.334;2023-04-06T03:55:21;1.40;86.00
27633;DHT22;15046;50.930;13.334;2023-04-06T03:57:46;1.50;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T04:00:13;1.50;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T04:02:39;1.40;86.10
27633;DHT22;15046;50.930;13.334;2023-04-06T04:05:05;1.50;86.20
27633;DHT22;15046;50.930;13.334;2023-04-06T04:07:31;1.50;86.20
27633;DHT22;15046;50.930;13.334;2023-04-06T04:09:57;1.50;86.20
27633;DHT22;15046;50.930;13.334;2023-04-06T04:12:23;1.50;86.20
27633;DHT22;15046;50.930;13.334;2023-04-06T04:14:48;1.50;86.20
27633;DHT22;15046;50.930;13.334;2023-04-06T04:17:15;1.50;86.20
27633;DHT22;15046;50.930;13.334;2023-04-06T04:19:40;1.40;86.20
27633;DHT22;15046;50.930;13.334;2023-04-06T04:22:06;1.40;86.40
27633;DHT22;15046;50.930;13.334;2023-04-06T04:24:32;1.30;86.40
27633;DHT22;15046;50.930;13.334;2023-04-06T04:26:59;1.30;86.60
27633;DHT22;15046;50.930;13.334;2023-04-06T04:29:26;1.20;86.80
27633;DHT22;15046;50.930;13.334;2023-04-06T04:31:52;1.20;86.90
27633;DHT22;15046;50.930;13.334;2023-04-06T04:34:18;1.20;86.90
27633;DHT22;15046;50.930;13.334;2023-04-06T04:36:51;1.10;86.90
27633;DHT22;15046;50.930;13.334;2023-04-06T04:39:16;1.10;87.10
27633;DHT22;15046;50.930;13.334;2023-04-06T04:41:42;1.10;87.30
27633;DHT22;15046;50.930;13.334;2023-04-06T04:44:08;1.00;87.60
27633;DHT22;15046;50.930;13.334;2023-04-06T04:46:34;1.00;87.80
27633;DHT22;15046;50.930;13.334;2023-04-06T04:49:00;1.00;87.90
27633;DHT22;15046;50.930;13.334;2023-04-06T04:51:26;1.00;88.00
27633;DHT22;15046;50.930;13.334;2023-04-06T04:53:51;1.00;88.20
27633;DHT22;15046;50.930;13.334;2023-04-06T04:56:17;1.00;88.20
27633;DHT22;15046;50.930;13.334;2023-04-06T04:58:43;1.10;88.30
27633;DHT22;15046;50.930;13.334;2023-04-06T05:01:09;1.10;88.30
27633;DHT22;15046;50.930;13.334;2023-04-06T05:03:36;1.10;88.20
27633;DHT22;15046;50.930;13.334;2023-04-06T05:06:04;1.20;88.30
27633;DHT22;15046;50.930;13.334;2023-04-06T05:08:31;1.30;88.30
27633;DHT22;15046;50.930;13.334;2023-04-06T05:10:57;1.40;88.30
27633;DHT22;15046;50.930;13.334;2023-04-06T05:13:22;1.40;88.10
27633;DHT22;15046;50.930;13.334;2023-04-06T05:15:48;1.50;88.10
27633;DHT22;15046;50.930;13.334;2023-04-06T05:18:14;1.60;88.00
27633;DHT22;15046;50.930;13.334;2023-04-06T05:20:40;1.70;87.80
27633;DHT22;15046;50.930;13.334;2023-04-06T05:23:06;1.80;87.60
27633;DHT22;15046;50.930;13.334;2023-04-06T05:25:32;1.90;88.00
27633;DHT22;15046;50.930;13.334;2023-04-06T05:27:58;1.90;87.10
27633;DHT22;15046;50.930;13.334;2023-04-06T05:30:24;2.00;87.00
27633;DHT22;15046;50.930;13.334;2023-04-06T05:32:51;2.00;86.80
27633;DHT22;15046;50.930;13.334;2023-04-06T05:35:17;2.10;86.60
27633;DHT22;15046;50.930;13.334;2023-04-06T05:37:43;2.10;86.40
27633;DHT22;15046;50.930;13.334;2023-04-06T05:40:09;2.20;86.30
27633;DHT22;15046;50.930;13.334;2023-04-06T05:42:42;2.30;86.30
27633;DHT22;15046;50.930;13.334;2023-04-06T05:45:09;2.30;86.20
27633;DHT22;15046;50.930;13.334;2023-04-06T05:47:45;2.40;86.20
27633;DHT22;15046;50.930;13.334;2023-04-06T05:50:12;2.50;85.90
27633;DHT22;15046;50.930;13.334;2023-04-06T05:52:38;2.60;86.30
27633;DHT22;15046;50.930;13.334;2023-04-06T05:55:04;2.70;85.30
27633;DHT22;15046;50.930;13.334;2023-04-06T05:57:30;2.80;85.00
27633;DHT22;15046;50.930;13.334;2023-04-06T05:59:56;2.90;84.80
27633;DHT22;15046;50.930;13.334;2023-04-06T06:02:22;3.00;84.80
27633;DHT22;15046;50.930;13.334;2023-04-06T06:04:48;3.10;84.10
27633;DHT22;15046;50.930;13.334;2023-04-06T06:07:14;3.30;83.70
27633;DHT22;15046;50.930;13.334;2023-04-06T06:09:40;3.40;83.20
27633;DHT22;15046;50.930;13.334;2023-04-06T06:12:06;3.50;82.80
27633;DHT22;15046;50.930;13.334;2023-04-06T06:14:33;3.60;82.50
27633;DHT22;15046;50.930;13.334;2023-04-06T06:16:58;3.70;82.20
27633;DHT22;15046;50.930;13.334;2023-04-06T06:19:24;3.70;81.80
27633;DHT22;15046;50.930;13.334;2023-04-06T06:21:50;3.80;81.50
27633;DHT22;15046;50.930;13.334;2023-04-06T06:24:16;3.80;81.10
27633;DHT22;15046;50.930;13.334;2023-04-06T06:26:42;3.90;80.90
27633;DHT22;15046;50.930;13.334;2023-04-06T06:29:08;4.00;80.60
27633;DHT22;15046;50.930;13.334;2023-04-06T06:31:34;4.10;80.30
27633;DHT22;15046;50.930;13.334;2023-04-06T06:34:00;4.20;80.00
27633;DHT22;15046;50.930;13.334;2023-04-06T06:36:27;4.30;79.90
27633;DHT22;15046;50.930;13.334;2023-04-06T06:38:53;4.30;79.40
27633;DHT22;15046;50.930;13.334;2023-04-06T06:41:19;4.30;79.10
27633;DHT22;15046;50.930;13.334;2023-04-06T06:43:45;4.30;78.80
27633;DHT22;15046;50.930;13.334;2023-04-06T06:46:11;4.40;78.80
27633;DHT22;15046;50.930;13.334;2023-04-06T06:48:36;4.40;78.80
27633;DHT22;15046;50.930;13.334;2023-04-06T06:51:02;4.40;79.10
27633;DHT22;15046;50.930;13.334;2023-04-06T06:53:28;4.50;79.20
27633;DHT22;15046;50.930;13.334;2023-04-06T06:55:54;4.60;79.10
27633;DHT22;15046;50.930;13.334;2023-04-06T06:58:20;4.60;78.50
27633;DHT22;15046;50.930;13.334;2023-04-06T07:00:46;4.80;78.10
27633;DHT22;15046;50.930;13.334;2023-04-06T07:03:13;4.90;77.80
27633;DHT22;15046;50.930;13.334;2023-04-06T07:05:39;5.00;77.60
27633;DHT22;15046;50.930;13.334;2023-04-06T07:08:10;5.10;77.70
27633;DHT22;15046;50.930;13.334;2023-04-06T07:10:36;5.20;77.70
27633;DHT22;15046;50.930;13.334;2023-04-06T07:13:01;5.20;77.50
27633;DHT22;15046;50.930;13.334;2023-04-06T07:15:27;5.30;77.10
27633;DHT22;15046;50.930;13.334;2023-04-06T07:17:53;5.30;77.10
27633;DHT22;15046;50.930;13.334;2023-04-06T07:20:20;5.40;77.20
27633;DHT22;15046;50.930;13.334;2023-04-06T07:22:45;5.40;76.90
27633;DHT22;15046;50.930;13.334;2023-04-06T07:25:11;5.40;76.00
27633;DHT22;15046;50.930;13.334;2023-04-06T07:27:37;5.50;75.20
27633;DHT22;15046;50.930;13.334;2023-04-06T07:30:03;5.50;75.40
27633;DHT22;15046;50.930;13.334;2023-04-06T07:32:29;5.40;75.70
27633;DHT22;15046;50.930;13.334;2023-04-06T07:34:56;5.30;75.90
27633;DHT22;15046;50.930;13.334;2023-04-06T07:37:22;5.30;75.50
27633;DHT22;15046;50.930;13.334;2023-04-06T07:39:47;5.30;75.20
27633;DHT22;15046;50.930;13.334;2023-04-06T07:42:13;5.30;75.00
27633;DHT22;15046;50.930;13.334;2023-04-06T07:44:39;5.40;74.60
27633;DHT22;15046;50.930;13.334;2023-04-06T07:47:05;5.50;74.10
27633;DHT22;15046;50.930;13.334;2023-04-06T07:49:31;5.70;74.10
27633;DHT22;15046;50.930;13.334;2023-04-06T07:51:58;5.80;73.60
27633;DHT22;15046;50.930;13.334;2023-04-06T07:54:24;5.90;72.70
27633;DHT22;15046;50.930;13.334;2023-04-06T07:56:50;6.10;72.30
27633;DHT22;15046;50.930;13.334;2023-04-06T07:59:16;6.20;70.90
27633;DHT22;15046;50.930;13.334;2023-04-06T08:01:41;6.50;70.00
27633;DHT22;15046;50.930;13.334;2023-04-06T08:04:07;6.70;69.30
27633;DHT22;15046;50.930;13.334;2023-04-06T08:06:33;6.80;68.80
27633;DHT22;15046;50.930;13.334;2023-04-06T08:09:00;6.90;68.10
27633;DHT22;15046;50.930;13.334;2023-04-06T08:11:26;6.90;68.30
27633;DHT22;15046;50.930;13.334;2023-04-06T08:13:52;7.00;68.00
27633;DHT22;15046;50.930;13.334;2023-04-06T08:16:18;7.10;67.30
27633;DHT22;15046;50.930;13.334;2023-04-06T08:18:44;7.20;66.70
27633;DHT22;15046;50.930;13.334;2023-04-06T08:21:10;7.10;66.50
27633;DHT22;15046;50.930;13.334;2023-04-06T08:23:36;7.10;66.70
27633;DHT22;15046;50.930;13.334;2023-04-06T08:26:02;7.10;66.20
27633;DHT22;15046;50.930;13.334;2023-04-06T08:28:28;7.20;65.70
27633;DHT22;15046;50.930;13.334;2023-04-06T08:30:53;7.10;65.00
27633;DHT22;15046;50.930;13.334;2023-04-06T08:33:19;7.20;64.80
27633;DHT22;15046;50.930;13.334;2023-04-06T08:35:45;7.20;64.70
27633;DHT22;15046;50.930;13.334;2023-04-06T08:38:11;7.10;64.20
27633;DHT22;15046;50.930;13.334;2023-04-06T08:40:40;7.10;63.90
27633;DHT22;15046;50.930;13.334;2023-04-06T08:43:09;7.10;63.80
27633;DHT22;15046;50.930;13.334;2023-04-06T08:45:38;7.00;64.30
27633;DHT22;15046;50.930;13.334;2023-04-06T08:48:04;6.90;64.70
27633;DHT22;15046;50.930;13.334;2023-04-06T08:50:33;6.80;64.70
27633;DHT22;15046;50.930;13.334;2023-04-06T08:52:59;6.70;65.00
27633;DHT22;15046;50.930;13.334;2023-04-06T08:55:27;6.60;65.00
27633;DHT22;15046;50.930;13.334;2023-04-06T08:57:54;6.60;65.20
27633;DHT22;15046;50.930;13.334;2023-04-06T09:00:21;6.70;64.80
27633;DHT22;15046;50.930;13.334;2023-04-06T09:02:49;6.70;64.40
27633;DHT22;15046;50.930;13.334;2023-04-06T09:05:15;6.80;64.20
27633;DHT22;15046;50.930;13.334;2023-04-06T09:07:41;6.80;64.00
27633;DHT22;15046;50.930;13.334;2023-04-06T09:10:08;6.90;63.80
27633;DHT22;15046;50.930;13.334;2023-04-06T09:12:34;6.90;64.00
27633;DHT22;15046;50.930;13.334;2023-04-06T09:15:01;7.00;64.00
27633;DHT22;15046;50.930;13.334;2023-04-06T09:17:29;7.20;64.30
27633;DHT22;15046;50.930;13.334;2023-04-06T09:19:56;7.40;64.40
27633;DHT22;15046;50.930;13.334;2023-04-06T09:22:22;7.90;64.40
27633;DHT22;15046;50.930;13.334;2023-04-06T09:24:52;8.30;64.10
27633;DHT22;15046;50.930;13.334;2023-04-06T09:27:29;8.50;62.30
27633;DHT22;15046;50.930;13.334;2023-04-06T09:30:08;8.60;61.30
27633;DHT22;15046;50.930;13.334;2023-04-06T09:35:13;8.80;60.30
27633;DHT22;15046;50.930;13.334;2023-04-06T09:37:41;8.90;60.00
27633;DHT22;15046;50.930;13.334;2023-04-06T09:40:08;9.00;59.80
27633;DHT22;15046;50.930;13.334;2023-04-06T09:42:34;9.00;59.80
27633;DHT22;15046;50.930;13.334;2023-04-06T09:45:01;9.00;59.20
27633;DHT22;15046;50.930;13.334;2023-04-06T09:47:29;9.00;58.90
27633;DHT22;15046;50.930;13.334;2023-04-06T09:49:57;9.10;59.20
27633;DHT22;15046;50.930;13.334;2023-04-06T09:52:31;9.20;58.90
27633;DHT22;15046;50.930;13.334;2023-04-06T09:55:04;9.30;57.90
27633;DHT22;15046;50.930;13.334;2023-04-06T09:57:42;9.70;57.80
27633;DHT22;15046;50.930;13.334;2023-04-06T10:00:11;10.70;57.20
27633;DHT22;15046;50.930;13.334;2023-04-06T10:07:57;11.60;54.90
27633;DHT22;15046;50.930;13.334;2023-04-06T10:10:25;11.30;54.90
27633;DHT22;15046;50.930;13.334;2023-04-06T10:12:51;11.10;55.20
27633;DHT22;15046;50.930;13.334;2023-04-06T10:15:18;11.00;55.70
27633;DHT22;15046;50.930;13.334;2023-04-06T10:17:44;11.00;56.00
27633;DHT22;15046;50.930;13.334;2023-04-06T10:20:23;10.90;55.60
27633;DHT22;15046;50.930;13.334;2023-04-06T10:23:09;10.80;55.00
27633;DHT22;15046;50.930;13.334;2023-04-06T10:25:52;11.00;54.90
27633;DHT22;15046;50.930;13.334;2023-04-06T10:28:19;11.30;54.50
27633;DHT22;15046;50.930;13.334;2023-04-06T10:30:45;12.70;54.30
27633;DHT22;15046;50.930;13.334;2023-04-06T10:33:16;14.00;52.20
27633;DHT22;15046;50.930;13.334;2023-04-06T10:35:42;13.60;50.60
27633;DHT22;15046;50.930;13.334;2023-04-06T10:38:08;12.70;51.00
27633;DHT22;15046;50.930;13.334;2023-04-06T10:40:38;11.90;51.70
27633;DHT22;15046;50.930;13.334;2023-04-06T10:43:12;11.30;52.10
27633;DHT22;15046;50.930;13.334;2023-04-06T10:45:39;10.90;52.40
27633;DHT22;15046;50.930;13.334;2023-04-06T10:48:15;10.70;53.30
27633;DHT22;15046;50.930;13.334;2023-04-06T10:50:46;10.90;53.50
27633;DHT22;15046;50.930;13.334;2023-04-06T10:53:23;11.40;53.30
27633;DHT22;15046;50.930;13.334;2023-04-06T10:55:56;11.50;52.80
27633;DHT22;15046;50.930;13.334;2023-04-06T10:58:28;11.70;52.80
27633;DHT22;15046;50.930;13.334;2023-04-06T11:00:55;11.80;52.90
27633;DHT22;15046;50.930;13.334;2023-04-06T11:03:21;11.80;53.40
27633;DHT22;15046;50.930;13.334;2023-04-06T11:05:49;12.50;53.70
27633;DHT22;15046;50.930;13.334;2023-04-06T11:08:32;12.90;53.00
27633;DHT22;15046;50.930;13.334;2023-04-06T11:11:08;12.70;52.20
27633;DHT22;15046;50.930;13.334;2023-04-06T11:13:40;12.70;52.20
27633;DHT22;15046;50.930;13.334;2023-04-06T11:16:07;13.50;52.30
27633;DHT22;15046;50.930;13.334;2023-04-06T11:18:37;14.90;51.40
27633;DHT22;15046;50.930;13.334;2023-04-06T11:21:03;17.20;50.40
27633;DHT22;15046;50.930;13.334;2023-04-06T11:23:28;19.30;48.20
27633;DHT22;15046;50.930;13.334;2023-04-06T11:25:54;20.90;46.70
27633;DHT22;15046;50.930;13.334;2023-04-06T11:28:20;22.10;44.90
27633;DHT22;15046;50.930;13.334;2023-04-06T11:30:47;23.00;43.20
27633;DHT22;15046;50.930;13.334;2023-04-06T11:33:20;23.40;41.70
27633;DHT22;15046;50.930;13.334;2023-04-06T11:35:48;23.50;40.00
27633;DHT22;15046;50.930;13.334;2023-04-06T11:38:14;23.60;40.00
27633;DHT22;15046;50.930;13.334;2023-04-06T11:40:40;23.80;39.00
27633;DHT22;15046;50.930;13.334;2023-04-06T11:43:06;24.20;39.60
27633;DHT22;15046;50.930;13.334;2023-04-06T11:45:40;24.60;39.30
27633;DHT22;15046;50.930;13.334;2023-04-06T11:48:18;25.20;40.30
27633;DHT22;15046;50.930;13.334;2023-04-06T11:50:47;25.30;38.10
27633;DHT22;15046;50.930;13.334;2023-04-06T11:53:14;25.60;37.90
27633;DHT22;15046;50.930;13.334;2023-04-06T11:55:40;25.90;38.10
27633;DHT22;15046;50.930;13.334;2023-04-06T11:58:06;26.30;36.80
27633;DHT22;15046;50.930;13.334;2023-04-06T12:00:32;26.40;35.70
27633;DHT22;15046;50.930;13.334;2023-04-06T12:03:00;25.90;36.00
27633;DHT22;15046;50.930;13.334;2023-04-06T12:05:26;25.50;36.50
27633;DHT22;15046;50.930;13.334;2023-04-06T12:07:52;25.40;36.30
27633;DHT22;15046;50.930;13.334;2023-04-06T12:10:18;25.50;36.90
27633;DHT22;15046;50.930;13.334;2023-04-06T12:12:44;24.30;37.10
27633;DHT22;15046;50.930;13.334;2023-04-06T12:15:10;23.70;38.70
27633;DHT22;15046;50.930;13.334;2023-04-06T12:17:36;23.90;38.90
27633;DHT22;15046;50.930;13.334;2023-04-06T12:20:02;24.60;38.40
27633;DHT22;15046;50.930;13.334;2023-04-06T12:22:28;25.10;37.90
27633;DHT22;15046;50.930;13.334;2023-04-06T12:24:54;25.30;37.20
27633;DHT22;15046;50.930;13.334;2023-04-06T12:27:20;25.30;37.20
27633;DHT22;15046;50.930;13.334;2023-04-06T12:29:47;25.60;37.20
27633;DHT22;15046;50.930;13.334;2023-04-06T12:32:13;25.70;36.60
27633;DHT22;15046;50.930;13.334;2023-04-06T12:34:39;25.80;36.60
27633;DHT22;15046;50.930;13.334;2023-04-06T12:37:05;26.20;36.30
27633;DHT22;15046;50.930;13.334;2023-04-06T12:39:31;26.60;36.20
27633;DHT22;15046;50.930;13.334;2023-04-06T12:41:57;26.90;35.80
27633;DHT22;15046;50.930;13.334;2023-04-06T12:44:23;27.20;35.80
27633;DHT22;15046;50.930;13.334;2023-04-06T12:46:49;27.50;35.10
27633;DHT22;15046;50.930;13.334;2023-04-06T12:49:15;27.50;34.50
27633;DHT22;15046;50.930;13.334;2023-04-06T12:51:44;27.60;34.20
27633;DHT22;15046;50.930;13.334;2023-04-06T12:54:09;27.70;34.00
27633;DHT22;15046;50.930;13.334;2023-04-06T12:56:37;27.60;34.30
27633;DHT22;15046;50.930;13.334;2023-04-06T12:59:03;27.50;34.20
27633;DHT22;15046;50.930;13.334;2023-04-06T13:01:29;27.70;33.90
27633;DHT22;15046;50.930;13.334;2023-04-06T13:03:58;27.80;33.70
27633;DHT22;15046;50.930;13.334;2023-04-06T13:06:24;27.80;33.30
27633;DHT22;15046;50.930;13.334;2023-04-06T13:08:54;27.30;33.70
27633;DHT22;15046;50.930;13.334;2023-04-06T13:11:20;26.30;33.30
27633;DHT22;15046;50.930;13.334;2023-04-06T13:13:47;26.20;33.70
27633;DHT22;15046;50.930;13.334;2023-04-06T13:16:13;26.40;34.20
27633;DHT22;15046;50.930;13.334;2023-04-06T13:18:38;26.60;33.80
27633;DHT22;15046;50.930;13.334;2023-04-06T13:21:05;26.50;33.40
27633;DHT22;15046;50.930;13.334;2023-04-06T13:23:31;26.50;33.20
27633;DHT22;15046;50.930;13.334;2023-04-06T13:26:05;26.60;32.70
27633;DHT22;15046;50.930;13.334;2023-04-06T13:28:32;26.30;33.10
27633;DHT22;15046;50.930;13.334;2023-04-06T13:31:00;25.80;32.40
27633;DHT22;15046;50.930;13.334;2023-04-06T13:33:27;25.60;32.30
27633;DHT22;15046;50.930;13.334;2023-04-06T13:35:53;25.60;32.30
27633;DHT22;15046;50.930;13.334;2023-04-06T13:38:19;25.30;31.60
27633;DHT22;15046;50.930;13.334;2023-04-06T13:40:45;24.50;31.70
27633;DHT22;15046;50.930;13.334;2023-04-06T13:43:10;23.80;32.30
27633;DHT22;15046;50.930;13.334;2023-04-06T13:45:37;24.00;33.20
27633;DHT22;15046;50.930;13.334;2023-04-06T13:48:03;24.30;33.20
27633;DHT22;15046;50.930;13.334;2023-04-06T13:50:29;24.60;33.10
27633;DHT22;15046;50.930;13.334;2023-04-06T13:52:55;25.00;33.80
27633;DHT22;15046;50.930;13.334;2023-04-06T13:55:22;25.50;33.60
27633;DHT22;15046;50.930;13.334;2023-04-06T13:57:50;25.90;33.30
27633;DHT22;15046;50.930;13.334;2023-04-06T14:00:17;26.30;33.70
27633;DHT22;15046;50.930;13.334;2023-04-06T14:02:43;26.50;33.90
27633;DHT22;15046;50.930;13.334;2023-04-06T14:05:09;26.40;34.40
27633;DHT22;15046;50.930;13.334;2023-04-06T14:07:37;26.30;34.10
27633;DHT22;15046;50.930;13.334;2023-04-06T14:10:03;26.40;33.50
27633;DHT22;15046;50.930;13.334;2023-04-06T14:12:28;26.50;32.70
27633;DHT22;15046;50.930;13.334;2023-04-06T14:14:54;26.50;32.60
27633;DHT22;15046;50.930;13.334;2023-04-06T14:17:20;26.50;32.90
27633;DHT22;15046;50.930;13.334;2023-04-06T14:19:46;26.10;31.90
27633;DHT22;15046;50.930;13.334;2023-04-06T14:22:12;25.50;32.60
27633;DHT22;15046;50.930;13.334;2023-04-06T14:24:38;25.60;32.60
27633;DHT22;15046;50.930;13.334;2023-04-06T14:27:04;25.80;32.50
27633;DHT22;15046;50.930;13.334;2023-04-06T14:29:30;26.00;32.20
27633;DHT22;15046;50.930;13.334;2023-04-06T14:31:56;26.20;32.50
27633;DHT22;15046;50.930;13.334;2023-04-06T14:34:26;26.40;32.60
27633;DHT22;15046;50.930;13.334;2023-04-06T14:36:52;26.20;32.30
27633;DHT22;15046;50.930;13.334;2023-04-06T14:39:18;26.00;32.30
27633;DHT22;15046;50.930;13.334;2023-04-06T14:41:44;25.90;32.00
27633;DHT22;15046;50.930;13.334;2023-04-06T14:44:10;25.70;31.80
27633;DHT22;15046;50.930;13.334;2023-04-06T14:46:37;25.40;32.00
27633;DHT22;15046;50.930;13.334;2023-04-06T14:49:03;25.40;32.50
27633;DHT22;15046;50.930;13.334;2023-04-06T14:51:30;25.60;32.20
27633;DHT22;15046;50.930;13.334;2023-04-06T14:53:56;25.60;32.50
27633;DHT22;15046;50.930;13.334;2023-04-06T14:56:23;25.50;33.00
27633;DHT22;15046;50.930;13.334;2023-04-06T14:58:52;25.40;33.50
27633;DHT22;15046;50.930;13.334;2023-04-06T15:01:20;25.20;33.40
27633;DHT22;15046;50.930;13.334;2023-04-06T15:03:46;25.20;33.30
27633;DHT22;15046;50.930;13.334;2023-04-06T15:06:13;25.10;32.70
27633;DHT22;15046;50.930;13.334;2023-04-06T15:08:43;25.10;33.10
27633;DHT22;15046;50.930;13.334;2023-04-06T15:11:09;25.10;33.10
27633;DHT22;15046;50.930;13.334;2023-04-06T15:13:35;25.30;33.00
27633;DHT22;15046;50.930;13.334;2023-04-06T15:16:01;25.40;32.70
27633;DHT22;15046;50.930;13.334;2023-04-06T15:18:27;25.40;32.70
27633;DHT22;15046;50.930;13.334;2023-04-06T15:20:53;25.30;33.00
27633;DHT22;15046;50.930;13.334;2023-04-06T15:23:19;25.20;33.20
27633;DHT22;15046;50.930;13.334;2023-04-06T15:25:44;25.20;33.50
27633;DHT22;15046;50.930;13.334;2023-04-06T15:28:10;25.10;33.80
27633;DHT22;15046;50.930;13.334;2023-04-06T15:30:37;25.00;34.00