sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37791;SDS011;29527;55.766;37.570;2023-12-07T00:01:26;34.58;;;16.38;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:03:51;31.85;;;16.20;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:06:17;34.15;;;15.48;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:08:42;33.40;;;15.30;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:11:08;31.50;;;14.88;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:13:33;33.75;;;15.82;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:15:59;30.88;;;14.80;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:18:25;26.88;;;13.95;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:20:50;26.73;;;13.63;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:23:16;30.70;;;13.57;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:25:41;30.83;;;14.30;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:28:07;30.00;;;14.65;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:30:32;31.80;;;13.68;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:32:59;29.15;;;12.07;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:35:25;28.98;;;14.38;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:37:54;30.98;;;13.75;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:40:21;31.25;;;14.23;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:42:47;29.75;;;14.07;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:45:13;27.75;;;13.55;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:47:39;26.02;;;13.70;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:50:05;29.85;;;13.52;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:52:32;26.58;;;13.68;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:54:57;29.70;;;13.25;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:57:23;29.20;;;13.18;;
37791;SDS011;29527;55.766;37.570;2023-12-07T00:59:48;29.48;;;13.32;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:02:14;30.05;;;12.90;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:04:39;29.48;;;13.52;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:07:05;28.63;;;13.75;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:09:30;32.03;;;14.70;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:11:56;30.08;;;13.25;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:14:23;31.58;;;12.52;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:16:49;27.83;;;13.73;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:19:14;32.63;;;13.85;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:21:41;29.40;;;13.23;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:24:07;28.63;;;14.02;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:26:33;29.50;;;13.48;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:28:59;26.92;;;13.07;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:31:24;28.02;;;12.95;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:33:50;31.25;;;14.25;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:36:16;29.15;;;13.85;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:38:41;25.58;;;13.55;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:41:08;27.92;;;13.35;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:43:34;28.38;;;12.27;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:46:00;35.58;;;13.93;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:48:26;31.48;;;14.32;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:50:53;30.17;;;14.25;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:53:21;27.75;;;13.63;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:55:48;31.95;;;14.57;;
37791;SDS011;29527;55.766;37.570;2023-12-07T01:58:15;28.23;;;13.98;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:00:43;29.23;;;13.90;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:03:09;31.70;;;14.30;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:05:36;36.08;;;16.02;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:08:02;31.48;;;14.02;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:10:29;31.13;;;15.43;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:12:55;30.90;;;13.77;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:15:22;34.67;;;16.30;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:23:37;29.30;;;13.77;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:26:06;27.85;;;11.40;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:28:33;30.17;;;14.80;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:30:59;29.98;;;14.70;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:33:25;27.92;;;14.93;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:35:50;31.02;;;15.20;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:38:16;29.27;;;15.00;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:40:44;30.58;;;14.27;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:43:11;28.80;;;14.85;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:45:38;28.55;;;14.07;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:48:04;31.30;;;14.07;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:50:29;31.38;;;14.95;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:52:55;31.95;;;14.35;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:55:21;28.98;;;14.07;;
37791;SDS011;29527;55.766;37.570;2023-12-07T02:57:47;29.77;;;14.52;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:00:13;21.08;;;9.45;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:02:39;27.48;;;13.45;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:05:06;30.20;;;14.38;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:07:35;26.08;;;12.75;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:10:00;27.08;;;13.27;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:12:31;27.63;;;12.88;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:14:56;23.27;;;11.13;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:17:22;25.75;;;11.90;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:19:48;27.50;;;12.40;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:22:14;22.75;;;10.35;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:24:40;24.40;;;12.45;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:27:09;23.17;;;11.20;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:29:34;23.73;;;10.75;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:32:00;24.08;;;11.30;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:34:26;22.40;;;10.85;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:36:51;17.80;;;8.27;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:39:17;26.13;;;11.75;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:41:47;22.23;;;10.02;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:44:14;20.75;;;10.80;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:46:40;22.58;;;10.75;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:49:06;25.02;;;11.43;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:51:31;21.42;;;11.48;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:53:57;26.48;;;12.32;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:56:26;24.63;;;12.52;;
37791;SDS011;29527;55.766;37.570;2023-12-07T03:58:53;25.15;;;11.50;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:01:26;22.80;;;11.68;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:03:53;25.52;;;12.05;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:06:20;26.88;;;12.52;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:08:46;26.80;;;12.18;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:11:12;25.67;;;12.15;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:13:38;27.52;;;11.57;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:16:04;22.65;;;9.73;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:18:30;26.08;;;11.38;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:20:56;28.35;;;12.00;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:23:22;28.80;;;12.70;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:25:47;25.38;;;12.02;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:28:13;22.15;;;11.27;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:30:38;26.45;;;11.27;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:33:04;28.55;;;12.00;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:35:30;30.25;;;12.45;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:37:56;31.60;;;12.68;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:40:22;27.00;;;12.93;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:42:47;25.35;;;12.07;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:45:13;29.05;;;12.10;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:47:38;25.67;;;12.18;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:50:04;25.10;;;11.23;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:52:30;26.98;;;11.25;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:54:56;31.23;;;13.18;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:57:21;23.25;;;9.45;;
37791;SDS011;29527;55.766;37.570;2023-12-07T04:59:47;26.45;;;12.90;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:02:16;29.73;;;13.18;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:04:44;24.33;;;12.05;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:07:11;24.88;;;11.10;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:09:38;27.40;;;12.50;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:12:04;30.20;;;13.25;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:14:30;25.65;;;11.95;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:16:56;28.00;;;12.52;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:19:25;21.45;;;10.52;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:21:51;25.98;;;11.80;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:24:17;27.23;;;12.00;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:26:43;28.45;;;13.23;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:29:13;27.67;;;11.95;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:31:39;25.73;;;11.32;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:34:05;31.08;;;13.32;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:36:31;29.13;;;13.13;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:38:57;29.23;;;12.10;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:41:23;27.50;;;12.68;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:43:48;27.75;;;12.55;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:46:14;27.85;;;12.05;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:48:40;23.60;;;11.23;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:51:13;26.23;;;12.18;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:53:39;25.83;;;12.13;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:56:05;28.25;;;12.93;;
37791;SDS011;29527;55.766;37.570;2023-12-07T05:58:31;31.40;;;12.25;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:00:57;30.10;;;12.13;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:03:24;31.83;;;13.32;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:05:51;29.98;;;13.60;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:08:17;35.53;;;13.90;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:10:43;27.33;;;12.75;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:13:09;30.02;;;14.13;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:15:35;25.65;;;11.18;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:18:02;35.47;;;13.25;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:20:28;32.13;;;14.20;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:22:54;26.63;;;11.80;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:25:20;28.92;;;12.82;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:27:46;25.50;;;12.80;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:30:11;23.83;;;10.98;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:32:37;27.58;;;12.07;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:35:03;32.55;;;12.40;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:37:31;27.90;;;12.20;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:39:57;32.40;;;14.00;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:42:24;31.23;;;13.63;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:44:49;34.38;;;14.50;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:47:15;28.63;;;13.57;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:49:41;27.67;;;12.32;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:52:06;31.10;;;14.23;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:54:33;31.67;;;13.93;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:56:59;31.98;;;14.20;;
37791;SDS011;29527;55.766;37.570;2023-12-07T06:59:24;29.25;;;13.98;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:01:50;23.77;;;11.25;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:04:15;32.55;;;14.32;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:06:41;32.90;;;15.10;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:09:07;28.70;;;13.68;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:11:33;31.33;;;14.93;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:13:59;22.48;;;8.40;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:16:25;32.08;;;14.07;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:18:51;32.00;;;14.73;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:21:17;30.02;;;14.05;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:23:44;28.60;;;13.80;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:26:10;34.05;;;14.18;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:28:35;34.90;;;15.73;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:31:01;30.92;;;14.10;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:33:27;25.23;;;12.32;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:35:53;27.85;;;13.13;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:38:20;29.80;;;13.73;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:40:46;28.88;;;13.30;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:43:12;25.38;;;12.55;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:45:38;32.58;;;13.20;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:48:03;30.77;;;13.93;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:50:29;27.80;;;12.98;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:52:55;28.25;;;12.55;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:55:21;25.92;;;12.00;;
37791;SDS011;29527;55.766;37.570;2023-12-07T07:57:46;23.80;;;11.68;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:00:12;25.40;;;12.45;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:02:39;29.83;;;13.23;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:05:04;28.80;;;13.35;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:07:30;30.30;;;14.07;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:09:56;20.95;;;10.20;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:12:21;24.48;;;12.80;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:14:50;31.42;;;13.50;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:17:16;28.00;;;13.75;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:19:42;30.17;;;14.70;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:22:07;30.88;;;14.38;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:24:33;29.50;;;14.68;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:26:59;26.42;;;13.57;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:29:25;28.02;;;14.77;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:31:51;37.20;;;16.17;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:34:16;32.35;;;15.85;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:36:42;34.95;;;16.70;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:39:08;30.42;;;15.90;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:41:35;38.15;;;17.38;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:44:01;39.08;;;17.90;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:46:27;34.92;;;17.27;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:48:53;33.00;;;15.68;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:51:19;35.95;;;16.80;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:53:44;38.28;;;18.30;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:56:11;37.75;;;18.30;;
37791;SDS011;29527;55.766;37.570;2023-12-07T08:58:38;35.08;;;17.92;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:01:06;35.10;;;16.63;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:03:32;35.38;;;17.45;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:05:59;36.50;;;19.00;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:08:25;37.22;;;18.50;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:10:51;40.60;;;18.92;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:13:17;35.20;;;16.35;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:15:43;35.85;;;18.38;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:18:09;36.83;;;17.15;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:20:36;34.08;;;17.33;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:23:03;36.13;;;18.15;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:25:29;35.85;;;17.70;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:27:55;36.78;;;18.58;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:30:21;38.53;;;18.65;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:32:47;37.47;;;18.10;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:35:13;38.33;;;17.85;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:37:41;37.55;;;17.50;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:40:07;36.28;;;17.73;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:42:33;39.53;;;18.75;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:45:01;34.53;;;16.88;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:47:29;38.70;;;16.67;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:49:56;32.58;;;16.35;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:52:22;32.20;;;15.95;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:54:49;32.97;;;16.25;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:57:15;35.53;;;15.82;;
37791;SDS011;29527;55.766;37.570;2023-12-07T09:59:41;36.97;;;16.42;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:02:07;36.03;;;16.13;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:04:35;34.63;;;16.40;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:07:01;34.80;;;16.42;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:09:27;31.48;;;16.40;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:12:02;36.58;;;16.30;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:14:29;28.58;;;14.50;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:16:55;32.72;;;16.05;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:19:21;31.52;;;13.85;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:21:48;27.02;;;12.82;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:24:18;36.08;;;15.10;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:26:46;32.08;;;15.35;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:29:13;30.88;;;14.15;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:31:38;30.67;;;14.48;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:34:04;30.52;;;15.10;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:36:31;31.95;;;14.85;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:38:57;34.40;;;15.68;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:41:24;34.85;;;15.18;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:43:59;35.10;;;15.68;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:46:27;30.63;;;14.98;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:48:59;34.30;;;15.40;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:52:13;32.83;;;15.48;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:54:22;33.65;;;15.57;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:56:49;33.25;;;15.13;;
37791;SDS011;29527;55.766;37.570;2023-12-07T10:59:16;34.80;;;16.23;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:01:42;35.42;;;16.67;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:04:12;35.30;;;14.73;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:06:42;33.30;;;14.23;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:09:16;41.10;;;18.60;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:11:54;33.83;;;15.85;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:14:24;36.22;;;16.80;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:16:50;38.55;;;17.17;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:22:02;34.10;;;16.30;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:24:31;38.67;;;16.85;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:27:10;43.50;;;18.88;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:29:36;42.13;;;17.17;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:32:02;38.75;;;16.80;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:34:35;36.10;;;17.08;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:37:04;34.75;;;16.85;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:39:40;39.42;;;16.75;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:42:15;36.47;;;16.50;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:44:42;36.47;;;15.45;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:47:15;38.65;;;16.08;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:49:42;34.92;;;16.50;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:52:12;40.90;;;16.77;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:54:39;32.00;;;15.85;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:57:06;36.85;;;17.45;;
37791;SDS011;29527;55.766;37.570;2023-12-07T11:59:31;37.92;;;16.20;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:02:01;34.83;;;15.73;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:04:29;35.85;;;17.02;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:06:55;26.80;;;11.57;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:09:23;32.05;;;15.52;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:11:49;34.03;;;16.02;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:14:15;33.25;;;16.77;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:16:42;37.17;;;15.95;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:19:09;33.80;;;15.57;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:21:35;35.20;;;15.18;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:24:07;31.52;;;14.27;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:26:34;32.28;;;14.93;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:29:04;33.70;;;15.43;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:31:32;28.48;;;14.05;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:34:00;30.08;;;14.13;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:36:26;29.55;;;14.65;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:38:53;29.90;;;13.77;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:41:21;27.75;;;13.63;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:43:47;31.52;;;13.10;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:46:13;27.38;;;12.98;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:48:55;27.20;;;12.73;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:51:26;27.50;;;13.30;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:53:55;31.65;;;13.57;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:56:21;28.52;;;13.13;;
37791;SDS011;29527;55.766;37.570;2023-12-07T12:58:51;23.63;;;12.15;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:01:19;25.50;;;10.45;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:03:46;34.60;;;13.05;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:06:13;27.35;;;12.45;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:08:46;27.05;;;12.93;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:11:16;28.35;;;11.82;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:13:44;32.60;;;13.43;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:16:11;29.70;;;12.43;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:18:37;27.10;;;12.35;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:21:03;28.33;;;12.48;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:23:29;26.10;;;12.35;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:25:54;30.90;;;11.98;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:28:20;27.17;;;12.93;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:30:47;27.65;;;12.27;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:33:13;26.88;;;12.18;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:35:38;23.50;;;10.65;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:38:04;27.42;;;12.07;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:40:30;24.98;;;11.18;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:42:55;26.98;;;11.68;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:45:21;25.20;;;12.48;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:47:46;26.65;;;12.98;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:50:13;30.17;;;13.27;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:52:38;29.50;;;12.88;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:55:04;23.90;;;11.50;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:57:30;23.70;;;11.38;;
37791;SDS011;29527;55.766;37.570;2023-12-07T13:59:56;26.13;;;11.07;;
37791;SDS011;29527;55.766;37.570;2023-12-07T14:02:22;27.08;;;12.15;;
37791;SDS011;29527;55.766;37.570;2023-12-07T14:04:48;32.05;;;12.35;;
37791;SDS011;29527;55.766;37.570;2023-12-07T14:07:15;25.30;;;12.63;;
37791;SDS011;29527;55.766;37.570;2023-12-07T14:09:43;26.85;;;11.75;;
37791;SDS011;29527;55.766;37.570;2023-12-07T14:12:10;21.02;;;10.05;;
37791;SDS011;29527;55.766;37.570;2023-12-07T14:14:40;23.17;;;10.63;;