sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-10-13T00:00:02;49.15;38.96;57.14;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:00:32;57.31;30.55;68.29;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:00:50;31.96;30.31;34.75;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:01:07;31.50;29.97;33.18;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:01:18;31.32;29.91;33.24;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:01:28;31.29;30.27;32.39;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:01:39;31.57;30.20;32.96;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:01:50;31.50;30.05;32.82;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:02:03;31.99;30.68;33.56;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:02:15;31.46;30.10;32.98;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:02:29;30.93;29.70;32.02;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:02:39;30.90;29.88;32.18;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:02:49;31.28;29.92;32.63;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:03:00;31.68;30.87;32.53;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:03:11;31.18;29.94;32.61;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:03:27;31.64;30.12;33.47;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:03:41;31.96;30.40;33.50;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:03:51;31.48;29.54;42.05;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:04:03;31.47;30.07;32.67;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:04:15;31.53;30.47;32.91;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:04:25;31.16;30.17;32.30;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:04:36;31.30;30.27;32.61;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:04:46;30.86;29.74;31.99;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:04:56;31.32;30.15;32.45;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:05:07;31.28;29.74;32.57;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:05:19;31.36;30.45;33.21;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:05:30;31.13;29.68;33.05;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:05:43;32.12;29.70;45.75;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:05:56;31.19;29.54;32.57;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:06:09;31.26;29.67;32.39;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:06:20;31.06;29.98;32.43;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:06:31;30.81;29.61;32.21;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:06:41;31.32;30.18;32.52;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:06:53;31.56;30.19;32.67;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:07:04;33.95;31.89;37.18;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:07:18;48.49;33.41;57.43;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:07:29;50.69;38.95;56.51;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:07:39;40.03;36.95;43.17;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:07:49;36.81;33.58;40.10;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:08:00;70.52;33.36;78.20;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:08:11;70.33;51.67;78.08;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:08:22;55.08;48.45;57.86;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:08:34;55.75;50.73;58.58;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:08:44;56.17;53.97;58.11;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:08:56;78.95;56.43;85.66;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:09:06;82.02;78.97;87.49;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:09:24;78.48;41.60;85.34;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:09:35;38.88;35.94;43.04;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:09:49;33.57;30.87;41.51;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:09:59;31.28;30.12;33.09;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:10:09;31.04;30.03;32.20;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:10:20;31.17;29.34;39.36;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:10:31;30.53;29.56;31.67;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:10:43;30.68;29.44;31.74;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:10:54;30.49;29.30;31.38;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:11:13;30.67;29.37;31.60;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:11:23;30.84;29.73;31.89;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:11:36;68.86;29.69;79.19;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:11:47;71.16;52.30;78.41;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:12:00;55.60;52.16;57.75;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:12:10;55.30;50.06;57.31;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:12:23;55.47;52.09;57.07;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:12:33;78.66;54.83;85.97;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:12:47;80.93;76.22;85.69;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:12:59;74.08;49.93;84.39;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:13:36;42.35;33.33;51.45;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:14:13;33.64;30.80;37.05;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:14:27;31.49;30.13;32.79;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:14:43;35.97;30.42;40.46;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:14:55;41.85;37.85;50.19;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:15:06;55.38;40.66;60.57;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:15:23;42.61;32.23;50.80;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:15:41;31.81;29.29;34.69;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:16:07;30.81;29.49;33.05;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:16:20;31.16;29.55;32.20;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:16:37;31.18;29.63;32.87;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:16:50;31.35;30.14;32.78;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:17:15;69.86;30.05;78.52;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:17:30;55.65;52.50;58.01;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:17:42;55.25;52.56;57.20;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:17:52;56.14;53.25;58.27;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:18:03;69.91;53.06;81.29;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:18:14;63.28;42.00;77.12;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:18:36;34.00;31.79;41.94;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:18:54;32.12;29.75;34.27;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:19:07;31.70;29.77;34.48;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:19:20;31.40;29.84;33.81;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:19:37;30.75;29.32;32.01;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:20:02;30.82;29.31;32.46;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:20:21;30.51;29.25;37.26;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:20:48;33.57;29.64;58.33;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:20:59;30.66;29.28;39.06;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:21:10;31.01;29.99;32.00;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:21:24;31.18;29.57;33.87;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:21:41;33.35;30.74;40.05;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:21:52;41.54;31.70;54.19;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:22:06;39.58;32.05;49.78;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:22:20;33.24;30.62;43.36;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:22:32;32.41;30.44;35.88;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:22:44;31.73;30.13;34.73;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:22:54;31.31;29.89;32.68;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:23:07;31.24;29.72;33.43;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:23:17;30.97;29.92;32.74;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:23:31;31.23;29.50;35.10;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:23:43;31.02;29.67;32.51;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:24:02;30.77;29.50;31.89;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:24:16;31.08;30.12;32.23;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:24:26;30.93;29.50;31.98;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:24:40;30.86;29.82;32.39;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:24:55;30.74;29.34;31.95;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:25:08;30.27;28.87;31.84;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:25:29;30.42;29.31;31.68;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:25:41;30.77;29.53;33.14;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:26:00;30.72;29.39;32.42;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:26:12;30.64;29.61;31.63;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:26:29;30.62;29.45;32.62;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:26:40;30.84;29.58;32.55;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:26:53;30.71;29.49;31.84;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:27:04;30.76;29.65;32.07;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:27:18;30.65;29.68;31.71;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:27:51;68.04;29.67;79.50;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:28:02;67.44;49.87;77.59;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:28:13;55.44;50.84;57.36;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:28:32;54.84;50.67;58.00;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:28:45;74.97;51.60;82.29;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:28:57;78.41;74.55;82.65;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:29:17;71.98;39.35;80.80;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:29:27;37.98;34.18;41.60;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:29:40;33.66;32.05;38.31;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:29:51;32.01;30.82;33.57;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:30:04;33.45;30.95;41.49;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:30:32;32.29;30.38;41.99;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:30:45;31.41;30.19;32.89;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:31:00;31.05;29.54;32.74;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:31:14;46.58;30.11;63.38;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:31:25;31.32;30.09;33.59;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:31:43;31.42;29.64;39.18;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:31:53;31.00;29.66;32.26;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:32:04;30.64;29.63;32.36;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:32:14;31.54;30.08;38.09;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:32:26;31.31;29.91;32.54;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:32:37;31.19;29.67;32.38;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:32:51;31.19;29.97;32.24;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:33:05;31.23;29.80;32.68;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:33:17;31.23;29.86;32.27;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:33:32;33.51;30.03;56.30;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:33:43;31.50;30.18;32.42;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:33:56;31.54;30.02;40.58;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:34:11;31.39;30.03;33.40;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:34:26;33.26;29.99;55.12;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:34:37;31.06;29.82;32.22;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:34:47;30.89;29.51;32.01;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:34:58;30.89;29.48;31.90;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:35:11;30.99;29.84;32.15;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:35:42;31.19;29.70;45.15;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:35:52;31.07;29.74;32.50;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:36:03;31.25;30.26;33.37;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:36:14;31.37;30.09;40.34;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:36:29;34.97;30.17;59.06;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:36:42;31.30;30.15;39.44;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:37:10;31.23;29.68;43.13;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:37:28;30.81;29.66;31.69;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:37:57;31.00;29.55;43.22;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:38:09;31.53;30.11;33.74;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:38:29;31.37;29.91;36.75;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:38:39;31.42;30.14;32.87;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:38:49;31.13;30.17;32.22;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:39:00;32.46;29.86;49.46;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:39:10;31.23;29.93;32.63;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:39:25;31.32;30.16;40.25;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:39:38;31.26;30.05;32.75;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:39:55;31.15;29.90;37.87;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:40:07;31.29;30.01;32.66;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:40:27;31.59;30.23;33.16;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:40:40;31.17;29.98;39.31;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:40:50;31.40;29.85;32.61;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:41:04;31.42;30.23;32.79;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:41:27;31.68;30.03;44.22;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:42:00;32.38;30.74;50.26;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:42:16;32.57;31.16;33.76;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:42:33;32.26;30.85;42.44;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:43:01;32.28;30.92;40.21;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:43:29;32.56;30.98;40.45;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:43:45;32.56;31.43;33.86;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:44:13;37.55;31.03;65.12;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:44:26;33.41;32.26;35.65;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:44:47;69.52;32.63;79.27;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:45:04;65.60;52.18;77.93;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:45:15;56.29;52.37;58.68;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:45:27;75.38;53.18;84.80;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:45:39;84.54;81.21;89.80;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:46:13;51.13;32.04;61.79;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:46:25;32.87;30.72;34.56;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:46:43;32.66;31.37;41.66;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:46:55;33.59;31.67;45.94;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:47:07;35.15;32.61;48.60;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:47:19;36.34;33.37;39.01;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:47:59;58.98;35.91;68.62;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:48:11;42.46;36.25;47.68;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:48:27;34.75;32.39;37.97;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:48:44;32.96;31.58;35.27;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:49:04;32.76;31.24;34.42;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:49:15;34.07;31.18;52.30;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:49:25;36.42;31.67;58.30;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:49:36;33.43;31.97;35.71;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:49:49;32.77;31.53;34.02;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:50:00;34.78;31.51;55.34;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:50:10;34.01;32.02;38.87;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:50:25;35.48;32.75;38.18;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:50:35;37.89;34.87;47.76;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:50:46;43.98;36.41;55.17;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:50:58;59.83;46.79;67.00;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:51:12;50.62;47.08;54.80;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:51:42;61.93;39.20;80.24;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:51:57;37.37;32.53;42.35;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:52:08;35.61;32.42;55.70;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:52:20;32.91;31.41;41.81;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:52:32;36.53;31.61;58.80;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:52:45;33.53;32.08;35.18;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:53:00;33.25;31.98;43.98;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:53:11;33.21;31.89;34.49;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:53:23;33.19;31.82;37.21;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:53:35;32.78;31.28;36.41;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:53:54;33.22;31.79;43.45;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:54:08;32.80;31.77;34.01;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:54:21;33.18;31.72;34.70;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:54:37;32.85;31.56;40.86;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:54:48;33.05;31.74;34.19;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:54:59;32.51;31.17;34.15;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:55:10;32.61;31.40;40.76;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:55:21;32.15;30.92;33.48;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:55:33;32.12;31.03;34.40;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:55:43;31.54;30.40;32.75;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:55:54;31.60;30.36;32.53;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:56:08;31.91;30.44;33.06;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:56:27;32.96;31.45;35.33;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:56:39;33.93;32.27;35.48;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:57:10;33.45;31.27;43.76;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:57:36;32.34;30.90;33.89;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:57:48;33.86;31.18;53.23;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:58:01;32.22;31.02;33.31;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:58:13;31.95;30.86;33.66;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:58:25;32.36;30.83;34.28;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:58:37;33.14;31.68;42.31;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:58:49;33.37;31.76;40.99;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:59:02;32.41;30.90;34.33;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:59:14;32.45;30.98;37.62;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:59:24;33.77;32.13;35.53;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:59:35;33.70;32.24;36.08;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:59:46;33.14;31.80;34.94;;
67300;Laerm;57658;51.436;5.980;2023-10-13T00:59:57;32.89;31.41;34.45;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:00:09;52.58;32.38;66.15;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:00:32;46.77;30.79;65.78;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:00:42;32.07;30.72;33.26;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:01:13;33.52;30.75;46.18;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:01:31;32.77;31.67;36.15;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:01:46;32.68;30.78;34.00;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:01:59;32.12;30.90;33.70;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:02:30;32.18;30.68;41.90;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:02:46;31.95;30.75;33.25;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:03:05;32.50;31.01;38.38;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:03:17;32.35;31.11;33.32;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:03:35;32.57;31.24;38.34;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:03:49;32.92;31.57;38.34;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:04:00;32.29;30.76;34.22;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:04:13;33.05;31.02;37.55;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:04:24;33.70;32.70;39.20;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:04:38;33.47;31.78;36.19;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:04:48;35.38;31.37;41.97;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:04:59;36.26;32.82;40.75;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:05:09;35.90;33.46;46.33;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:05:20;36.58;34.68;43.56;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:05:31;36.47;34.92;38.73;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:05:42;36.07;34.20;46.29;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:05:54;33.88;32.03;47.95;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:06:05;33.67;32.14;34.93;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:06:17;33.44;31.93;43.56;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:06:28;33.86;32.75;36.36;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:06:38;34.37;32.57;50.94;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:06:49;33.31;31.96;34.66;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:07:01;33.53;32.17;35.35;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:07:11;33.25;31.89;35.11;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:07:22;33.55;32.38;35.54;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:07:34;33.71;32.17;35.50;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:07:47;33.30;32.06;34.77;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:08:05;33.54;32.15;42.17;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:08:30;33.49;32.02;37.52;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:08:47;33.24;31.58;48.02;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:09:05;33.27;31.41;45.18;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:09:26;34.18;31.73;55.47;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:09:42;33.14;32.11;40.33;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:09:53;33.10;31.84;41.29;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:10:03;33.16;31.79;40.15;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:10:14;33.01;31.22;46.56;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:10:25;32.40;30.89;40.52;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:10:42;32.88;31.27;34.94;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:10:53;32.18;31.05;33.46;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:11:06;34.44;31.21;53.34;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:11:18;32.77;31.20;47.43;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:11:29;31.88;30.40;37.00;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:11:41;32.10;30.68;46.87;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:11:56;31.62;30.52;33.71;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:12:10;32.74;30.46;52.22;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:12:21;34.73;30.93;49.28;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:12:34;32.16;30.51;36.33;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:12:44;31.64;30.40;37.05;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:12:55;31.30;30.32;32.55;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:13:06;31.85;30.00;33.37;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:13:16;31.84;30.49;36.99;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:13:27;32.10;30.75;37.49;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:13:40;32.27;30.34;48.90;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:13:51;34.20;31.19;53.45;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:14:03;32.20;30.78;42.22;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:14:14;32.02;30.67;34.52;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:14:28;31.81;30.76;32.93;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:14:39;33.02;30.06;51.59;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:14:49;31.58;30.38;32.82;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:15:00;31.74;30.49;36.34;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:15:18;31.55;30.49;37.69;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:15:32;31.78;30.54;34.51;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:15:43;32.36;30.26;47.95;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:15:57;31.15;29.90;33.73;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:16:07;33.47;29.54;54.24;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:16:18;31.70;30.35;44.33;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:16:31;32.16;30.31;37.48;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:16:42;33.07;30.92;45.29;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:16:56;32.61;30.73;41.93;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:17:08;31.25;29.75;35.04;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:17:18;31.80;30.49;37.23;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:17:29;33.13;30.86;45.87;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:17:42;37.17;30.52;43.11;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:18:06;32.62;30.13;47.18;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:18:21;33.64;30.27;45.33;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:18:31;42.02;35.41;47.08;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:18:41;32.29;30.55;36.73;;
67300;Laerm;57658;51.436;5.980;2023-10-13T01:18:58;33.77;30.61;50.49;;