sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22716;DHT22;11525;51.152;4.456;2024-01-30T00:01:26;10.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:03:51;10.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:06:20;10.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:08:46;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:11:14;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:13:40;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:16:07;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:18:33;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:20:59;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:23:24;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:25:50;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:28:16;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:30:42;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:33:09;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:35:35;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:38:00;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:40:26;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:42:52;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:45:18;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:47:44;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:50:11;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:52:36;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:55:04;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:57:30;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T00:59:56;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:02:25;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:04:51;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:07:16;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:09:42;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:12:08;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:14:33;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:16:59;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:19:25;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:21:50;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:24:16;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:26:45;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:29:10;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:31:38;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:34:10;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:36:36;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:39:02;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:41:32;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:43:59;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:46:27;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:48:54;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:51:20;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:53:47;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:56:12;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T01:58:38;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:01:04;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:03:30;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:05:57;10.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:08:24;10.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:10:50;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:13:15;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:15:41;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:18:07;10.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:20:35;10.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:23:01;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:25:36;10.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:28:02;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:30:28;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:32:53;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:35:19;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:37:44;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:40:10;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:42:36;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:45:01;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:47:27;10.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:49:53;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:52:18;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:54:44;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:57:10;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T02:59:36;10.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:02:01;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:04:27;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:06:55;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:09:21;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:11:46;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:14:12;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:16:37;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:19:05;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:21:33;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:23:58;11.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:26:25;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:28:50;11.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:31:16;11.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:33:42;11.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:36:08;11.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:38:34;11.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:41:00;11.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:43:26;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:45:52;11.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:48:18;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:50:44;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:53:10;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:55:36;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T03:58:01;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:00:27;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:02:53;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:05:19;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:07:44;11.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:10:10;11.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:12:36;11.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:15:02;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:17:28;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:19:54;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:22:20;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:24:46;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:27:12;11.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:29:38;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:32:04;11.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:34:33;11.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:36:58;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:39:24;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:41:50;11.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:44:15;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:46:41;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:49:06;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:51:35;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:54:00;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:56:26;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T04:58:51;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:01:17;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:03:43;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:06:09;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:08:36;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:11:07;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:13:33;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:15:58;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:18:24;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:20:50;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:23:16;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:25:42;11.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:28:07;11.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:30:33;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:32:59;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:35:24;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:37:50;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:40:16;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:42:42;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:45:08;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:47:34;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:50:00;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:52:26;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:54:51;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:57:17;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T05:59:43;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:02:10;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:04:36;11.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:07:02;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:09:28;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:11:54;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:14:20;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:16:46;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:19:11;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:21:37;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:24:04;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:26:29;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:28:55;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:31:21;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:33:47;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:36:13;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:38:40;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:41:06;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:43:31;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:45:57;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:48:23;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:50:48;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:53:14;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:55:40;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T06:58:06;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:00:32;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:02:57;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:05:23;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:07:49;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:10:14;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:12:40;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:15:06;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:17:35;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:20:00;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:22:29;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:24:55;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:27:21;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:29:47;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:32:12;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:34:38;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:37:04;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:39:29;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:41:55;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:44:21;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:46:47;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:49:13;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:51:39;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:54:14;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:56:40;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T07:59:09;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:01:35;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:04:01;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:06:26;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:08:52;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:11:20;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:13:51;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:16:17;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:18:43;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:21:09;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:23:34;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:26:00;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:28:26;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:30:52;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:33:18;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:35:44;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:38:09;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:40:37;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:43:03;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:45:29;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:47:56;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:50:22;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:52:48;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:55:13;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T08:57:39;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:00:05;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:02:34;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:05:00;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:07:25;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:09:51;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:12:17;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:14:42;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:17:08;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:19:34;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:22:00;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:24:26;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:26:52;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:29:17;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:31:47;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:34:13;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:36:39;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:39:05;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:41:49;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:44:20;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:46:47;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:49:20;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:51:46;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:54:14;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:56:40;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T09:59:06;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:01:31;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:03:59;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:06:26;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:08:53;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:11:19;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:13:44;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:16:10;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:18:35;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:21:01;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:23:27;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:25:52;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:28:18;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:30:44;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:33:09;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:35:35;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:38:01;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:40:28;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:42:55;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:45:26;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:47:55;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:50:24;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:52:51;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:55:18;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T10:57:44;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:00:11;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:02:43;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:05:10;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:07:39;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:10:05;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:12:38;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:15:11;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:20:28;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:22:58;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:25:25;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:27:55;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:33:01;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:35:34;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:38:01;13.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:40:30;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:43:01;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:45:29;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:47:55;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:50:21;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:52:48;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:55:14;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T11:57:40;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:00:14;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:02:41;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:05:07;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:07:33;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:09:59;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:12:26;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:14:52;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:17:30;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:20:13;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:22:43;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:27:36;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:30:10;13.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:32:39;13.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:35:26;13.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:37:51;13.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:40:17;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:42:46;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:45:14;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:47:41;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:50:07;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:52:33;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:55:00;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:57:26;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T12:59:52;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:02:18;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:04:43;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:07:09;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:09:35;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:12:00;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:14:26;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:16:52;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:19:18;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:21:44;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:24:10;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:26:35;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:29:01;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:31:27;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:33:54;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:36:20;11.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:38:46;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:41:12;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:43:37;11.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:46:03;11.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:48:29;11.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:50:55;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:53:21;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:55:47;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T13:58:12;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:00:41;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:03:07;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:05:33;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:07:59;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:10:25;10.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:12:51;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:15:17;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:17:44;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:20:10;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:22:36;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:25:02;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:27:31;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:29:57;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:32:23;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:34:50;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:37:16;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:39:42;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:42:07;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:44:33;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:47:00;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:49:25;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:51:51;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:54:17;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:56:44;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T14:59:10;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:01:36;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:04:04;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:06:30;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:08:56;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:11:22;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:13:47;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:16:13;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:18:39;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:21:05;10.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:23:30;10.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:25:56;10.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:28:38;10.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:31:05;10.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-30T15:33:31;10.20;99.90