sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42972;SDS011;28610;51.214;6.962;2022-08-21T00:01:49;16.08;;;8.52;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:04:34;16.83;;;8.77;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:07:21;17.52;;;8.15;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:10:07;14.60;;;7.22;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:12:53;17.48;;;8.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:15:39;19.00;;;8.85;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:18:25;15.65;;;8.75;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:21:11;16.02;;;9.70;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:23:58;20.55;;;9.65;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:26:44;16.30;;;9.38;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:29:30;21.52;;;8.68;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:32:19;17.88;;;9.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:35:05;18.67;;;9.18;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:37:53;19.90;;;9.70;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:40:42;19.30;;;8.77;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:43:29;21.13;;;9.40;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:46:16;17.58;;;9.07;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:49:02;14.98;;;8.75;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:51:48;21.75;;;8.93;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:54:35;18.63;;;8.95;;
42972;SDS011;28610;51.214;6.962;2022-08-21T00:57:26;15.93;;;8.55;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:00:21;23.48;;;8.38;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:03:11;15.03;;;8.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:05:58;16.67;;;7.90;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:08:44;19.63;;;8.27;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:11:30;16.13;;;8.77;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:14:17;17.17;;;8.35;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:17:03;15.07;;;8.23;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:19:49;16.33;;;8.45;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:22:36;18.35;;;8.73;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:25:22;14.65;;;7.68;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:28:09;16.70;;;8.25;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:30:57;19.75;;;8.13;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:33:44;15.68;;;7.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:36:29;17.98;;;8.07;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:39:17;19.27;;;8.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:42:03;16.35;;;7.72;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:44:49;15.90;;;8.55;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:47:35;16.10;;;8.83;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:50:20;14.82;;;8.43;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:53:06;15.73;;;7.47;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:55:53;17.63;;;8.27;;
42972;SDS011;28610;51.214;6.962;2022-08-21T01:58:39;20.60;;;8.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:01:26;16.13;;;8.83;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:04:11;17.10;;;7.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:06:56;18.67;;;8.27;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:09:42;16.77;;;7.77;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:12:28;15.87;;;8.50;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:15:14;19.70;;;8.83;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:18:00;16.38;;;7.65;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:20:46;18.17;;;8.17;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:23:33;17.42;;;8.13;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:26:18;15.53;;;8.33;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:29:05;14.83;;;8.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:31:51;19.13;;;8.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:34:37;18.93;;;8.07;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:37:22;16.73;;;8.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:40:09;21.87;;;8.77;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:42:55;20.60;;;8.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:45:42;17.20;;;9.17;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:48:30;17.23;;;8.77;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:51:17;18.33;;;9.07;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:54:03;15.37;;;8.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:56:49;16.70;;;8.60;;
42972;SDS011;28610;51.214;6.962;2022-08-21T02:59:34;21.10;;;8.73;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:02:21;18.37;;;9.57;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:05:08;17.37;;;8.97;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:07:55;18.27;;;9.27;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:10:42;20.40;;;10.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:13:30;20.33;;;9.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:16:15;17.70;;;8.87;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:19:03;19.80;;;9.40;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:21:49;23.43;;;10.67;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:24:34;24.30;;;10.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:27:20;25.30;;;10.03;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:30:05;21.97;;;9.87;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:32:53;18.53;;;9.53;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:35:40;23.37;;;10.60;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:38:27;18.70;;;10.60;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:41:14;20.60;;;10.67;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:43:59;19.40;;;10.60;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:46:44;21.23;;;11.60;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:49:30;22.80;;;10.60;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:52:17;28.87;;;11.97;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:55:03;21.63;;;10.57;;
42972;SDS011;28610;51.214;6.962;2022-08-21T03:57:49;26.10;;;11.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:00:34;22.20;;;11.50;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:03:21;28.13;;;11.83;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:06:07;25.37;;;12.03;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:08:54;22.20;;;11.73;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:11:39;27.67;;;12.27;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:14:25;23.90;;;12.07;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:17:10;24.87;;;13.70;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:19:56;27.10;;;14.07;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:22:41;29.53;;;13.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:25:29;26.70;;;14.53;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:28:15;28.53;;;14.83;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:31:00;25.13;;;15.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:33:46;30.87;;;14.17;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:36:31;29.33;;;15.67;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:39:17;28.33;;;14.90;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:42:04;30.50;;;15.97;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:44:50;29.23;;;15.63;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:47:36;31.37;;;15.97;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:50:21;28.43;;;15.40;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:53:12;30.47;;;15.90;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:56:00;26.17;;;14.43;;
42972;SDS011;28610;51.214;6.962;2022-08-21T04:58:50;28.03;;;15.27;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:01:36;29.00;;;15.07;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:04:24;30.00;;;15.57;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:07:15;28.30;;;15.27;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:10:04;28.47;;;15.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:12:51;30.70;;;15.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:15:38;26.07;;;13.77;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:18:23;29.63;;;14.87;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:21:09;26.70;;;13.67;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:23:55;27.63;;;13.67;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:26:40;23.83;;;12.27;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:29:25;28.63;;;13.47;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:32:14;22.67;;;13.63;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:35:00;28.35;;;13.85;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:37:45;27.10;;;13.70;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:40:31;28.20;;;13.77;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:43:16;25.70;;;13.73;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:46:02;26.07;;;13.73;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:48:49;23.43;;;13.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:51:35;27.97;;;13.50;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:54:20;28.87;;;12.67;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:57:05;26.92;;;12.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T05:59:51;27.65;;;13.88;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:02:37;24.63;;;14.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:05:24;22.80;;;12.95;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:08:09;27.37;;;13.17;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:10:56;25.10;;;13.55;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:13:43;24.53;;;12.73;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:16:29;21.58;;;12.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:19:14;23.42;;;13.32;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:22:01;23.88;;;12.73;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:24:47;24.35;;;13.75;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:27:33;24.07;;;12.97;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:30:18;26.13;;;13.38;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:33:04;24.50;;;12.40;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:35:50;23.13;;;13.70;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:38:37;25.33;;;13.05;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:41:24;23.05;;;12.50;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:44:09;20.90;;;12.13;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:46:55;22.92;;;12.07;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:49:40;21.55;;;12.45;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:52:25;24.08;;;12.02;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:55:12;23.83;;;12.55;;
42972;SDS011;28610;51.214;6.962;2022-08-21T06:57:58;25.05;;;12.88;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:00:44;19.98;;;10.65;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:03:33;20.38;;;10.52;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:06:20;18.55;;;9.60;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:09:06;19.05;;;9.93;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:11:53;18.52;;;9.23;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:14:41;19.15;;;8.95;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:17:27;18.27;;;8.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:20:12;18.40;;;9.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:22:59;18.63;;;8.75;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:25:46;16.95;;;8.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:28:33;19.77;;;8.07;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:31:20;16.50;;;7.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:34:07;18.90;;;7.78;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:36:52;16.98;;;6.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:39:37;16.85;;;7.07;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:42:23;14.60;;;6.53;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:45:10;16.80;;;6.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:47:56;14.68;;;6.15;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:50:41;15.18;;;6.65;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:53:27;16.83;;;6.35;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:56:13;17.13;;;6.57;;
42972;SDS011;28610;51.214;6.962;2022-08-21T07:58:58;10.73;;;5.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:01:47;17.23;;;5.63;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:04:33;17.25;;;6.03;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:07:18;15.20;;;6.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:10:05;16.85;;;5.28;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:12:52;13.30;;;5.15;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:15:38;12.90;;;4.55;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:18:25;13.13;;;4.88;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:21:10;14.30;;;4.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:23:57;11.82;;;4.43;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:26:42;10.73;;;4.28;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:29:27;12.20;;;4.13;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:32:14;13.23;;;3.63;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:35:01;10.98;;;3.13;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:37:46;13.48;;;3.95;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:40:35;13.00;;;3.38;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:43:27;10.85;;;3.33;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:46:15;11.07;;;3.25;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:49:06;10.75;;;3.40;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:52:04;9.90;;;3.38;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:54:59;11.05;;;3.50;;
42972;SDS011;28610;51.214;6.962;2022-08-21T08:57:48;9.25;;;3.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:00:34;11.15;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:03:20;11.75;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:06:07;9.90;;;3.03;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:09:05;12.60;;;2.75;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:12:01;9.32;;;2.92;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:14:53;7.78;;;2.55;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:17:57;13.30;;;3.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:20:59;9.75;;;2.83;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:23:55;8.93;;;2.83;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:26:47;12.50;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:29:39;11.77;;;2.97;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:32:27;10.27;;;3.05;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:35:14;7.90;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:38:02;7.80;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:40:56;9.48;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:43:51;6.47;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:46:37;7.68;;;2.38;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:49:26;7.78;;;2.58;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:52:15;8.73;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:55:03;9.63;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T09:58:09;8.85;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:00:57;11.63;;;2.42;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:03:44;11.00;;;2.45;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:06:30;7.95;;;2.17;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:09:18;9.18;;;2.28;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:12:08;6.60;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:15:00;8.00;;;2.22;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:18:01;7.75;;;2.58;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:20:57;8.95;;;2.13;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:23:57;9.95;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:26:52;6.90;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:29:46;9.10;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:32:40;9.07;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:35:41;5.40;;;2.05;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:38:46;9.57;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:41:43;13.38;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:44:58;7.88;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:47:55;13.82;;;2.38;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:50:48;13.27;;;2.35;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:53:41;7.03;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:56:36;8.88;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T10:59:26;8.20;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:02:18;7.03;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:05:09;8.05;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:08:00;9.30;;;2.28;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:10:49;7.55;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:13:38;7.68;;;2.33;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:16:29;10.07;;;2.45;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:19:21;8.80;;;2.08;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:22:13;9.32;;;2.38;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:25:06;7.72;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:27:56;6.13;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:30:47;10.43;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:33:46;15.10;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:36:42;12.60;;;2.63;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:39:37;8.85;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:42:36;7.32;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:45:30;8.73;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:48:28;9.30;;;2.13;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:51:22;7.88;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:54:17;9.50;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T11:57:08;10.52;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:00:03;7.97;;;2.03;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:02:52;5.82;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:05:41;8.07;;;2.25;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:08:37;9.73;;;2.13;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:11:24;7.47;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:14:12;8.60;;;2.15;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:17:03;9.63;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:19:56;7.50;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:22:47;8.20;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:25:37;5.20;;;1.77;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:28:23;8.15;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:31:17;14.82;;;2.13;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:34:05;28.15;;;3.08;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:36:56;6.85;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:39:44;9.38;;;2.08;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:42:34;7.43;;;2.08;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:45:27;7.05;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:48:18;8.57;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:51:10;6.72;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:53:58;7.28;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:56:44;4.35;;;1.83;;
42972;SDS011;28610;51.214;6.962;2022-08-21T12:59:41;7.45;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:02:28;5.72;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:05:19;21.95;;;2.63;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:08:13;12.85;;;2.22;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:11:00;7.53;;;1.92;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:13:48;9.35;;;2.22;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:16:34;8.27;;;2.15;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:19:20;6.30;;;1.92;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:22:11;5.32;;;2.05;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:24:59;6.22;;;2.08;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:27:56;7.03;;;2.15;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:30:43;3.85;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:33:31;6.95;;;1.98;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:36:17;4.45;;;1.75;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:39:05;6.22;;;1.92;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:41:56;8.07;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:44:43;6.28;;;2.08;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:47:31;5.38;;;1.70;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:50:16;4.93;;;1.40;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:53:05;5.97;;;1.83;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:56:05;4.63;;;1.60;;
42972;SDS011;28610;51.214;6.962;2022-08-21T13:58:52;5.60;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:01:49;6.18;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:04:39;6.57;;;1.98;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:07:37;6.68;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:10:24;8.07;;;2.15;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:13:26;5.38;;;1.65;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:16:19;4.47;;;1.70;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:19:08;5.22;;;1.70;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:21:55;6.65;;;1.60;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:24:40;3.80;;;1.70;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:27:26;9.35;;;1.77;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:30:16;5.00;;;1.67;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:33:07;2.30;;;1.45;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:35:55;3.67;;;1.67;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:38:41;5.38;;;1.40;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:41:27;5.60;;;1.65;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:44:13;5.60;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:47:00;6.63;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:49:46;6.70;;;1.88;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:52:32;4.80;;;1.77;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:55:18;5.57;;;1.75;;
42972;SDS011;28610;51.214;6.962;2022-08-21T14:58:04;3.13;;;1.55;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:00:49;6.28;;;1.85;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:03:35;4.88;;;1.63;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:06:23;6.40;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:09:08;6.00;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:11:55;6.22;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:14:42;8.07;;;2.15;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:17:28;5.57;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:20:14;4.70;;;1.65;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:23:00;5.03;;;1.70;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:25:46;8.82;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:28:33;5.35;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:31:20;5.15;;;1.60;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:34:05;4.38;;;1.65;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:36:51;5.00;;;2.08;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:39:38;9.00;;;2.08;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:42:23;6.10;;;1.95;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:45:10;7.35;;;1.98;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:47:56;6.00;;;1.95;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:50:42;6.47;;;1.83;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:53:28;6.93;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:56:21;4.18;;;1.52;;
42972;SDS011;28610;51.214;6.962;2022-08-21T15:59:12;4.38;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:01:59;4.88;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:04:45;4.78;;;1.85;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:07:30;5.30;;;1.73;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:10:16;5.47;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:13:06;8.18;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:15:58;6.32;;;1.83;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:18:44;6.72;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:21:30;5.65;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:24:15;4.40;;;1.73;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:27:01;5.93;;;1.83;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:29:47;4.43;;;1.63;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:32:33;5.25;;;1.95;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:35:19;5.15;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:38:05;6.03;;;2.13;;
42972;SDS011;28610;51.214;6.962;2022-08-21T16:40:51;5.88;;;1.80;;