sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49947;BME280;35839;48.662;13.300;2023-11-21T05:00:34;96900.34;;;5.62;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:02:59;96904.72;;;5.71;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:05:26;96901.19;;;5.72;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:07:51;96893.88;;;5.56;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:10:18;96906.75;;;5.58;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:12:43;96897.91;;;5.70;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:15:10;96901.41;;;5.59;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:17:39;96909.91;;;5.61;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:20:09;96907.75;;;5.66;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:22:35;96901.75;;;5.76;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:25:01;96897.13;;;5.79;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:27:28;96899.13;;;5.76;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:29:53;96900.41;;;5.81;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:32:18;96907.53;;;5.89;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:34:44;96897.94;;;5.80;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:37:09;96888.63;;;5.77;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:39:34;96894.09;;;5.74;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:42:01;96896.31;;;5.79;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:44:26;96893.13;;;5.75;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:46:51;96895.72;;;5.75;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:49:17;96894.69;;;5.87;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:51:42;96892.34;;;5.84;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:54:07;96900.13;;;5.84;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:56:33;96899.38;;;6.03;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T05:58:58;96901.44;;;6.00;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:01:24;96905.09;;;5.87;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:03:49;96905.16;;;6.07;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:06:14;96906.44;;;5.91;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:08:40;96905.34;;;5.84;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:11:05;96903.03;;;5.91;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:13:30;96907.94;;;5.84;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:15:56;96914.91;;;5.84;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:18:21;96909.28;;;5.79;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:20:46;96919.97;;;5.85;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:23:12;96917.69;;;5.92;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:25:37;96922.69;;;5.74;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:28:03;96928.25;;;5.69;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:30:28;96927.84;;;5.64;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:32:54;96921.84;;;5.74;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:35:20;96924.19;;;5.77;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:37:45;96927.72;;;5.76;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:40:12;96923.50;;;5.75;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:42:40;96931.84;;;5.78;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:45:06;96933.50;;;5.79;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:47:32;96928.03;;;5.82;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:49:58;96931.72;;;5.80;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:52:23;96939.09;;;5.84;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:54:49;96936.00;;;5.90;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:57:15;96945.00;;;5.86;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T06:59:40;96946.97;;;5.94;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:02:06;96945.06;;;5.96;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:04:34;96946.72;;;5.97;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:07:00;96956.56;;;6.03;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:09:25;96963.72;;;6.11;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:11:54;96962.06;;;6.10;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:14:20;96964.44;;;6.13;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:16:46;96970.03;;;6.18;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:19:12;96966.19;;;6.12;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:21:38;96975.06;;;6.10;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:24:05;96977.41;;;6.13;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:26:31;96979.88;;;6.15;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:28:58;96976.56;;;6.12;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:31:24;96979.34;;;6.21;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:33:50;96978.78;;;6.17;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:36:16;96983.59;;;6.31;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:38:43;96979.50;;;6.39;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:41:10;96985.00;;;6.36;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:43:36;96983.50;;;6.43;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:46:02;96981.31;;;6.48;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:48:29;96983.09;;;6.38;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:50:54;96981.31;;;6.48;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:53:20;96977.25;;;6.55;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:55:45;96982.16;;;6.48;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T07:58:12;96979.28;;;6.61;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:00:38;96996.28;;;6.75;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:03:04;96990.38;;;6.63;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:05:31;96990.38;;;6.53;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:07:56;96992.69;;;6.57;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:10:21;96993.97;;;6.72;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:12:47;96993.97;;;6.62;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:15:13;96996.97;;;6.77;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:17:39;96985.59;;;6.78;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:20:05;96985.63;;;6.88;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:22:31;96990.41;;;7.02;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:24:57;96985.63;;;7.07;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:27:23;96981.91;;;7.00;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:29:48;96980.81;;;7.12;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:32:13;96982.88;;;7.18;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:34:39;96979.88;;;7.13;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:37:05;96985.75;;;6.96;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:39:30;96983.56;;;7.21;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:41:57;96984.75;;;7.36;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:44:22;96991.47;;;7.38;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:46:48;96982.69;;;7.49;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:49:14;96987.06;;;7.58;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:51:40;96997.03;;;7.73;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:54:06;96994.97;;;7.76;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:56:34;96996.69;;;7.48;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T08:58:59;97003.81;;;7.46;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:01:27;96999.38;;;7.56;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:03:53;97005.38;;;7.76;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:06:18;97002.75;;;7.86;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:08:44;97004.84;;;7.73;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:11:09;97007.34;;;7.65;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:13:35;97013.22;;;7.67;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:16:01;97010.59;;;7.67;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:18:26;97016.63;;;7.77;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:20:51;97018.81;;;7.81;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:23:17;97018.81;;;7.81;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:25:42;97019.34;;;7.95;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:28:11;97017.94;;;8.00;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:30:37;97011.34;;;7.96;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:33:03;97022.59;;;8.07;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:35:30;97020.50;;;8.10;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:37:55;97024.34;;;8.06;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:40:21;97029.31;;;7.99;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:42:56;97032.41;;;8.13;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:47:55;97034.09;;;8.14;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:50:22;97027.88;;;8.15;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:55:36;97029.28;;;8.47;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T09:58:03;97026.50;;;8.58;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:00:30;97022.41;;;8.46;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:02:58;97028.75;;;8.43;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:05:23;97029.78;;;8.22;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:07:52;97020.66;;;8.36;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:10:19;97016.53;;;8.43;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:12:51;97019.16;;;8.34;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:15:24;97013.66;;;8.47;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:17:52;97020.59;;;8.56;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:20:22;97018.00;;;8.56;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:22:49;97022.28;;;8.47;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:25:14;97016.25;;;8.64;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:27:41;97020.72;;;8.54;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:30:07;97024.88;;;8.75;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:32:41;97013.69;;;8.82;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:35:08;97018.38;;;8.61;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:37:38;97008.88;;;8.60;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:40:09;97005.78;;;8.74;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:42:38;97006.50;;;8.67;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:45:05;97014.81;;;8.98;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:47:38;97016.97;;;9.20;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:50:04;97011.06;;;9.18;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:52:29;97018.75;;;9.02;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:54:54;97020.09;;;9.06;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:57:20;97019.56;;;9.20;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T10:59:48;97021.28;;;9.29;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:02:25;97014.75;;;9.25;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:04:53;97009.66;;;9.24;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:07:21;97007.41;;;9.11;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:09:50;97002.41;;;9.18;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:12:16;97005.25;;;9.24;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:14:42;97009.00;;;9.22;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:17:10;97009.53;;;9.25;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:19:36;97004.16;;;9.09;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:28:08;97005.84;;;9.18;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:36:16;96994.53;;;9.10;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:38:45;96991.28;;;9.34;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:41:11;96992.28;;;9.33;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:43:37;96994.94;;;9.23;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:46:10;96995.06;;;9.39;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:48:39;96986.78;;;9.44;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:51:05;96992.78;;;9.36;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:53:47;96992.00;;;9.44;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:56:22;96989.66;;;9.33;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T11:58:55;96987.56;;;9.18;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:01:22;96998.09;;;9.26;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:06:45;96990.97;;;9.37;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:09:18;96991.22;;;9.25;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:11:46;96983.34;;;9.43;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:14:11;96987.97;;;9.49;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:16:38;96983.78;;;9.13;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:19:04;96988.63;;;9.25;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:21:30;96984.84;;;9.46;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:23:57;96984.84;;;9.46;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:26:24;96986.53;;;9.55;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:28:53;96986.19;;;9.50;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:31:22;96991.09;;;9.53;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:33:48;96991.88;;;9.71;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:36:13;96991.16;;;9.61;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:38:40;96991.59;;;8.95;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:41:06;96992.88;;;9.26;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:43:35;96993.59;;;9.37;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:46:08;96986.66;;;9.27;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:48:37;97000.16;;;9.23;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:51:04;97002.88;;;9.13;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:53:30;97005.94;;;9.26;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:56:02;97006.25;;;9.23;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T12:58:27;97003.31;;;9.08;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:00:56;96999.28;;;8.78;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:03:22;96999.84;;;9.00;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:05:51;96995.34;;;8.92;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:08:20;96996.81;;;8.95;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:10:49;96996.81;;;9.13;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:13:15;97004.22;;;8.99;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:15:54;97007.34;;;9.03;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:18:26;96993.84;;;9.07;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:20:58;96993.22;;;9.32;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:23:24;97001.59;;;9.17;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:25:51;96999.00;;;9.17;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:28:17;96995.72;;;9.15;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:30:49;97002.03;;;8.95;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:33:17;97010.69;;;9.13;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:35:46;97009.06;;;9.12;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:38:15;97017.13;;;9.01;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:40:48;97018.16;;;9.08;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:43:16;97011.69;;;8.94;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:45:43;97021.75;;;9.07;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:48:10;97019.50;;;8.94;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:50:39;97028.31;;;8.93;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:53:10;97034.00;;;8.89;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:55:48;97035.72;;;8.98;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T13:58:14;97027.41;;;9.20;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:00:45;97027.13;;;9.23;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:03:14;97034.88;;;9.15;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:05:50;97037.63;;;8.78;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:08:20;97044.28;;;9.08;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:10:50;97042.56;;;8.99;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:13:23;97047.50;;;8.84;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:15:49;97051.50;;;8.78;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:18:17;97046.69;;;8.83;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:20:48;97053.22;;;8.88;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:23:13;97057.38;;;8.80;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:25:40;97051.06;;;8.83;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:28:06;97050.94;;;8.57;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:30:32;97058.00;;;8.74;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:33:00;97057.75;;;8.68;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:35:26;97057.13;;;8.83;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:37:52;97064.97;;;8.74;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:40:18;97064.16;;;8.73;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:42:47;97057.94;;;8.84;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:45:13;97066.44;;;8.86;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:47:44;97070.69;;;8.87;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:50:14;97064.31;;;8.72;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:52:59;97069.75;;;8.60;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:55:25;97076.94;;;8.49;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T14:58:09;97076.41;;;8.73;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:00:38;97081.38;;;8.66;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:03:10;97073.84;;;8.63;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:05:36;97073.94;;;8.71;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:08:03;97079.22;;;8.61;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:10:58;97085.53;;;8.59;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:13:24;97080.25;;;8.69;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:15:51;97085.78;;;8.65;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:18:19;97084.97;;;8.65;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:20:45;97083.91;;;8.58;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:23:10;97082.31;;;8.37;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:25:37;97078.88;;;8.47;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:28:03;97092.25;;;8.24;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:30:30;97082.59;;;8.44;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:32:58;97084.03;;;8.56;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:35:23;97088.59;;;8.54;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:37:48;97096.66;;;8.61;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:40:14;97098.34;;;8.80;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:42:42;97093.25;;;8.78;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:45:07;97093.56;;;8.75;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:47:33;97099.22;;;8.71;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:49:58;97098.34;;;8.80;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:52:24;97101.97;;;8.69;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:54:49;97094.09;;;8.51;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:57:14;97106.59;;;8.48;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T15:59:42;97097.41;;;8.43;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:02:08;97103.47;;;8.44;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:04:35;97104.56;;;8.32;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:07:03;97110.03;;;8.38;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:09:30;97111.56;;;8.31;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:11:56;97115.28;;;8.29;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:14:31;97110.66;;;8.13;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:17:11;97123.63;;;7.95;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:19:40;97116.47;;;7.87;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:22:07;97123.34;;;7.69;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:24:32;97130.06;;;7.71;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:26:58;97132.97;;;7.58;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:29:24;97123.50;;;7.38;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:31:49;97134.59;;;7.30;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:34:17;97134.03;;;7.27;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:36:43;97135.13;;;7.34;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:39:09;97137.38;;;7.48;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:41:37;97135.16;;;7.63;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:44:03;97143.50;;;7.67;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:46:28;97136.09;;;7.62;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:48:53;97143.38;;;7.58;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:51:19;97140.91;;;7.47;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:53:44;97149.41;;;7.30;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:56:10;97148.56;;;7.29;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T16:58:35;97152.25;;;7.27;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:01:02;97153.34;;;7.14;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:03:28;97165.66;;;7.03;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:05:53;97157.84;;;7.03;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:08:18;97164.41;;;6.97;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:10:46;97163.44;;;6.88;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:13:12;97168.75;;;6.87;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:15:37;97169.72;;;6.86;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:18:03;97174.72;;;6.68;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:20:28;97166.94;;;6.47;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:22:54;97175.97;;;6.43;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:25:21;97176.78;;;6.22;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:27:46;97185.28;;;6.45;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:30:12;97198.97;;;6.47;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:32:38;97189.16;;;6.51;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:35:03;97192.38;;;6.43;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:37:29;97188.16;;;6.42;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:39:54;97190.06;;;6.19;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:42:20;97191.34;;;6.04;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:44:45;97197.91;;;6.08;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:47:11;97195.78;;;6.13;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:49:36;97204.81;;;5.65;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:52:01;97201.84;;;5.70;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:54:28;97210.53;;;5.80;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:56:53;97206.09;;;6.03;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T17:59:19;97197.69;;;6.11;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T18:01:46;97208.50;;;5.95;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T18:04:11;97196.94;;;5.88;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T18:06:37;97206.97;;;5.93;100.00
49947;BME280;35839;48.662;13.300;2023-11-21T18:09:03;97216.31;;;5.84;100.00