sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63802;DHT22;49949;43.060;25.624;2022-11-15T00:01:35;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:04:03;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:06:29;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:08:57;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:11:22;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:13:48;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:16:14;9.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:18:40;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:21:09;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:23:35;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:26:01;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:28:27;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:30:52;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:33:18;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:35:44;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:38:10;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:40:35;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:43:01;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:45:27;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:47:52;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:50:19;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:52:45;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:55:15;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T00:57:41;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:00:07;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:02:34;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:05:00;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:07:26;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:09:51;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:12:17;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:14:43;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:17:08;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:19:34;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:22:00;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:24:26;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:26:52;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:29:18;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:31:43;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:34:09;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:36:35;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:39:00;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:41:32;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:47:13;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:50:00;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:52:28;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:55:20;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T01:57:48;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:00:16;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:02:42;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:05:08;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:07:35;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:10:09;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:12:35;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:15:04;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:34:50;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:37:44;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:42:53;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:46:04;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:48:32;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:50:59;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:53:25;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T02:55:53;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:03:58;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:06:42;8.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:11:50;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:14:27;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:17:26;8.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:19:57;8.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:22:27;8.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:24:57;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:27:28;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:30:00;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:32:29;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:35:05;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:40:10;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:42:46;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:45:22;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:47:53;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:50:24;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:52:50;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:55:19;8.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T03:57:45;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:00:11;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:02:37;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:05:03;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:07:29;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:09:55;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:12:32;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:15:05;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:20:02;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:22:45;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:25:30;8.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:27:55;8.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:30:21;8.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:32:46;8.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:35:12;8.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:37:38;8.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:40:04;8.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:42:30;8.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:44:55;8.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:47:21;8.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:49:47;8.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:52:12;8.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:54:38;8.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:57:04;8.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T04:59:29;8.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:01:55;8.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:04:21;8.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:06:50;8.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:09:17;8.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:11:43;8.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:14:09;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:16:35;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:19:01;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:21:26;8.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:23:52;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:26:19;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:28:45;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:31:14;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:33:40;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:36:24;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:38:53;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:41:22;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:43:50;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:46:17;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:48:46;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:51:14;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:53:41;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:56:08;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T05:58:34;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:01:01;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:03:27;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:05:53;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:08:18;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:10:44;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:13:10;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:15:35;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:18:01;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:20:28;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:23:02;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:25:28;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:27:55;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:30:22;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:32:49;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:35:15;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:37:41;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:40:08;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:42:34;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:45:00;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:47:26;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:49:52;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:52:17;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:54:44;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:57:10;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T06:59:36;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:02:02;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:04:28;8.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:06:54;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:09:20;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:11:45;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:14:11;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:16:37;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:19:03;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:21:29;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:23:55;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:26:20;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:28:46;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:31:12;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:33:37;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:36:05;9.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:38:31;9.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:41:02;9.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:43:28;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:45:55;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:48:21;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:50:47;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:53:12;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:55:40;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T07:58:08;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:00:35;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:03:06;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:05:32;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:07:58;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:10:25;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:13:17;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:15:43;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:18:16;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:20:43;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:23:11;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:25:37;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:28:06;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:30:36;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:33:02;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:35:28;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:37:54;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:40:20;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:42:47;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:45:12;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:47:38;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:50:04;9.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:52:30;9.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:54:57;9.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:57:22;9.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T08:59:48;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:02:14;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:04:43;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:07:10;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:09:36;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:12:03;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:14:29;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:16:54;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:19:20;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:21:46;10.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:24:12;10.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:26:38;10.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:29:04;10.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:31:30;10.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:33:55;10.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:36:21;10.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:38:47;10.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T09:56:37;10.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:04:44;10.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:07:21;10.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:12:17;10.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:14:43;10.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:24:46;10.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:27:17;10.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:29:48;10.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:32:17;10.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:34:43;10.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:37:08;10.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:39:34;10.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:42:26;10.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:44:53;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:47:30;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:50:26;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:52:53;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:55:28;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T10:58:02;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:00:37;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:03:17;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:05:48;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:10:39;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:18:43;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:21:16;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:23:54;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:26:32;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:29:17;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:35:29;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:49:28;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:52:13;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T11:59:55;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:02:31;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:05:10;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:07:38;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:10:21;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:15:40;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:18:12;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:20:41;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:23:17;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:25:46;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:28:28;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:31:11;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:33:41;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:38:59;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:41:33;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T12:44:00;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:04:53;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:10:07;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:22:45;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:27:57;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:30:28;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:32:55;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:35:23;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:37:50;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:40:19;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:42:46;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:45:15;9.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:47:42;9.60;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:50:21;9.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:52:48;9.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T13:55:19;9.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:00:37;9.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:03:18;9.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:06:01;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:08:27;9.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:11:29;9.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:14:14;9.50;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:16:47;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:24:36;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:27:27;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:29:53;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:32:30;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:35:03;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:37:33;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:40:01;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:42:27;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:44:53;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:47:19;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:49:45;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:52:23;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:54:49;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:57:15;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T14:59:41;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:02:24;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:04:51;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:07:17;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:09:45;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:12:22;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:14:49;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:17:16;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:19:42;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:22:14;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:24:40;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:27:05;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:29:31;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:31:57;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:34:22;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:36:48;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:39:14;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:41:39;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:44:05;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:46:31;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:48:57;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:51:23;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:53:49;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:56:18;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T15:58:44;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:01:10;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:03:35;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:06:01;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:08:29;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:10:55;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:13:21;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:15:51;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:18:18;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:20:48;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:23:22;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:25:54;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:28:29;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:31:10;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:33:37;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:36:04;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:38:30;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:40:56;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:43:22;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:45:49;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:48:22;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:50:48;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:53:14;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:55:39;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T16:58:05;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:00:30;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:02:56;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:05:23;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:07:52;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:10:23;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:12:49;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:15:16;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:17:42;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:20:16;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:22:42;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:25:08;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:27:34;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:30:00;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:32:25;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:34:51;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:37:17;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:39:42;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:42:08;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:44:34;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:46:59;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:49:25;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:51:51;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:54:17;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:56:43;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T17:59:09;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T18:01:37;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-11-15T18:04:06;9.00;99.90