sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2054;DHT22;1032;52.542;13.440;2022-08-25T00:01:18;21.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:03:46;21.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:06:13;21.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:08:40;21.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:11:11;21.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:13:38;21.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:16:07;21.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:18:35;21.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:21:02;21.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:23:29;21.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:25:56;21.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:28:22;21.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:30:49;21.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:33:17;21.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:35:45;21.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:38:12;21.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:40:40;21.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:43:09;21.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:45:39;21.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:48:05;21.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:50:33;20.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:53:03;20.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:55:35;20.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T00:58:07;20.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:00:41;21.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:03:09;20.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:05:37;21.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:08:07;20.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:10:35;20.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:13:06;20.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:15:34;20.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:18:01;20.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:20:29;20.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:22:58;20.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:25:33;20.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:28:03;20.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:30:30;20.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:32:57;20.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:35:23;20.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:37:50;20.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:40:18;20.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:42:52;20.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:45:23;20.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:47:49;20.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:50:16;20.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:52:50;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:55:21;20.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T01:57:48;20.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:00:16;20.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:02:44;20.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:05:12;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:07:39;20.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:10:08;20.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:12:36;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:15:04;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:17:31;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:19:58;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:22:24;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:24:51;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:27:17;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:29:45;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:32:12;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:34:39;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:37:06;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:39:33;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:42:01;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:44:27;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:46:56;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:49:23;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:51:50;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:54:16;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:56:43;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T02:59:09;19.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:01:36;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:04:04;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:06:31;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:08:58;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:11:26;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:13:53;19.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:16:20;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:18:47;19.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:21:16;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:23:43;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:26:10;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:28:54;19.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:31:21;19.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:33:48;19.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:36:16;19.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:38:42;19.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:41:14;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:43:42;19.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:46:15;19.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:48:41;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:51:08;19.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:53:36;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:56:03;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T03:58:29;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:00:56;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:03:25;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:05:51;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:08:18;19.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:10:46;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:13:13;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:15:41;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:18:08;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:20:35;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:23:02;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:25:29;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:27:57;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:30:23;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:32:50;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:35:17;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:37:43;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:40:12;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:42:39;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:45:07;19.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:47:36;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:50:04;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:52:31;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:54:57;19.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:57:24;19.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T04:59:52;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:02:21;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:04:49;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:07:15;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:09:42;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:12:09;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:14:36;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:17:02;19.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:19:30;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:21:57;20.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:24:24;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:26:51;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:29:17;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:31:44;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:34:10;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:36:38;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:39:07;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:41:34;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:44:01;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:46:28;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:48:55;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:51:21;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:53:50;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:56:18;20.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T05:58:45;20.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:01:23;20.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:04:08;20.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:06:34;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:09:03;20.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:11:34;20.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:14:01;20.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:16:28;20.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:18:55;20.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:21:22;20.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:23:48;20.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:26:16;20.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:28:43;20.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:31:10;21.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:33:36;20.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:36:03;20.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:38:31;20.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:41:00;21.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:43:28;21.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:45:55;21.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:48:22;21.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:50:49;21.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:53:15;21.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:55:42;21.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T06:58:09;21.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:00:37;21.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:03:03;21.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:05:30;21.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:07:57;21.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:10:24;21.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:12:50;21.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:15:17;21.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:17:46;21.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:20:12;21.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:22:39;21.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:25:07;21.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:27:35;21.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:30:03;22.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:32:30;21.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:34:58;21.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:37:47;21.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:40:17;22.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:42:45;22.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:45:13;22.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:47:40;22.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:50:10;22.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:52:37;22.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:55:06;22.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T07:57:33;22.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:00:00;22.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:02:26;22.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:04:53;22.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:07:23;22.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:09:51;22.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:12:18;22.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:14:45;23.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:17:12;23.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:19:38;23.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:22:05;23.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:24:34;23.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:27:04;23.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:29:31;23.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:31:58;23.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:34:25;23.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:36:52;23.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:39:19;23.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:41:59;23.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:44:53;23.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:47:27;23.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:50:02;23.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:52:36;24.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:55:10;24.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T08:57:43;24.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:00:12;24.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:02:45;24.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:05:14;24.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:07:46;24.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:10:14;24.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:12:45;24.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:15:19;24.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:18:05;24.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:20:49;24.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:26:23;24.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:29:00;24.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:31:31;24.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:34:01;24.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:36:28;25.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:38:55;24.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:41:40;24.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:44:20;24.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:46:56;24.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:49:31;24.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:55:21;24.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T09:57:50;25.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:00:21;25.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:03:03;25.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:05:30;25.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:08:01;25.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:10:32;25.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:13:00;24.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:15:31;24.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:18:19;24.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:21:04;24.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:23:32;25.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:26:04;25.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:28:39;25.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:31:15;25.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:33:55;25.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:36:30;25.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:39:00;25.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:41:35;25.70;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:44:17;25.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:47:25;25.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:49:57;25.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:52:31;25.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:55:08;25.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T10:57:43;26.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:00:14;26.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:03:11;26.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:05:45;26.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:08:16;26.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:10:50;26.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:13:24;26.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:15:57;26.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:18:29;26.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:21:01;26.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:23:35;26.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:26:07;26.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:28:49;26.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:31:19;26.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:33:49;26.80;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:36:23;26.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:38:58;27.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:41:35;27.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:44:39;27.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:47:27;27.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:49:59;27.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:52:47;26.90;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:55:18;27.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T11:57:48;27.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:00:34;27.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:06:22;27.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:11:47;27.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:14:33;27.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:17:15;27.50;99.80
2054;DHT22;1032;52.542;13.440;2022-08-25T12:19:57;27.40;99.80
2054;DHT22;1032;52.542;13.440;2022-08-25T12:22:55;27.30;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:25:38;27.20;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:28:23;27.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:30:57;27.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:33:34;27.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:36:06;27.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:38:41;27.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:41:10;27.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:43:39;27.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:46:32;27.00;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:49:02;27.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:51:50;27.10;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:54:24;27.40;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:56:56;27.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T12:59:32;27.50;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T13:02:14;27.60;99.80
2054;DHT22;1032;52.542;13.440;2022-08-25T13:05:04;27.60;99.90
2054;DHT22;1032;52.542;13.440;2022-08-25T13:07:48;27.60;99.50
2054;DHT22;1032;52.542;13.440;2022-08-25T13:10:42;27.60;99.50
2054;DHT22;1032;52.542;13.440;2022-08-25T13:13:16;27.60;99.50
2054;DHT22;1032;52.542;13.440;2022-08-25T13:15:46;27.60;99.10
2054;DHT22;1032;52.542;13.440;2022-08-25T13:18:14;27.60;99.20
2054;DHT22;1032;52.542;13.440;2022-08-25T13:20:42;27.50;99.20
2054;DHT22;1032;52.542;13.440;2022-08-25T13:23:09;27.30;99.20
2054;DHT22;1032;52.542;13.440;2022-08-25T13:25:46;27.30;99.30
2054;DHT22;1032;52.542;13.440;2022-08-25T13:28:22;27.20;99.40
2054;DHT22;1032;52.542;13.440;2022-08-25T13:30:56;27.30;99.40
2054;DHT22;1032;52.542;13.440;2022-08-25T13:33:23;27.30;99.30
2054;DHT22;1032;52.542;13.440;2022-08-25T13:35:52;27.30;99.10
2054;DHT22;1032;52.542;13.440;2022-08-25T13:38:41;27.40;99.10
2054;DHT22;1032;52.542;13.440;2022-08-25T13:41:09;27.50;98.80
2054;DHT22;1032;52.542;13.440;2022-08-25T13:43:37;27.70;98.40
2054;DHT22;1032;52.542;13.440;2022-08-25T13:46:04;28.10;98.30
2054;DHT22;1032;52.542;13.440;2022-08-25T13:48:33;27.90;98.30
2054;DHT22;1032;52.542;13.440;2022-08-25T13:51:15;27.90;98.30
2054;DHT22;1032;52.542;13.440;2022-08-25T13:53:52;27.90;98.10
2054;DHT22;1032;52.542;13.440;2022-08-25T13:56:26;27.90;98.20
2054;DHT22;1032;52.542;13.440;2022-08-25T13:58:54;27.80;98.10
2054;DHT22;1032;52.542;13.440;2022-08-25T14:01:23;27.80;98.00
2054;DHT22;1032;52.542;13.440;2022-08-25T14:03:52;27.70;97.90
2054;DHT22;1032;52.542;13.440;2022-08-25T14:06:20;27.70;97.90
2054;DHT22;1032;52.542;13.440;2022-08-25T14:09:04;27.60;97.90
2054;DHT22;1032;52.542;13.440;2022-08-25T14:11:41;27.70;97.70
2054;DHT22;1032;52.542;13.440;2022-08-25T14:14:10;27.70;97.70
2054;DHT22;1032;52.542;13.440;2022-08-25T14:16:46;27.60;97.60
2054;DHT22;1032;52.542;13.440;2022-08-25T14:19:16;27.60;97.60
2054;DHT22;1032;52.542;13.440;2022-08-25T14:21:43;27.60;97.70
2054;DHT22;1032;52.542;13.440;2022-08-25T14:24:14;27.70;97.70
2054;DHT22;1032;52.542;13.440;2022-08-25T14:26:42;27.60;97.40
2054;DHT22;1032;52.542;13.440;2022-08-25T14:29:10;27.70;97.50
2054;DHT22;1032;52.542;13.440;2022-08-25T14:31:39;27.50;97.30
2054;DHT22;1032;52.542;13.440;2022-08-25T14:34:12;27.70;97.10
2054;DHT22;1032;52.542;13.440;2022-08-25T14:36:39;27.60;97.10
2054;DHT22;1032;52.542;13.440;2022-08-25T14:39:07;27.60;97.10
2054;DHT22;1032;52.542;13.440;2022-08-25T14:41:35;27.60;97.30
2054;DHT22;1032;52.542;13.440;2022-08-25T14:44:04;27.70;97.30
2054;DHT22;1032;52.542;13.440;2022-08-25T14:46:33;27.70;97.20
2054;DHT22;1032;52.542;13.440;2022-08-25T14:49:02;27.80;97.00
2054;DHT22;1032;52.542;13.440;2022-08-25T14:51:31;27.70;97.00
2054;DHT22;1032;52.542;13.440;2022-08-25T14:54:00;27.60;97.00
2054;DHT22;1032;52.542;13.440;2022-08-25T14:56:29;27.70;97.20
2054;DHT22;1032;52.542;13.440;2022-08-25T14:58:55;27.60;97.30
2054;DHT22;1032;52.542;13.440;2022-08-25T15:01:25;27.60;97.20
2054;DHT22;1032;52.542;13.440;2022-08-25T15:03:54;27.60;97.10
2054;DHT22;1032;52.542;13.440;2022-08-25T15:06:21;27.60;97.10
2054;DHT22;1032;52.542;13.440;2022-08-25T15:08:48;27.60;97.10
2054;DHT22;1032;52.542;13.440;2022-08-25T15:11:33;27.60;97.00
2054;DHT22;1032;52.542;13.440;2022-08-25T15:14:00;27.60;96.90
2054;DHT22;1032;52.542;13.440;2022-08-25T15:16:31;27.60;96.90
2054;DHT22;1032;52.542;13.440;2022-08-25T15:18:59;27.60;96.80
2054;DHT22;1032;52.542;13.440;2022-08-25T15:21:25;27.50;96.80
2054;DHT22;1032;52.542;13.440;2022-08-25T15:23:52;27.50;96.90
2054;DHT22;1032;52.542;13.440;2022-08-25T15:26:19;27.50;97.00
2054;DHT22;1032;52.542;13.440;2022-08-25T15:28:47;27.50;97.00
2054;DHT22;1032;52.542;13.440;2022-08-25T15:31:15;27.50;97.00
2054;DHT22;1032;52.542;13.440;2022-08-25T15:33:44;27.50;96.90
2054;DHT22;1032;52.542;13.440;2022-08-25T15:36:12;27.50;96.90
2054;DHT22;1032;52.542;13.440;2022-08-25T15:38:40;27.60;97.00
2054;DHT22;1032;52.542;13.440;2022-08-25T15:41:09;27.60;96.90
2054;DHT22;1032;52.542;13.440;2022-08-25T15:43:36;27.60;96.90
2054;DHT22;1032;52.542;13.440;2022-08-25T15:46:03;27.40;96.60
2054;DHT22;1032;52.542;13.440;2022-08-25T15:48:31;27.60;96.50
2054;DHT22;1032;52.542;13.440;2022-08-25T15:51:00;27.50;96.40
2054;DHT22;1032;52.542;13.440;2022-08-25T15:53:28;27.50;96.60
2054;DHT22;1032;52.542;13.440;2022-08-25T15:55:55;27.40;96.70
2054;DHT22;1032;52.542;13.440;2022-08-25T15:58:22;27.40;96.80
2054;DHT22;1032;52.542;13.440;2022-08-25T16:00:49;27.40;96.80
2054;DHT22;1032;52.542;13.440;2022-08-25T16:03:16;27.40;96.90
2054;DHT22;1032;52.542;13.440;2022-08-25T16:05:43;27.40;96.90
2054;DHT22;1032;52.542;13.440;2022-08-25T16:08:12;27.40;97.00
2054;DHT22;1032;52.542;13.440;2022-08-25T16:10:41;27.30;96.80
2054;DHT22;1032;52.542;13.440;2022-08-25T16:13:09;27.30;96.80
2054;DHT22;1032;52.542;13.440;2022-08-25T16:15:36;27.30;96.80
2054;DHT22;1032;52.542;13.440;2022-08-25T16:18:05;27.20;96.70