sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69280;SDS011;56392;51.082;17.080;2023-04-15T00:03:53;18.55;;;9.65;;
69280;SDS011;56392;51.082;17.080;2023-04-15T00:09:17;15.03;;;9.20;;
69280;SDS011;56392;51.082;17.080;2023-04-15T00:14:42;17.40;;;8.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T00:20:07;14.82;;;8.00;;
69280;SDS011;56392;51.082;17.080;2023-04-15T00:25:31;17.47;;;8.87;;
69280;SDS011;56392;51.082;17.080;2023-04-15T00:30:54;15.87;;;8.93;;
69280;SDS011;56392;51.082;17.080;2023-04-15T00:36:19;16.80;;;9.23;;
69280;SDS011;56392;51.082;17.080;2023-04-15T00:41:43;15.73;;;9.38;;
69280;SDS011;56392;51.082;17.080;2023-04-15T00:47:07;15.80;;;9.40;;
69280;SDS011;56392;51.082;17.080;2023-04-15T00:52:32;19.88;;;9.57;;
69280;SDS011;56392;51.082;17.080;2023-04-15T00:57:56;17.27;;;9.63;;
69280;SDS011;56392;51.082;17.080;2023-04-15T01:03:19;16.70;;;9.40;;
69280;SDS011;56392;51.082;17.080;2023-04-15T01:08:44;17.70;;;9.15;;
69280;SDS011;56392;51.082;17.080;2023-04-15T01:14:07;17.88;;;9.23;;
69280;SDS011;56392;51.082;17.080;2023-04-15T01:19:32;15.40;;;8.30;;
69280;SDS011;56392;51.082;17.080;2023-04-15T01:24:58;18.63;;;8.73;;
69280;SDS011;56392;51.082;17.080;2023-04-15T01:30:26;14.82;;;8.30;;
69280;SDS011;56392;51.082;17.080;2023-04-15T01:35:50;16.65;;;9.20;;
69280;SDS011;56392;51.082;17.080;2023-04-15T01:41:13;15.43;;;8.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T01:46:38;15.23;;;8.43;;
69280;SDS011;56392;51.082;17.080;2023-04-15T01:52:02;15.88;;;8.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T01:57:25;17.30;;;9.07;;
69280;SDS011;56392;51.082;17.080;2023-04-15T02:02:49;14.88;;;8.35;;
69280;SDS011;56392;51.082;17.080;2023-04-15T02:08:12;17.77;;;9.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T02:13:35;17.47;;;8.67;;
69280;SDS011;56392;51.082;17.080;2023-04-15T02:19:00;16.23;;;8.73;;
69280;SDS011;56392;51.082;17.080;2023-04-15T02:24:24;15.77;;;8.75;;
69280;SDS011;56392;51.082;17.080;2023-04-15T02:29:47;18.38;;;9.43;;
69280;SDS011;56392;51.082;17.080;2023-04-15T02:35:12;18.23;;;9.00;;
69280;SDS011;56392;51.082;17.080;2023-04-15T02:40:36;18.02;;;9.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T02:45:59;16.58;;;9.13;;
69280;SDS011;56392;51.082;17.080;2023-04-15T02:51:23;18.30;;;10.07;;
69280;SDS011;56392;51.082;17.080;2023-04-15T02:56:46;19.23;;;10.13;;
69280;SDS011;56392;51.082;17.080;2023-04-15T03:08:29;17.90;;;10.13;;
69280;SDS011;56392;51.082;17.080;2023-04-15T03:13:53;19.90;;;10.13;;
69280;SDS011;56392;51.082;17.080;2023-04-15T03:19:16;18.05;;;9.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T03:24:40;18.73;;;9.98;;
69280;SDS011;56392;51.082;17.080;2023-04-15T03:30:04;18.67;;;10.03;;
69280;SDS011;56392;51.082;17.080;2023-04-15T03:35:28;20.85;;;10.57;;
69280;SDS011;56392;51.082;17.080;2023-04-15T03:40:53;18.95;;;9.93;;
69280;SDS011;56392;51.082;17.080;2023-04-15T03:46:16;20.33;;;10.23;;
69280;SDS011;56392;51.082;17.080;2023-04-15T03:51:39;21.63;;;10.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T03:57:03;20.00;;;10.27;;
69280;SDS011;56392;51.082;17.080;2023-04-15T04:02:26;21.90;;;10.67;;
69280;SDS011;56392;51.082;17.080;2023-04-15T04:07:49;21.53;;;10.87;;
69280;SDS011;56392;51.082;17.080;2023-04-15T04:13:16;20.05;;;10.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T04:18:39;20.75;;;10.30;;
69280;SDS011;56392;51.082;17.080;2023-04-15T04:24:02;21.47;;;10.53;;
69280;SDS011;56392;51.082;17.080;2023-04-15T04:29:27;19.52;;;9.75;;
69280;SDS011;56392;51.082;17.080;2023-04-15T04:34:50;16.40;;;8.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T04:40:14;17.20;;;8.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T04:45:38;15.35;;;7.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T04:51:01;12.35;;;5.95;;
69280;SDS011;56392;51.082;17.080;2023-04-15T04:56:25;12.50;;;5.87;;
69280;SDS011;56392;51.082;17.080;2023-04-15T05:01:49;9.73;;;4.67;;
69280;SDS011;56392;51.082;17.080;2023-04-15T05:07:12;9.00;;;4.35;;
69280;SDS011;56392;51.082;17.080;2023-04-15T05:12:36;9.55;;;3.88;;
69280;SDS011;56392;51.082;17.080;2023-04-15T05:18:01;8.83;;;3.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T05:23:24;8.00;;;3.65;;
69280;SDS011;56392;51.082;17.080;2023-04-15T05:28:47;8.18;;;3.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T05:34:12;9.50;;;3.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T05:39:36;7.47;;;3.35;;
69280;SDS011;56392;51.082;17.080;2023-04-15T05:44:59;7.80;;;3.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T05:50:29;8.23;;;3.53;;
69280;SDS011;56392;51.082;17.080;2023-04-15T05:55:52;7.93;;;3.30;;
69280;SDS011;56392;51.082;17.080;2023-04-15T06:01:15;8.15;;;3.22;;
69280;SDS011;56392;51.082;17.080;2023-04-15T06:06:40;7.82;;;3.10;;
69280;SDS011;56392;51.082;17.080;2023-04-15T06:12:03;7.73;;;2.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T06:17:32;5.10;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T06:22:58;4.55;;;1.30;;
69280;SDS011;56392;51.082;17.080;2023-04-15T06:28:22;8.40;;;1.53;;
69280;SDS011;56392;51.082;17.080;2023-04-15T06:33:45;4.05;;;1.23;;
69280;SDS011;56392;51.082;17.080;2023-04-15T06:39:10;3.10;;;0.88;;
69280;SDS011;56392;51.082;17.080;2023-04-15T06:44:34;6.57;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T06:49:58;5.73;;;1.73;;
69280;SDS011;56392;51.082;17.080;2023-04-15T06:55:22;9.23;;;1.83;;
69280;SDS011;56392;51.082;17.080;2023-04-15T07:00:47;4.15;;;1.20;;
69280;SDS011;56392;51.082;17.080;2023-04-15T07:06:11;4.67;;;1.30;;
69280;SDS011;56392;51.082;17.080;2023-04-15T07:11:37;5.13;;;1.40;;
69280;SDS011;56392;51.082;17.080;2023-04-15T07:17:00;3.88;;;0.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T07:22:23;3.10;;;0.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T07:27:48;3.10;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T07:33:14;3.72;;;0.85;;
69280;SDS011;56392;51.082;17.080;2023-04-15T07:38:40;5.83;;;1.40;;
69280;SDS011;56392;51.082;17.080;2023-04-15T07:44:05;4.40;;;1.30;;
69280;SDS011;56392;51.082;17.080;2023-04-15T07:49:28;5.18;;;1.00;;
69280;SDS011;56392;51.082;17.080;2023-04-15T07:54:51;4.35;;;1.10;;
69280;SDS011;56392;51.082;17.080;2023-04-15T08:00:16;3.90;;;0.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T08:05:41;4.10;;;0.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T08:11:07;4.22;;;1.00;;
69280;SDS011;56392;51.082;17.080;2023-04-15T08:16:32;4.07;;;0.87;;
69280;SDS011;56392;51.082;17.080;2023-04-15T08:21:56;3.25;;;0.85;;
69280;SDS011;56392;51.082;17.080;2023-04-15T08:27:19;4.65;;;1.05;;
69280;SDS011;56392;51.082;17.080;2023-04-15T08:32:45;4.70;;;1.20;;
69280;SDS011;56392;51.082;17.080;2023-04-15T08:38:08;3.10;;;0.83;;
69280;SDS011;56392;51.082;17.080;2023-04-15T08:43:32;2.65;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T08:48:59;2.35;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T08:54:26;2.57;;;0.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T08:59:49;2.47;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T09:05:14;2.42;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T09:10:38;3.40;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T09:16:01;3.03;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T09:21:26;3.67;;;0.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T09:26:54;2.80;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T09:32:20;3.43;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T09:37:46;3.28;;;0.68;;
69280;SDS011;56392;51.082;17.080;2023-04-15T09:43:09;3.13;;;0.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T09:48:35;2.77;;;0.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T09:53:59;3.30;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T09:59:22;2.63;;;0.65;;
69280;SDS011;56392;51.082;17.080;2023-04-15T10:04:46;1.80;;;0.57;;
69280;SDS011;56392;51.082;17.080;2023-04-15T10:10:14;1.75;;;0.40;;
69280;SDS011;56392;51.082;17.080;2023-04-15T10:15:38;1.90;;;0.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T10:21:02;1.73;;;0.40;;
69280;SDS011;56392;51.082;17.080;2023-04-15T10:26:29;1.97;;;0.43;;
69280;SDS011;56392;51.082;17.080;2023-04-15T10:31:53;2.65;;;0.57;;
69280;SDS011;56392;51.082;17.080;2023-04-15T10:37:20;2.17;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T10:42:45;3.00;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T10:48:08;3.28;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T10:53:31;3.13;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T10:58:56;2.27;;;0.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T11:16:18;1.83;;;0.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T11:21:41;2.30;;;0.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T11:27:05;3.05;;;0.57;;
69280;SDS011;56392;51.082;17.080;2023-04-15T11:32:29;2.92;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T11:37:53;2.37;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T11:43:17;3.00;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T11:48:43;3.50;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T11:54:07;3.97;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T11:59:40;4.53;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T12:05:05;2.28;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T12:10:30;3.60;;;0.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T12:15:54;3.13;;;0.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T12:21:20;2.22;;;0.52;;
69280;SDS011;56392;51.082;17.080;2023-04-15T12:26:45;4.32;;;0.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T12:32:09;3.00;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T12:37:35;2.63;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T12:42:58;2.70;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T12:48:22;2.80;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T12:53:47;2.95;;;0.77;;
69280;SDS011;56392;51.082;17.080;2023-04-15T12:59:11;2.67;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T13:04:34;1.97;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T13:09:59;1.83;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T13:15:23;3.53;;;0.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T13:20:46;3.50;;;0.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T13:26:11;2.30;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T13:31:42;2.90;;;0.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T13:37:05;4.22;;;0.73;;
69280;SDS011;56392;51.082;17.080;2023-04-15T13:42:29;2.97;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T13:47:54;2.17;;;0.63;;
69280;SDS011;56392;51.082;17.080;2023-04-15T13:53:17;3.67;;;1.05;;
69280;SDS011;56392;51.082;17.080;2023-04-15T13:58:40;3.00;;;0.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T14:04:05;2.83;;;0.77;;
69280;SDS011;56392;51.082;17.080;2023-04-15T14:09:29;2.53;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T14:14:52;4.13;;;1.00;;
69280;SDS011;56392;51.082;17.080;2023-04-15T14:20:19;5.18;;;1.00;;
69280;SDS011;56392;51.082;17.080;2023-04-15T14:25:42;6.17;;;0.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T14:31:05;3.05;;;0.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T14:36:30;2.35;;;0.63;;
69280;SDS011;56392;51.082;17.080;2023-04-15T14:41:53;2.97;;;0.87;;
69280;SDS011;56392;51.082;17.080;2023-04-15T14:47:17;2.88;;;0.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T14:52:41;2.38;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T14:58:05;2.93;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T15:03:28;3.53;;;0.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T15:08:53;3.67;;;0.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T15:14:16;2.80;;;0.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T15:19:40;4.00;;;0.83;;
69280;SDS011;56392;51.082;17.080;2023-04-15T15:25:05;3.60;;;0.65;;
69280;SDS011;56392;51.082;17.080;2023-04-15T15:30:28;4.57;;;0.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T15:35:52;4.13;;;1.00;;
69280;SDS011;56392;51.082;17.080;2023-04-15T15:41:16;3.65;;;1.08;;
69280;SDS011;56392;51.082;17.080;2023-04-15T15:46:39;5.13;;;1.13;;
69280;SDS011;56392;51.082;17.080;2023-04-15T15:52:03;3.63;;;1.00;;
69280;SDS011;56392;51.082;17.080;2023-04-15T15:57:28;5.10;;;1.20;;
69280;SDS011;56392;51.082;17.080;2023-04-15T16:02:53;4.78;;;1.30;;
69280;SDS011;56392;51.082;17.080;2023-04-15T16:08:17;4.75;;;1.25;;
69280;SDS011;56392;51.082;17.080;2023-04-15T16:13:42;5.77;;;1.27;;
69280;SDS011;56392;51.082;17.080;2023-04-15T16:19:05;5.20;;;1.20;;
69280;SDS011;56392;51.082;17.080;2023-04-15T16:24:29;4.20;;;1.10;;
69280;SDS011;56392;51.082;17.080;2023-04-15T16:29:53;4.63;;;1.20;;
69280;SDS011;56392;51.082;17.080;2023-04-15T16:35:16;5.60;;;1.25;;
69280;SDS011;56392;51.082;17.080;2023-04-15T16:40:40;5.68;;;1.40;;
69280;SDS011;56392;51.082;17.080;2023-04-15T16:46:04;5.50;;;1.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T16:51:28;5.00;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T16:56:54;7.57;;;2.20;;
69280;SDS011;56392;51.082;17.080;2023-04-15T17:02:19;6.38;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T17:07:42;10.50;;;3.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T17:13:05;5.20;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T17:18:30;5.38;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T17:23:53;7.80;;;2.50;;
69280;SDS011;56392;51.082;17.080;2023-04-15T17:29:17;6.50;;;2.20;;
69280;SDS011;56392;51.082;17.080;2023-04-15T17:34:41;6.15;;;1.77;;
69280;SDS011;56392;51.082;17.080;2023-04-15T17:40:05;7.40;;;2.33;;
69280;SDS011;56392;51.082;17.080;2023-04-15T17:45:29;7.23;;;2.40;;
69280;SDS011;56392;51.082;17.080;2023-04-15T17:50:56;6.75;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T17:56:19;6.75;;;1.95;;
69280;SDS011;56392;51.082;17.080;2023-04-15T18:01:42;7.90;;;2.40;;
69280;SDS011;56392;51.082;17.080;2023-04-15T18:07:07;10.82;;;3.88;;
69280;SDS011;56392;51.082;17.080;2023-04-15T18:12:30;10.57;;;4.95;;
69280;SDS011;56392;51.082;17.080;2023-04-15T18:17:53;12.60;;;5.10;;
69280;SDS011;56392;51.082;17.080;2023-04-15T18:23:17;11.02;;;5.35;;
69280;SDS011;56392;51.082;17.080;2023-04-15T18:28:40;11.98;;;6.00;;
69280;SDS011;56392;51.082;17.080;2023-04-15T18:34:05;13.90;;;6.30;;
69280;SDS011;56392;51.082;17.080;2023-04-15T18:39:30;12.67;;;6.33;;
69280;SDS011;56392;51.082;17.080;2023-04-15T18:44:53;13.63;;;6.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T18:50:16;14.88;;;7.38;;
69280;SDS011;56392;51.082;17.080;2023-04-15T18:55:41;13.87;;;6.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T19:01:04;14.40;;;7.07;;
69280;SDS011;56392;51.082;17.080;2023-04-15T19:06:27;14.13;;;7.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T19:11:52;16.03;;;7.37;;
69280;SDS011;56392;51.082;17.080;2023-04-15T19:17:17;18.42;;;8.48;;
69280;SDS011;56392;51.082;17.080;2023-04-15T19:22:40;15.50;;;7.82;;
69280;SDS011;56392;51.082;17.080;2023-04-15T19:28:05;15.67;;;7.93;;
69280;SDS011;56392;51.082;17.080;2023-04-15T19:33:28;18.80;;;8.07;;
69280;SDS011;56392;51.082;17.080;2023-04-15T19:38:52;17.80;;;8.95;;
69280;SDS011;56392;51.082;17.080;2023-04-15T19:44:17;16.92;;;8.10;;
69280;SDS011;56392;51.082;17.080;2023-04-15T19:49:42;16.93;;;8.73;;
69280;SDS011;56392;51.082;17.080;2023-04-15T19:55:06;17.10;;;9.23;;
69280;SDS011;56392;51.082;17.080;2023-04-15T20:00:31;17.20;;;8.95;;
69280;SDS011;56392;51.082;17.080;2023-04-15T20:05:54;20.37;;;8.87;;
69280;SDS011;56392;51.082;17.080;2023-04-15T20:11:18;18.45;;;9.00;;
69280;SDS011;56392;51.082;17.080;2023-04-15T20:16:43;18.10;;;8.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T20:22:06;18.83;;;9.53;;
69280;SDS011;56392;51.082;17.080;2023-04-15T20:27:29;18.67;;;9.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T20:32:54;18.45;;;10.02;;
69280;SDS011;56392;51.082;17.080;2023-04-15T20:38:17;24.17;;;11.52;;
69280;SDS011;56392;51.082;17.080;2023-04-15T20:43:40;18.90;;;9.13;;
69280;SDS011;56392;51.082;17.080;2023-04-15T20:49:05;16.95;;;8.93;;
69280;SDS011;56392;51.082;17.080;2023-04-15T20:54:28;17.42;;;9.05;;
69280;SDS011;56392;51.082;17.080;2023-04-15T20:59:52;21.53;;;9.93;;
69280;SDS011;56392;51.082;17.080;2023-04-15T21:05:16;19.58;;;9.60;;
69280;SDS011;56392;51.082;17.080;2023-04-15T21:10:39;16.20;;;8.63;;
69280;SDS011;56392;51.082;17.080;2023-04-15T21:16:03;17.80;;;9.20;;
69280;SDS011;56392;51.082;17.080;2023-04-15T21:21:28;18.17;;;9.00;;
69280;SDS011;56392;51.082;17.080;2023-04-15T21:26:51;16.98;;;8.98;;
69280;SDS011;56392;51.082;17.080;2023-04-15T21:32:15;17.90;;;8.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T21:37:39;17.00;;;8.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T21:43:02;16.60;;;9.25;;
69280;SDS011;56392;51.082;17.080;2023-04-15T21:48:25;19.30;;;9.35;;
69280;SDS011;56392;51.082;17.080;2023-04-15T21:53:50;18.27;;;9.30;;
69280;SDS011;56392;51.082;17.080;2023-04-15T21:59:14;19.10;;;9.07;;
69280;SDS011;56392;51.082;17.080;2023-04-15T22:04:37;18.90;;;9.15;;
69280;SDS011;56392;51.082;17.080;2023-04-15T22:10:01;20.13;;;9.70;;
69280;SDS011;56392;51.082;17.080;2023-04-15T22:15:25;20.57;;;9.93;;
69280;SDS011;56392;51.082;17.080;2023-04-15T22:20:48;22.27;;;10.10;;
69280;SDS011;56392;51.082;17.080;2023-04-15T22:26:13;28.38;;;13.25;;
69280;SDS011;56392;51.082;17.080;2023-04-15T22:31:36;38.13;;;16.40;;
69280;SDS011;56392;51.082;17.080;2023-04-15T22:36:59;37.97;;;16.88;;
69280;SDS011;56392;51.082;17.080;2023-04-15T22:42:24;24.98;;;12.07;;
69280;SDS011;56392;51.082;17.080;2023-04-15T22:47:47;29.60;;;13.27;;
69280;SDS011;56392;51.082;17.080;2023-04-15T22:53:10;28.63;;;13.38;;
69280;SDS011;56392;51.082;17.080;2023-04-15T22:58:35;28.33;;;12.68;;
69280;SDS011;56392;51.082;17.080;2023-04-15T23:03:58;25.70;;;12.13;;
69280;SDS011;56392;51.082;17.080;2023-04-15T23:09:21;24.70;;;11.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T23:14:46;26.55;;;12.90;;
69280;SDS011;56392;51.082;17.080;2023-04-15T23:20:10;24.17;;;13.10;;
69280;SDS011;56392;51.082;17.080;2023-04-15T23:25:33;26.67;;;12.80;;
69280;SDS011;56392;51.082;17.080;2023-04-15T23:30:58;23.52;;;12.27;;
69280;SDS011;56392;51.082;17.080;2023-04-15T23:36:21;24.98;;;11.10;;
69280;SDS011;56392;51.082;17.080;2023-04-15T23:41:44;20.80;;;10.87;;
69280;SDS011;56392;51.082;17.080;2023-04-15T23:47:08;21.25;;;10.30;;
69280;SDS011;56392;51.082;17.080;2023-04-15T23:52:32;24.88;;;11.52;;
69280;SDS011;56392;51.082;17.080;2023-04-15T23:57:55;23.20;;;10.83;;
