sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49104;BME280;34915;52.926;11.116;2023-05-20T00:01:58;102588.78;;;11.08;67.16
49104;BME280;34915;52.926;11.116;2023-05-20T00:04:24;102590.75;;;11.03;66.13
49104;BME280;34915;52.926;11.116;2023-05-20T00:06:49;102597.78;;;11.04;68.04
49104;BME280;34915;52.926;11.116;2023-05-20T00:09:15;102593.59;;;10.99;66.91
49104;BME280;34915;52.926;11.116;2023-05-20T00:11:41;102571.81;;;10.92;67.73
49104;BME280;34915;52.926;11.116;2023-05-20T00:14:07;102589.56;;;10.90;68.05
49104;BME280;34915;52.926;11.116;2023-05-20T00:16:36;102577.63;;;10.81;69.29
49104;BME280;34915;52.926;11.116;2023-05-20T00:19:01;102596.19;;;10.81;69.07
49104;BME280;34915;52.926;11.116;2023-05-20T00:21:27;102588.47;;;10.75;69.05
49104;BME280;34915;52.926;11.116;2023-05-20T00:23:54;102583.03;;;10.78;70.37
49104;BME280;34915;52.926;11.116;2023-05-20T00:26:20;102586.50;;;10.80;70.38
49104;BME280;34915;52.926;11.116;2023-05-20T00:28:46;102590.34;;;10.73;70.12
49104;BME280;34915;52.926;11.116;2023-05-20T00:31:12;102586.78;;;10.74;70.42
49104;BME280;34915;52.926;11.116;2023-05-20T00:33:38;102585.16;;;10.70;71.11
49104;BME280;34915;52.926;11.116;2023-05-20T00:36:03;102591.56;;;10.64;70.95
49104;BME280;34915;52.926;11.116;2023-05-20T00:38:29;102587.28;;;10.62;72.78
49104;BME280;34915;52.926;11.116;2023-05-20T00:40:55;102584.88;;;10.56;72.83
49104;BME280;34915;52.926;11.116;2023-05-20T00:43:20;102580.66;;;10.52;72.27
49104;BME280;34915;52.926;11.116;2023-05-20T00:45:47;102573.13;;;10.41;73.05
49104;BME280;34915;52.926;11.116;2023-05-20T00:48:12;102574.50;;;10.30;72.89
49104;BME280;34915;52.926;11.116;2023-05-20T00:50:39;102578.00;;;10.31;72.99
49104;BME280;34915;52.926;11.116;2023-05-20T00:53:05;102589.44;;;10.31;72.94
49104;BME280;34915;52.926;11.116;2023-05-20T00:55:31;102588.66;;;10.29;73.95
49104;BME280;34915;52.926;11.116;2023-05-20T00:57:57;102590.63;;;10.24;73.08
49104;BME280;34915;52.926;11.116;2023-05-20T01:00:23;102587.28;;;10.19;73.95
49104;BME280;34915;52.926;11.116;2023-05-20T01:02:48;102592.97;;;10.10;74.37
49104;BME280;34915;52.926;11.116;2023-05-20T01:05:14;102589.88;;;9.99;74.12
49104;BME280;34915;52.926;11.116;2023-05-20T01:07:40;102589.06;;;9.97;74.49
49104;BME280;34915;52.926;11.116;2023-05-20T01:10:06;102580.72;;;9.85;74.02
49104;BME280;34915;52.926;11.116;2023-05-20T01:12:38;102590.31;;;9.87;74.48
49104;BME280;34915;52.926;11.116;2023-05-20T01:15:08;102572.84;;;9.83;76.22
49104;BME280;34915;52.926;11.116;2023-05-20T01:17:38;102577.78;;;9.92;74.94
49104;BME280;34915;52.926;11.116;2023-05-20T01:20:06;102578.00;;;9.86;75.93
49104;BME280;34915;52.926;11.116;2023-05-20T01:22:48;102588.59;;;9.86;76.55
49104;BME280;34915;52.926;11.116;2023-05-20T01:25:14;102580.91;;;9.81;76.64
49104;BME280;34915;52.926;11.116;2023-05-20T01:27:40;102576.88;;;9.71;76.94
49104;BME280;34915;52.926;11.116;2023-05-20T01:30:10;102579.50;;;9.71;77.19
49104;BME280;34915;52.926;11.116;2023-05-20T01:32:38;102585.03;;;9.65;77.39
49104;BME280;34915;52.926;11.116;2023-05-20T01:35:05;102579.09;;;9.58;77.63
49104;BME280;34915;52.926;11.116;2023-05-20T01:37:38;102582.75;;;9.56;77.30
49104;BME280;34915;52.926;11.116;2023-05-20T01:40:07;102583.88;;;9.49;77.28
49104;BME280;34915;52.926;11.116;2023-05-20T01:42:33;102583.06;;;9.47;77.90
49104;BME280;34915;52.926;11.116;2023-05-20T01:45:02;102578.00;;;9.41;77.50
49104;BME280;34915;52.926;11.116;2023-05-20T01:47:28;102578.22;;;9.35;77.75
49104;BME280;34915;52.926;11.116;2023-05-20T01:49:55;102574.09;;;9.28;76.98
49104;BME280;34915;52.926;11.116;2023-05-20T01:52:22;102566.16;;;9.28;78.10
49104;BME280;34915;52.926;11.116;2023-05-20T01:54:48;102566.25;;;9.25;77.84
49104;BME280;34915;52.926;11.116;2023-05-20T01:57:19;102566.47;;;9.19;78.13
49104;BME280;34915;52.926;11.116;2023-05-20T01:59:46;102552.81;;;9.08;78.26
49104;BME280;34915;52.926;11.116;2023-05-20T02:02:12;102565.84;;;9.13;78.78
49104;BME280;34915;52.926;11.116;2023-05-20T02:04:38;102561.84;;;9.01;79.18
49104;BME280;34915;52.926;11.116;2023-05-20T02:07:03;102556.34;;;9.07;79.05
49104;BME280;34915;52.926;11.116;2023-05-20T02:09:29;102558.31;;;9.02;79.78
49104;BME280;34915;52.926;11.116;2023-05-20T02:11:54;102559.94;;;9.06;79.78
49104;BME280;34915;52.926;11.116;2023-05-20T02:14:20;102564.38;;;9.04;81.19
49104;BME280;34915;52.926;11.116;2023-05-20T02:16:46;102549.53;;;9.00;79.70
49104;BME280;34915;52.926;11.116;2023-05-20T02:19:12;102556.47;;;9.04;79.97
49104;BME280;34915;52.926;11.116;2023-05-20T02:21:38;102567.16;;;9.01;80.96
49104;BME280;34915;52.926;11.116;2023-05-20T02:24:05;102563.81;;;8.96;81.32
49104;BME280;34915;52.926;11.116;2023-05-20T02:26:30;102571.75;;;8.96;81.65
49104;BME280;34915;52.926;11.116;2023-05-20T02:28:56;102574.38;;;8.96;82.09
49104;BME280;34915;52.926;11.116;2023-05-20T02:31:22;102556.78;;;8.95;80.82
49104;BME280;34915;52.926;11.116;2023-05-20T02:33:47;102564.03;;;8.90;80.99
49104;BME280;34915;52.926;11.116;2023-05-20T02:36:13;102559.72;;;8.88;82.11
49104;BME280;34915;52.926;11.116;2023-05-20T02:38:38;102559.66;;;8.89;82.64
49104;BME280;34915;52.926;11.116;2023-05-20T02:41:04;102555.59;;;8.80;80.97
49104;BME280;34915;52.926;11.116;2023-05-20T02:43:30;102557.44;;;8.78;81.14
49104;BME280;34915;52.926;11.116;2023-05-20T02:45:56;102552.28;;;8.75;81.30
49104;BME280;34915;52.926;11.116;2023-05-20T02:48:24;102561.22;;;8.71;83.30
49104;BME280;34915;52.926;11.116;2023-05-20T02:50:50;102550.53;;;8.74;82.66
49104;BME280;34915;52.926;11.116;2023-05-20T02:53:15;102559.41;;;8.71;82.82
49104;BME280;34915;52.926;11.116;2023-05-20T02:55:41;102569.94;;;8.73;83.16
49104;BME280;34915;52.926;11.116;2023-05-20T02:58:06;102568.66;;;8.60;82.76
49104;BME280;34915;52.926;11.116;2023-05-20T03:00:32;102570.56;;;8.55;84.84
49104;BME280;34915;52.926;11.116;2023-05-20T03:03:05;102566.91;;;8.59;84.44
49104;BME280;34915;52.926;11.116;2023-05-20T03:05:32;102569.66;;;8.56;84.27
49104;BME280;34915;52.926;11.116;2023-05-20T03:07:58;102563.44;;;8.57;84.95
49104;BME280;34915;52.926;11.116;2023-05-20T03:10:23;102567.22;;;8.50;84.42
49104;BME280;34915;52.926;11.116;2023-05-20T03:12:49;102563.06;;;8.43;85.34
49104;BME280;34915;52.926;11.116;2023-05-20T03:15:14;102567.31;;;8.47;85.18
49104;BME280;34915;52.926;11.116;2023-05-20T03:17:40;102570.97;;;8.43;85.49
49104;BME280;34915;52.926;11.116;2023-05-20T03:20:06;102576.16;;;8.46;86.60
49104;BME280;34915;52.926;11.116;2023-05-20T03:22:32;102555.34;;;8.37;86.41
49104;BME280;34915;52.926;11.116;2023-05-20T03:24:57;102579.69;;;8.45;86.39
49104;BME280;34915;52.926;11.116;2023-05-20T03:27:25;102574.41;;;8.45;86.55
49104;BME280;34915;52.926;11.116;2023-05-20T03:29:51;102556.97;;;8.41;86.68
49104;BME280;34915;52.926;11.116;2023-05-20T03:32:19;102567.28;;;8.48;86.71
49104;BME280;34915;52.926;11.116;2023-05-20T03:34:45;102553.50;;;8.39;86.74
49104;BME280;34915;52.926;11.116;2023-05-20T03:37:10;102556.19;;;8.37;87.68
49104;BME280;34915;52.926;11.116;2023-05-20T03:39:36;102572.72;;;8.44;87.01
49104;BME280;34915;52.926;11.116;2023-05-20T03:42:01;102567.63;;;8.38;88.05
49104;BME280;34915;52.926;11.116;2023-05-20T03:44:27;102580.91;;;8.35;87.20
49104;BME280;34915;52.926;11.116;2023-05-20T03:46:53;102579.91;;;8.39;87.82
49104;BME280;34915;52.926;11.116;2023-05-20T03:49:18;102564.16;;;8.36;87.36
49104;BME280;34915;52.926;11.116;2023-05-20T03:51:46;102581.34;;;8.49;87.90
49104;BME280;34915;52.926;11.116;2023-05-20T03:54:12;102584.66;;;8.54;87.69
49104;BME280;34915;52.926;11.116;2023-05-20T03:56:37;102582.75;;;8.59;88.70
49104;BME280;34915;52.926;11.116;2023-05-20T03:59:03;102588.03;;;8.59;88.30
49104;BME280;34915;52.926;11.116;2023-05-20T04:01:28;102587.84;;;8.65;88.27
49104;BME280;34915;52.926;11.116;2023-05-20T04:03:54;102591.16;;;8.70;87.74
49104;BME280;34915;52.926;11.116;2023-05-20T04:06:19;102594.53;;;8.75;87.40
49104;BME280;34915;52.926;11.116;2023-05-20T04:08:46;102597.78;;;8.82;87.71
49104;BME280;34915;52.926;11.116;2023-05-20T04:11:12;102590.56;;;8.87;87.64
49104;BME280;34915;52.926;11.116;2023-05-20T04:13:38;102595.75;;;8.90;88.09
49104;BME280;34915;52.926;11.116;2023-05-20T04:16:03;102598.97;;;8.98;87.70
49104;BME280;34915;52.926;11.116;2023-05-20T04:18:29;102598.75;;;9.04;88.20
49104;BME280;34915;52.926;11.116;2023-05-20T04:20:56;102596.94;;;9.06;88.35
49104;BME280;34915;52.926;11.116;2023-05-20T04:23:21;102587.97;;;9.10;87.34
49104;BME280;34915;52.926;11.116;2023-05-20T04:25:47;102596.50;;;9.18;87.24
49104;BME280;34915;52.926;11.116;2023-05-20T04:28:14;102598.09;;;9.22;88.16
49104;BME280;34915;52.926;11.116;2023-05-20T04:30:41;102589.25;;;9.23;88.08
49104;BME280;34915;52.926;11.116;2023-05-20T04:33:07;102599.63;;;9.29;87.57
49104;BME280;34915;52.926;11.116;2023-05-20T04:35:32;102599.38;;;9.35;87.80
49104;BME280;34915;52.926;11.116;2023-05-20T04:37:59;102588.56;;;9.41;87.89
49104;BME280;34915;52.926;11.116;2023-05-20T04:40:26;102590.09;;;9.48;87.06
49104;BME280;34915;52.926;11.116;2023-05-20T04:42:52;102589.84;;;9.54;86.62
49104;BME280;34915;52.926;11.116;2023-05-20T04:45:17;102579.28;;;9.54;86.70
49104;BME280;34915;52.926;11.116;2023-05-20T04:47:43;102564.91;;;9.61;86.54
49104;BME280;34915;52.926;11.116;2023-05-20T04:50:10;102579.28;;;9.77;87.47
49104;BME280;34915;52.926;11.116;2023-05-20T04:52:38;102580.91;;;9.81;87.55
49104;BME280;34915;52.926;11.116;2023-05-20T04:55:07;102578.00;;;9.86;88.65
49104;BME280;34915;52.926;11.116;2023-05-20T04:57:37;102574.22;;;9.93;89.15
49104;BME280;34915;52.926;11.116;2023-05-20T05:00:06;102574.00;;;9.99;89.31
49104;BME280;34915;52.926;11.116;2023-05-20T05:02:33;102578.94;;;10.08;88.92
49104;BME280;34915;52.926;11.116;2023-05-20T05:04:59;102559.22;;;10.15;87.41
49104;BME280;34915;52.926;11.116;2023-05-20T05:07:25;102573.69;;;10.28;87.42
49104;BME280;34915;52.926;11.116;2023-05-20T05:09:50;102570.56;;;10.40;87.86
49104;BME280;34915;52.926;11.116;2023-05-20T05:12:16;102577.16;;;10.50;86.73
49104;BME280;34915;52.926;11.116;2023-05-20T05:14:41;102573.72;;;10.48;87.31
49104;BME280;34915;52.926;11.116;2023-05-20T05:17:07;102570.91;;;10.52;88.07
49104;BME280;34915;52.926;11.116;2023-05-20T05:19:32;102573.09;;;10.63;87.31
49104;BME280;34915;52.926;11.116;2023-05-20T05:21:58;102569.53;;;10.64;87.48
49104;BME280;34915;52.926;11.116;2023-05-20T05:24:23;102576.44;;;10.68;88.13
49104;BME280;34915;52.926;11.116;2023-05-20T05:26:55;102572.63;;;10.73;86.63
49104;BME280;34915;52.926;11.116;2023-05-20T05:29:20;102576.03;;;10.77;87.49
49104;BME280;34915;52.926;11.116;2023-05-20T05:31:49;102572.06;;;10.86;87.02
49104;BME280;34915;52.926;11.116;2023-05-20T05:34:15;102571.53;;;10.98;86.46
49104;BME280;34915;52.926;11.116;2023-05-20T05:36:40;102570.84;;;11.13;86.60
49104;BME280;34915;52.926;11.116;2023-05-20T05:39:06;102565.16;;;11.22;86.42
49104;BME280;34915;52.926;11.116;2023-05-20T05:41:32;102553.97;;;11.34;87.22
49104;BME280;34915;52.926;11.116;2023-05-20T05:43:58;102555.28;;;11.44;86.04
49104;BME280;34915;52.926;11.116;2023-05-20T05:46:24;102552.78;;;11.61;86.37
49104;BME280;34915;52.926;11.116;2023-05-20T05:48:49;102551.66;;;11.65;86.41
49104;BME280;34915;52.926;11.116;2023-05-20T05:51:16;102545.81;;;11.77;85.35
49104;BME280;34915;52.926;11.116;2023-05-20T05:53:41;102548.44;;;11.95;85.69
49104;BME280;34915;52.926;11.116;2023-05-20T05:56:08;102540.75;;;12.07;84.28
49104;BME280;34915;52.926;11.116;2023-05-20T05:58:33;102548.13;;;12.19;83.71
49104;BME280;34915;52.926;11.116;2023-05-20T06:00:59;102558.47;;;12.25;84.06
49104;BME280;34915;52.926;11.116;2023-05-20T06:03:24;102538.94;;;12.26;84.30
49104;BME280;34915;52.926;11.116;2023-05-20T06:05:51;102542.06;;;12.34;83.39
49104;BME280;34915;52.926;11.116;2023-05-20T06:08:16;102540.84;;;12.58;82.99
49104;BME280;34915;52.926;11.116;2023-05-20T06:10:49;102547.88;;;12.76;84.54
49104;BME280;34915;52.926;11.116;2023-05-20T06:13:15;102541.47;;;12.79;82.28
49104;BME280;34915;52.926;11.116;2023-05-20T06:15:41;102554.47;;;13.02;82.35
49104;BME280;34915;52.926;11.116;2023-05-20T06:18:06;102548.34;;;13.17;80.85
49104;BME280;34915;52.926;11.116;2023-05-20T06:20:32;102547.88;;;13.26;81.47
49104;BME280;34915;52.926;11.116;2023-05-20T06:22:58;102536.47;;;13.39;80.57
49104;BME280;34915;52.926;11.116;2023-05-20T06:25:24;102540.16;;;13.37;80.94
49104;BME280;34915;52.926;11.116;2023-05-20T06:27:49;102531.56;;;13.32;81.10
49104;BME280;34915;52.926;11.116;2023-05-20T06:30:15;102541.47;;;13.45;81.49
49104;BME280;34915;52.926;11.116;2023-05-20T06:32:41;102535.72;;;13.53;81.02
49104;BME280;34915;52.926;11.116;2023-05-20T06:35:07;102537.88;;;13.62;82.05
49104;BME280;34915;52.926;11.116;2023-05-20T06:37:32;102533.88;;;13.70;82.19
49104;BME280;34915;52.926;11.116;2023-05-20T06:40:00;102529.66;;;13.81;81.13
49104;BME280;34915;52.926;11.116;2023-05-20T06:42:26;102521.81;;;13.94;79.51
49104;BME280;34915;52.926;11.116;2023-05-20T06:44:51;102522.72;;;13.94;77.97
49104;BME280;34915;52.926;11.116;2023-05-20T06:47:17;102508.94;;;13.86;79.69
49104;BME280;34915;52.926;11.116;2023-05-20T06:49:43;102516.72;;;14.06;79.98
49104;BME280;34915;52.926;11.116;2023-05-20T06:52:09;102511.53;;;14.03;78.19
49104;BME280;34915;52.926;11.116;2023-05-20T06:54:34;102520.50;;;14.18;77.58
49104;BME280;34915;52.926;11.116;2023-05-20T06:57:07;102511.88;;;14.13;77.58
49104;BME280;34915;52.926;11.116;2023-05-20T06:59:34;102508.00;;;14.18;76.19
49104;BME280;34915;52.926;11.116;2023-05-20T07:02:00;102520.97;;;14.24;76.38
49104;BME280;34915;52.926;11.116;2023-05-20T07:04:26;102511.25;;;14.23;74.11
49104;BME280;34915;52.926;11.116;2023-05-20T07:06:51;102511.16;;;14.40;74.92
49104;BME280;34915;52.926;11.116;2023-05-20T07:09:17;102510.59;;;14.49;73.50
49104;BME280;34915;52.926;11.116;2023-05-20T07:11:42;102500.34;;;14.57;75.38
49104;BME280;34915;52.926;11.116;2023-05-20T07:14:08;102502.28;;;14.69;74.10
49104;BME280;34915;52.926;11.116;2023-05-20T07:16:34;102496.22;;;14.80;74.30
49104;BME280;34915;52.926;11.116;2023-05-20T07:19:01;102487.88;;;15.00;73.85
49104;BME280;34915;52.926;11.116;2023-05-20T07:21:27;102490.53;;;15.14;75.04
49104;BME280;34915;52.926;11.116;2023-05-20T07:23:52;102480.84;;;15.27;71.20
49104;BME280;34915;52.926;11.116;2023-05-20T07:26:18;102482.19;;;15.34;73.75
49104;BME280;34915;52.926;11.116;2023-05-20T07:28:44;102485.59;;;15.36;70.56
49104;BME280;34915;52.926;11.116;2023-05-20T07:31:11;102470.91;;;15.43;69.38
49104;BME280;34915;52.926;11.116;2023-05-20T07:33:37;102475.06;;;15.61;69.27
49104;BME280;34915;52.926;11.116;2023-05-20T07:36:03;102482.50;;;15.70;71.92
49104;BME280;34915;52.926;11.116;2023-05-20T07:38:29;102480.22;;;15.64;69.04
49104;BME280;34915;52.926;11.116;2023-05-20T07:40:54;102488.81;;;15.69;68.12
49104;BME280;34915;52.926;11.116;2023-05-20T07:43:20;102482.69;;;15.80;66.74
49104;BME280;34915;52.926;11.116;2023-05-20T07:45:46;102481.03;;;15.92;66.93
49104;BME280;34915;52.926;11.116;2023-05-20T07:48:11;102484.69;;;16.03;67.16
49104;BME280;34915;52.926;11.116;2023-05-20T07:50:38;102482.78;;;16.05;68.07
49104;BME280;34915;52.926;11.116;2023-05-20T07:53:04;102485.41;;;16.19;67.73
49104;BME280;34915;52.926;11.116;2023-05-20T07:55:33;102480.44;;;16.13;66.15
49104;BME280;34915;52.926;11.116;2023-05-20T07:57:59;102489.16;;;15.90;65.23
49104;BME280;34915;52.926;11.116;2023-05-20T08:00:25;102486.69;;;15.74;66.16
49104;BME280;34915;52.926;11.116;2023-05-20T08:02:50;102484.03;;;15.60;67.04
49104;BME280;34915;52.926;11.116;2023-05-20T08:05:16;102472.19;;;15.77;66.20
49104;BME280;34915;52.926;11.116;2023-05-20T08:07:42;102474.97;;;15.76;65.37
49104;BME280;34915;52.926;11.116;2023-05-20T08:10:11;102485.69;;;15.88;65.09
49104;BME280;34915;52.926;11.116;2023-05-20T08:12:36;102471.59;;;15.86;67.76
49104;BME280;34915;52.926;11.116;2023-05-20T08:15:02;102472.84;;;15.81;65.56
49104;BME280;34915;52.926;11.116;2023-05-20T08:17:28;102466.84;;;15.77;66.08
49104;BME280;34915;52.926;11.116;2023-05-20T08:19:54;102461.34;;;15.93;65.78
49104;BME280;34915;52.926;11.116;2023-05-20T08:22:19;102460.78;;;16.14;65.42
49104;BME280;34915;52.926;11.116;2023-05-20T08:24:45;102454.66;;;16.26;66.64
49104;BME280;34915;52.926;11.116;2023-05-20T08:27:11;102467.44;;;16.21;65.57
49104;BME280;34915;52.926;11.116;2023-05-20T08:29:36;102455.16;;;16.05;67.23
49104;BME280;34915;52.926;11.116;2023-05-20T08:32:02;102466.53;;;16.08;67.89
49104;BME280;34915;52.926;11.116;2023-05-20T08:34:30;102457.38;;;16.12;67.15
49104;BME280;34915;52.926;11.116;2023-05-20T08:36:57;102453.69;;;16.01;66.31
49104;BME280;34915;52.926;11.116;2023-05-20T08:39:23;102460.78;;;16.14;67.01
49104;BME280;34915;52.926;11.116;2023-05-20T08:41:49;102458.31;;;16.11;66.13
49104;BME280;34915;52.926;11.116;2023-05-20T08:44:15;102458.16;;;16.00;65.18
49104;BME280;34915;52.926;11.116;2023-05-20T08:46:41;102449.06;;;15.77;66.85
49104;BME280;34915;52.926;11.116;2023-05-20T08:49:08;102462.09;;;15.69;67.75
49104;BME280;34915;52.926;11.116;2023-05-20T08:51:35;102454.75;;;15.58;70.64
49104;BME280;34915;52.926;11.116;2023-05-20T08:54:02;102457.31;;;15.60;66.33
49104;BME280;34915;52.926;11.116;2023-05-20T08:56:28;102445.31;;;15.53;65.31
49104;BME280;34915;52.926;11.116;2023-05-20T08:58:54;102451.06;;;15.47;66.23
49104;BME280;34915;52.926;11.116;2023-05-20T09:01:25;102458.13;;;15.34;67.41
49104;BME280;34915;52.926;11.116;2023-05-20T09:03:51;102450.50;;;15.28;67.78
49104;BME280;34915;52.926;11.116;2023-05-20T09:06:17;102456.06;;;15.25;68.16
49104;BME280;34915;52.926;11.116;2023-05-20T09:08:48;102452.59;;;15.23;69.38
49104;BME280;34915;52.926;11.116;2023-05-20T09:11:15;102460.06;;;15.18;68.33
49104;BME280;34915;52.926;11.116;2023-05-20T09:13:41;102458.50;;;15.14;69.52
49104;BME280;34915;52.926;11.116;2023-05-20T09:16:09;102460.22;;;15.15;67.90
49104;BME280;34915;52.926;11.116;2023-05-20T09:18:37;102458.50;;;15.14;69.03
49104;BME280;34915;52.926;11.116;2023-05-20T09:21:04;102458.50;;;15.14;70.17
49104;BME280;34915;52.926;11.116;2023-05-20T09:23:36;102445.72;;;15.19;69.58
49104;BME280;34915;52.926;11.116;2023-05-20T09:26:02;102460.81;;;15.34;69.01
49104;BME280;34915;52.926;11.116;2023-05-20T09:28:28;102445.81;;;15.31;67.56
49104;BME280;34915;52.926;11.116;2023-05-20T09:31:00;102453.75;;;15.33;67.74
49104;BME280;34915;52.926;11.116;2023-05-20T09:33:27;102451.06;;;15.47;69.52
49104;BME280;34915;52.926;11.116;2023-05-20T09:36:06;102450.00;;;15.49;65.64
49104;BME280;34915;52.926;11.116;2023-05-20T09:38:33;102451.25;;;15.44;66.85
49104;BME280;34915;52.926;11.116;2023-05-20T09:41:12;102454.50;;;15.49;68.62
49104;BME280;34915;52.926;11.116;2023-05-20T09:43:39;102435.25;;;15.44;67.47
49104;BME280;34915;52.926;11.116;2023-05-20T09:46:04;102440.56;;;15.44;68.37
49104;BME280;34915;52.926;11.116;2023-05-20T09:48:32;102437.31;;;15.53;66.99
49104;BME280;34915;52.926;11.116;2023-05-20T09:51:00;102455.81;;;15.56;67.57
49104;BME280;34915;52.926;11.116;2023-05-20T09:53:27;102447.81;;;15.42;68.47
49104;BME280;34915;52.926;11.116;2023-05-20T09:55:54;102451.44;;;15.41;68.92
49104;BME280;34915;52.926;11.116;2023-05-20T09:58:21;102453.16;;;15.42;69.63
49104;BME280;34915;52.926;11.116;2023-05-20T10:00:47;102456.59;;;15.44;67.11
49104;BME280;34915;52.926;11.116;2023-05-20T10:03:12;102451.25;;;15.44;68.44
49104;BME280;34915;52.926;11.116;2023-05-20T10:05:54;102438.56;;;15.33;69.22
49104;BME280;34915;52.926;11.116;2023-05-20T10:14:14;102448.94;;;15.38;69.17
49104;BME280;34915;52.926;11.116;2023-05-20T10:17:06;102444.19;;;15.43;70.58
49104;BME280;34915;52.926;11.116;2023-05-20T10:19:34;102444.19;;;15.43;70.24
49104;BME280;34915;52.926;11.116;2023-05-20T10:22:02;102451.81;;;15.35;70.83
49104;BME280;34915;52.926;11.116;2023-05-20T10:24:36;102435.16;;;15.31;70.19
49104;BME280;34915;52.926;11.116;2023-05-20T10:27:12;102444.41;;;15.40;70.94
49104;BME280;34915;52.926;11.116;2023-05-20T10:29:50;102430.03;;;15.55;70.91
49104;BME280;34915;52.926;11.116;2023-05-20T10:32:30;102432.53;;;15.58;69.92
49104;BME280;34915;52.926;11.116;2023-05-20T10:35:04;102415.16;;;15.51;70.13
49104;BME280;34915;52.926;11.116;2023-05-20T10:37:43;102439.00;;;15.68;72.15
49104;BME280;34915;52.926;11.116;2023-05-20T10:40:11;102424.47;;;15.72;70.41
49104;BME280;34915;52.926;11.116;2023-05-20T10:42:37;102435.88;;;15.87;69.59
49104;BME280;34915;52.926;11.116;2023-05-20T10:45:04;102420.69;;;15.88;68.28
49104;BME280;34915;52.926;11.116;2023-05-20T10:47:30;102419.84;;;15.87;68.63
49104;BME280;34915;52.926;11.116;2023-05-20T10:49:57;102426.47;;;15.94;69.75
49104;BME280;34915;52.926;11.116;2023-05-20T10:52:23;102423.81;;;15.94;68.86
49104;BME280;34915;52.926;11.116;2023-05-20T10:57:19;102422.53;;;15.87;69.41
49104;BME280;34915;52.926;11.116;2023-05-20T10:59:45;102419.28;;;15.82;69.62
49104;BME280;34915;52.926;11.116;2023-05-20T11:02:14;102424.72;;;15.81;69.51
49104;BME280;34915;52.926;11.116;2023-05-20T11:04:42;102416.59;;;15.82;68.18
49104;BME280;34915;52.926;11.116;2023-05-20T11:07:08;102413.63;;;15.87;68.78
49104;BME280;34915;52.926;11.116;2023-05-20T11:09:33;102415.78;;;15.94;68.00
49104;BME280;34915;52.926;11.116;2023-05-20T11:11:59;102400.34;;;15.85;67.57
49104;BME280;34915;52.926;11.116;2023-05-20T11:14:29;102408.06;;;15.90;68.14
49104;BME280;34915;52.926;11.116;2023-05-20T11:16:58;102410.19;;;15.85;68.96
49104;BME280;34915;52.926;11.116;2023-05-20T11:19:27;102405.91;;;15.82;69.82
49104;BME280;34915;52.926;11.116;2023-05-20T11:21:53;102391.38;;;15.86;68.70
49104;BME280;34915;52.926;11.116;2023-05-20T11:24:25;102379.28;;;15.81;68.84
49104;BME280;34915;52.926;11.116;2023-05-20T11:26:53;102386.03;;;15.86;69.35
49104;BME280;34915;52.926;11.116;2023-05-20T11:29:19;102386.06;;;15.99;67.99
49104;BME280;34915;52.926;11.116;2023-05-20T11:31:47;102383.28;;;16.00;68.87
49104;BME280;34915;52.926;11.116;2023-05-20T11:34:14;102376.38;;;16.10;68.17
49104;BME280;34915;52.926;11.116;2023-05-20T11:36:43;102367.03;;;16.03;68.56
49104;BME280;34915;52.926;11.116;2023-05-20T11:39:09;102383.06;;;16.03;69.06
49104;BME280;34915;52.926;11.116;2023-05-20T11:41:35;102381.59;;;15.99;69.69
49104;BME280;34915;52.926;11.116;2023-05-20T11:44:01;102380.97;;;16.08;68.44
49104;BME280;34915;52.926;11.116;2023-05-20T11:46:29;102374.53;;;15.98;70.40
49104;BME280;34915;52.926;11.116;2023-05-20T11:48:56;102379.47;;;16.04;71.03
49104;BME280;34915;52.926;11.116;2023-05-20T11:51:30;102380.97;;;16.08;70.56
49104;BME280;34915;52.926;11.116;2023-05-20T11:54:04;102374.53;;;15.98;71.18
49104;BME280;34915;52.926;11.116;2023-05-20T11:56:37;102360.75;;;16.04;71.96
49104;BME280;34915;52.926;11.116;2023-05-20T11:59:04;102365.34;;;16.15;70.83
49104;BME280;34915;52.926;11.116;2023-05-20T12:01:35;102353.22;;;16.23;69.36
49104;BME280;34915;52.926;11.116;2023-05-20T12:04:10;102351.38;;;16.24;69.28
49104;BME280;34915;52.926;11.116;2023-05-20T12:06:37;102347.66;;;16.26;69.25
49104;BME280;34915;52.926;11.116;2023-05-20T12:09:05;102350.47;;;16.37;70.51
49104;BME280;34915;52.926;11.116;2023-05-20T12:11:38;102344.03;;;16.52;69.82
49104;BME280;34915;52.926;11.116;2023-05-20T12:14:08;102351.72;;;16.44;69.57
49104;BME280;34915;52.926;11.116;2023-05-20T12:16:35;102347.66;;;16.51;68.76
49104;BME280;34915;52.926;11.116;2023-05-20T12:19:00;102345.94;;;16.50;69.01
49104;BME280;34915;52.926;11.116;2023-05-20T12:21:29;102343.06;;;16.53;69.27
49104;BME280;34915;52.926;11.116;2023-05-20T12:23:57;102342.31;;;16.51;68.82
49104;BME280;34915;52.926;11.116;2023-05-20T12:26:24;102346.38;;;16.44;69.49
49104;BME280;34915;52.926;11.116;2023-05-20T12:28:51;102340.81;;;16.47;69.77
49104;BME280;34915;52.926;11.116;2023-05-20T12:31:16;102334.84;;;16.56;71.67
49104;BME280;34915;52.926;11.116;2023-05-20T12:33:42;102343.78;;;16.67;69.46
49104;BME280;34915;52.926;11.116;2023-05-20T12:36:08;102331.19;;;16.69;69.03
49104;BME280;34915;52.926;11.116;2023-05-20T12:38:33;102336.94;;;16.76;69.50
49104;BME280;34915;52.926;11.116;2023-05-20T12:40:59;102322.28;;;16.69;68.92
49104;BME280;34915;52.926;11.116;2023-05-20T12:43:26;102327.13;;;16.64;70.42
49104;BME280;34915;52.926;11.116;2023-05-20T12:45:52;102326.81;;;16.56;68.28
49104;BME280;34915;52.926;11.116;2023-05-20T12:48:18;102322.19;;;16.58;69.17
49104;BME280;34915;52.926;11.116;2023-05-20T12:50:44;102302.91;;;16.53;71.63