sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54248;BME280;40161;39.768;2.722;2023-12-07T00:01:01;101690.97;;;8.21;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:03:27;101673.41;;;7.75;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:05:53;101701.19;;;7.77;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:08:18;101687.84;;;7.67;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:10:44;101720.63;;;7.84;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:13:09;101714.19;;;7.97;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:15:35;101696.38;;;7.74;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:18:00;101727.56;;;7.81;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:20:28;101730.28;;;7.73;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:22:54;101726.59;;;7.86;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:25:20;101725.75;;;7.94;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:27:47;101722.56;;;7.83;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:30:13;101660.72;;;7.53;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:32:38;101678.84;;;7.92;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:35:05;101681.69;;;8.04;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:37:33;101687.88;;;7.75;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:39:58;101697.03;;;7.53;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:42:24;101669.06;;;7.56;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:44:49;101677.41;;;7.69;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:47:15;101680.78;;;7.83;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:49:40;101675.00;;;7.67;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:52:06;101647.22;;;7.39;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:54:32;101677.09;;;7.53;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:56:58;101680.47;;;7.84;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T00:59:23;101678.69;;;7.89;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:01:49;101675.28;;;8.00;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:04:14;101685.13;;;7.49;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:06:41;101688.19;;;7.48;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:09:08;101689.34;;;7.47;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:11:38;101688.03;;;7.61;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:14:07;101692.50;;;7.83;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:16:33;101689.59;;;7.97;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:18:58;101690.38;;;8.06;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:21:24;101691.38;;;7.93;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:23:49;101690.38;;;7.98;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:26:15;101680.16;;;7.60;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:28:40;101718.56;;;7.64;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:31:06;101723.72;;;7.48;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:33:31;101721.78;;;7.66;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:35:57;101734.31;;;7.75;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:38:23;101730.75;;;7.23;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:40:48;101730.41;;;7.24;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:43:14;101738.16;;;7.48;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:45:39;101738.50;;;7.73;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:48:06;101715.19;;;7.49;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:50:32;101751.84;;;7.74;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:53:01;101728.69;;;7.54;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:55:27;101736.72;;;7.59;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T01:57:55;101738.97;;;7.40;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:00:20;101732.69;;;7.31;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:02:47;101737.97;;;7.27;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:05:13;101706.97;;;7.32;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:07:42;101739.13;;;7.70;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:10:09;101732.22;;;7.55;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:12:35;101740.59;;;7.58;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:15:03;101715.31;;;7.18;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:20:29;101703.53;;;6.92;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:23:03;101702.44;;;7.01;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:25:55;101725.47;;;7.44;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:28:20;101703.31;;;7.54;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:30:46;101705.88;;;7.59;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:33:12;101693.81;;;7.60;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:35:38;101695.59;;;7.30;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:38:06;101699.41;;;7.11;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:40:32;101705.03;;;7.15;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:42:59;101690.75;;;7.27;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:45:25;101693.16;;;7.20;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:47:51;101705.03;;;7.15;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:50:17;101693.13;;;7.02;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:52:43;101695.31;;;6.83;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:55:08;101683.28;;;6.84;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T02:57:34;101697.56;;;6.81;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:00:00;101684.28;;;6.97;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:02:29;101692.97;;;6.99;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:04:55;101690.41;;;7.02;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:07:20;101679.66;;;7.06;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:09:46;101680.47;;;7.24;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:12:11;101682.56;;;7.35;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:14:37;101691.41;;;7.41;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:17:02;101656.34;;;6.91;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:19:28;101680.38;;;6.80;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:21:54;101688.91;;;6.79;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:24:19;101687.34;;;6.95;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:26:45;101689.31;;;7.21;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:29:11;101687.66;;;6.94;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:31:36;101688.91;;;6.87;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:34:02;101682.81;;;6.90;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:36:28;101688.66;;;7.15;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:38:54;101687.88;;;7.23;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:41:20;101695.09;;;7.28;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:43:45;101680.13;;;6.99;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:46:11;101695.53;;;7.04;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:48:36;101686.84;;;6.93;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:51:02;101694.09;;;7.06;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:53:28;101681.59;;;7.23;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:55:55;101683.50;;;7.22;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T03:58:20;101691.25;;;7.37;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:00:46;101702.16;;;7.29;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:03:11;101672.28;;;7.06;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:05:37;101697.13;;;6.96;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:08:03;101696.84;;;7.06;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:10:32;101682.53;;;7.01;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:12:57;101690.38;;;6.94;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:15:23;101688.91;;;6.79;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:17:49;101702.34;;;6.66;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:20:15;101715.28;;;6.92;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:22:41;101707.09;;;6.92;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:25:07;101723.69;;;6.73;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:27:36;101714.53;;;6.69;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:30:01;101716.38;;;6.91;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:32:27;101708.53;;;6.98;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:34:52;101700.03;;;7.00;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:37:18;101695.13;;;6.71;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:39:44;101692.22;;;6.67;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:42:10;101715.16;;;6.57;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:44:35;101710.34;;;6.63;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:47:01;101702.94;;;6.55;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:49:26;101702.41;;;6.44;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:51:52;101706.03;;;6.71;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:54:17;101689.69;;;6.79;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:56:44;101695.16;;;6.88;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T04:59:10;101685.25;;;7.01;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:01:36;101670.13;;;6.86;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:04:05;101684.66;;;7.12;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:06:31;101705.63;;;6.86;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:08:57;101676.47;;;6.64;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:11:23;101690.88;;;6.96;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:13:48;101692.34;;;7.10;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:16:14;101692.03;;;7.21;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:18:40;101669.69;;;7.19;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:21:06;101685.91;;;7.15;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:23:32;101687.50;;;7.07;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:25:58;101697.97;;;7.14;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:28:25;101698.13;;;7.18;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:30:51;101699.91;;;7.13;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:33:17;101687.81;;;6.97;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:35:45;101696.78;;;6.89;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:38:10;101692.97;;;7.07;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:40:36;101698.97;;;6.61;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:43:02;101703.00;;;6.72;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:45:27;101686.50;;;6.86;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:47:53;101685.41;;;6.96;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:50:19;101671.44;;;6.97;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:52:46;101678.00;;;6.87;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:55:11;101678.34;;;7.12;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T05:57:37;101659.56;;;6.93;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:00:04;101692.97;;;7.07;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:02:32;101696.19;;;7.09;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:04:58;101696.63;;;6.94;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:07:23;101699.47;;;6.80;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:09:49;101700.13;;;6.77;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:12:15;101697.25;;;6.91;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:14:40;101691.03;;;7.08;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:17:06;101680.59;;;7.01;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:19:33;101700.38;;;7.16;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:21:58;101679.66;;;7.06;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:24:24;101688.66;;;7.15;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:26:51;101697.81;;;7.10;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:29:17;101685.13;;;7.06;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:31:44;101687.69;;;7.02;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:34:10;101686.84;;;7.02;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:36:35;101685.63;;;6.59;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:39:02;101704.66;;;6.82;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:41:28;101686.63;;;6.72;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:43:54;101702.88;;;6.86;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:46:19;101686.84;;;6.93;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:48:45;101714.69;;;7.12;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:51:10;101707.91;;;7.10;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:53:37;101706.78;;;7.02;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:56:03;101720.91;;;7.04;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T06:58:30;101719.34;;;7.21;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:00:57;101713.88;;;7.29;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:03:23;101707.75;;;7.15;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:05:50;101710.81;;;7.22;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:08:15;101723.19;;;7.20;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:10:41;101726.06;;;7.06;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:13:07;101729.28;;;7.17;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:15:33;101719.03;;;7.31;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:18:00;101716.63;;;7.38;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:20:28;101710.94;;;7.08;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:22:55;101716.88;;;6.93;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:25:21;101671.91;;;6.82;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:27:47;101702.97;;;7.21;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:30:13;101712.13;;;7.33;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:32:38;101714.06;;;7.42;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:35:04;101694.94;;;7.33;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:37:30;101689.81;;;7.40;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:39:55;101689.16;;;7.52;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:42:21;101666.34;;;7.30;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:44:46;101679.81;;;7.53;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:47:15;101681.63;;;7.57;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:49:41;101689.94;;;7.70;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:52:06;101699.25;;;7.60;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:54:32;101700.88;;;7.52;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:56:58;101716.97;;;7.54;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T07:59:26;101719.69;;;7.63;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:01:52;101712.94;;;7.51;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:04:17;101704.41;;;7.53;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:06:43;101723.06;;;7.77;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:09:09;101711.34;;;7.68;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:11:35;101722.25;;;7.59;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:14:00;101714.25;;;7.54;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:16:26;101714.22;;;7.71;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:18:53;101717.75;;;7.89;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:21:22;101732.84;;;7.87;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:23:48;101702.97;;;7.73;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:26:14;101698.94;;;7.79;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:28:41;101724.63;;;8.04;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:31:07;101720.41;;;8.15;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:33:32;101726.56;;;8.12;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:36:04;101701.00;;;7.91;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:38:29;101727.22;;;8.00;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:40:55;101721.44;;;7.93;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:43:37;101735.88;;;8.11;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:46:04;101733.94;;;8.20;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:48:36;101737.47;;;8.29;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:51:03;101698.44;;;8.03;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:53:29;101732.16;;;8.24;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:55:54;101727.38;;;8.13;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T08:58:20;101724.94;;;8.20;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:00:46;101727.78;;;8.32;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:03:12;101735.53;;;8.39;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:05:38;101731.00;;;8.43;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:08:04;101734.22;;;8.45;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:13:08;101713.97;;;8.28;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:15:34;101735.97;;;8.49;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:18:03;101738.53;;;8.54;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:20:28;101729.69;;;8.58;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:22:55;101729.63;;;8.66;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:25:22;101728.47;;;8.76;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:27:48;101728.75;;;8.83;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:30:14;101724.03;;;8.92;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:32:40;101727.19;;;9.03;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:35:08;101732.44;;;9.17;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:37:50;101721.88;;;9.27;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:40:23;101724.84;;;9.43;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:42:50;101729.09;;;9.53;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:45:16;101726.31;;;9.62;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:47:49;101712.38;;;9.67;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:50:20;101720.94;;;9.86;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:52:53;101715.25;;;9.91;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:55:19;101727.16;;;10.08;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T09:57:46;101729.16;;;10.19;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:00:12;101722.13;;;10.31;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:02:43;101712.78;;;10.44;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:05:11;101719.31;;;10.52;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:07:45;101709.59;;;10.66;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:10:15;101691.31;;;10.71;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:12:52;101717.97;;;10.95;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:15:20;101712.22;;;11.00;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:17:46;101717.94;;;11.19;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:20:17;101701.97;;;11.25;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:22:45;101704.03;;;11.40;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:25:10;101696.41;;;11.49;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:27:38;101690.69;;;11.54;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:30:07;101677.16;;;11.61;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:32:38;101679.16;;;11.77;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:35:06;101687.47;;;11.93;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:37:32;101682.16;;;12.00;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:39:58;101678.88;;;12.10;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:42:24;101680.69;;;12.18;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:44:56;101670.19;;;12.24;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:47:23;101674.84;;;12.35;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:49:52;101667.25;;;12.48;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:52:24;101658.75;;;12.53;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:55:16;101653.66;;;12.71;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T10:57:44;101627.69;;;12.72;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:00:11;101631.22;;;12.89;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:02:37;101618.06;;;12.98;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:05:05;101612.25;;;13.03;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:08:01;101605.75;;;13.11;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:13:27;101584.00;;;13.25;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:15:55;101584.16;;;13.33;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:18:21;101571.69;;;13.39;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:20:47;101565.47;;;13.45;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:23:17;101561.38;;;13.59;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:25:47;101555.88;;;13.59;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:28:13;101559.38;;;13.78;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:30:42;101555.59;;;13.87;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:33:11;101554.44;;;13.88;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:38:28;101555.84;;;14.01;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:40:54;101559.38;;;14.01;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:43:37;101544.13;;;14.08;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:46:09;101543.78;;;14.13;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:48:35;101536.22;;;14.33;100.00
54248;BME280;40161;39.768;2.722;2023-12-07T11:51:03;101543.47;;;14.71;99.71
54248;BME280;40161;39.768;2.722;2023-12-07T11:53:34;101525.66;;;14.99;98.61
54248;BME280;40161;39.768;2.722;2023-12-07T11:56:04;101530.91;;;15.07;96.91
54248;BME280;40161;39.768;2.722;2023-12-07T11:58:33;101507.19;;;15.06;96.68
54248;BME280;40161;39.768;2.722;2023-12-07T12:01:00;101515.34;;;15.29;94.86
54248;BME280;40161;39.768;2.722;2023-12-07T12:03:26;101517.97;;;15.15;95.77
54248;BME280;40161;39.768;2.722;2023-12-07T12:05:52;101517.72;;;15.31;95.03
54248;BME280;40161;39.768;2.722;2023-12-07T12:08:20;101507.97;;;15.44;93.38
54248;BME280;40161;39.768;2.722;2023-12-07T12:10:47;101497.81;;;15.55;91.93
54248;BME280;40161;39.768;2.722;2023-12-07T12:13:15;101511.44;;;15.71;90.32
54248;BME280;40161;39.768;2.722;2023-12-07T12:15:41;101503.13;;;15.71;90.92
54248;BME280;40161;39.768;2.722;2023-12-07T12:18:08;101512.19;;;15.68;89.61
54248;BME280;40161;39.768;2.722;2023-12-07T12:20:34;101505.97;;;15.82;89.29
54248;BME280;40161;39.768;2.722;2023-12-07T12:23:00;101484.63;;;15.82;89.81
54248;BME280;40161;39.768;2.722;2023-12-07T12:25:28;101485.06;;;15.84;90.10
54248;BME280;40161;39.768;2.722;2023-12-07T12:27:57;101484.59;;;15.79;88.74
54248;BME280;40161;39.768;2.722;2023-12-07T12:30:24;101475.78;;;15.62;89.78
54248;BME280;40161;39.768;2.722;2023-12-07T12:32:50;101500.81;;;15.77;88.51
54248;BME280;40161;39.768;2.722;2023-12-07T12:35:17;101503.69;;;15.91;87.23
54248;BME280;40161;39.768;2.722;2023-12-07T12:37:47;101484.25;;;15.84;86.66
54248;BME280;40161;39.768;2.722;2023-12-07T12:40:15;101468.41;;;15.77;87.52
54248;BME280;40161;39.768;2.722;2023-12-07T12:42:45;101475.16;;;15.80;88.10
54248;BME280;40161;39.768;2.722;2023-12-07T12:45:11;101444.66;;;15.73;86.62
54248;BME280;40161;39.768;2.722;2023-12-07T12:47:38;101457.31;;;15.77;87.40
54248;BME280;40161;39.768;2.722;2023-12-07T12:50:05;101456.88;;;15.72;87.91
54248;BME280;40161;39.768;2.722;2023-12-07T12:52:31;101430.72;;;15.65;87.88
54248;BME280;40161;39.768;2.722;2023-12-07T12:54:57;101438.69;;;15.71;87.98
54248;BME280;40161;39.768;2.722;2023-12-07T12:57:23;101422.41;;;15.65;88.47