sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27800;SDS011;15181;49.112;11.930;2022-12-05T00:00:36;39.10;;;35.58;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:03:04;41.65;;;37.85;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:05:31;38.63;;;35.33;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:07:58;39.35;;;35.72;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:10:25;38.65;;;35.38;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:12:51;36.72;;;33.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:15:18;38.85;;;35.45;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:17:45;39.65;;;36.15;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:20:13;38.05;;;34.72;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:22:40;38.17;;;34.88;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:25:08;38.47;;;35.17;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:27:35;38.28;;;34.78;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:30:02;37.63;;;34.42;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:32:30;38.13;;;34.78;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:34:57;38.08;;;34.72;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:37:25;37.97;;;34.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:39:52;39.38;;;35.88;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:42:18;42.22;;;38.13;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:44:47;42.63;;;38.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:47:14;41.97;;;37.97;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:49:41;46.25;;;41.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:52:08;45.75;;;41.20;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:54:37;42.40;;;38.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:57:04;40.78;;;36.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T00:59:30;42.28;;;38.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:01:57;40.80;;;36.75;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:04:24;40.38;;;36.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:06:53;39.35;;;35.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:09:21;39.25;;;35.47;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:11:50;39.63;;;35.85;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:14:18;37.60;;;34.13;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:16:47;38.10;;;34.55;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:19:16;37.65;;;34.05;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:21:44;37.25;;;33.85;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:24:12;36.08;;;32.95;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:26:39;36.08;;;32.78;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:29:09;35.13;;;31.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:31:36;34.70;;;31.60;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:34:05;35.05;;;31.77;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:36:38;33.00;;;30.20;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:39:05;33.25;;;30.42;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:41:34;33.75;;;30.75;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:44:05;32.33;;;29.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:46:54;33.35;;;30.38;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:49:22;32.92;;;30.20;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:51:55;31.92;;;29.23;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:54:24;31.63;;;29.05;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:56:53;32.97;;;30.23;;
27800;SDS011;15181;49.112;11.930;2022-12-05T01:59:23;32.45;;;29.73;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:01:52;31.13;;;28.52;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:04:20;30.38;;;27.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:06:47;31.58;;;29.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:09:14;32.63;;;29.88;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:11:42;30.35;;;27.85;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:14:19;30.45;;;28.05;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:16:55;30.95;;;28.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:22:38;30.85;;;28.45;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:25:33;29.65;;;27.35;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:28:22;30.42;;;28.05;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:31:12;28.63;;;26.42;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:33:44;29.38;;;27.25;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:36:16;29.02;;;26.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:38:49;29.30;;;27.02;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:41:25;29.95;;;27.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:43:57;28.92;;;26.73;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:46:30;28.48;;;26.38;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:49:01;29.48;;;26.88;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:51:32;28.65;;;26.50;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:54:04;28.20;;;26.02;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:56:34;28.25;;;25.90;;
27800;SDS011;15181;49.112;11.930;2022-12-05T02:59:02;27.75;;;25.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:01:31;27.42;;;25.33;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:03:58;27.08;;;25.08;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:06:29;26.58;;;24.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:09:00;27.17;;;25.08;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:11:31;27.38;;;25.38;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:14:06;28.05;;;25.85;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:16:40;27.92;;;25.83;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:19:13;27.33;;;25.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:21:44;26.77;;;24.77;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:24:16;27.08;;;25.08;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:26:45;28.25;;;26.13;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:29:23;26.85;;;24.73;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:31:59;27.13;;;25.05;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:34:35;27.30;;;25.30;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:37:12;26.58;;;24.58;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:39:47;27.98;;;25.88;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:42:22;28.45;;;26.25;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:44:55;27.60;;;25.42;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:47:28;26.60;;;24.80;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:52:31;25.88;;;23.95;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:55:05;25.83;;;23.98;;
27800;SDS011;15181;49.112;11.930;2022-12-05T03:57:39;26.60;;;24.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:00:11;25.75;;;23.90;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:02:45;27.10;;;25.02;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:05:18;24.38;;;22.70;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:07:48;25.02;;;23.35;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:10:21;25.58;;;23.83;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:12:51;24.17;;;22.52;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:15:22;24.35;;;22.70;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:18:14;24.60;;;22.90;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:20:44;24.67;;;23.05;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:25:58;24.63;;;22.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:28:29;24.17;;;22.48;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:31:01;24.75;;;22.95;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:33:34;23.77;;;22.17;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:36:09;24.73;;;22.95;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:38:40;24.92;;;23.23;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:41:11;24.77;;;23.08;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:43:41;24.92;;;23.23;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:46:11;26.42;;;24.52;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:48:43;25.98;;;23.98;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:51:14;25.52;;;23.73;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:53:43;26.40;;;24.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:56:13;25.38;;;23.58;;
27800;SDS011;15181;49.112;11.930;2022-12-05T04:58:43;24.80;;;23.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:01:12;25.90;;;24.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:03:44;25.50;;;23.60;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:06:16;27.52;;;25.33;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:08:47;26.55;;;24.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:11:16;28.00;;;25.90;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:13:45;27.60;;;25.60;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:16:12;27.90;;;25.80;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:18:44;27.00;;;25.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:21:15;26.73;;;24.73;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:23:46;25.70;;;23.90;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:26:13;27.13;;;25.13;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:28:41;26.10;;;24.20;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:31:07;28.00;;;25.83;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:33:35;26.75;;;24.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:36:08;26.00;;;24.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:38:36;28.10;;;25.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:41:05;36.10;;;33.13;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:43:32;28.52;;;26.42;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:46:01;28.40;;;26.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:48:29;27.27;;;25.30;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:50:57;28.52;;;26.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:53:26;29.30;;;27.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:55:52;29.58;;;27.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T05:58:19;28.23;;;26.20;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:00:46;27.27;;;25.27;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:03:13;26.98;;;24.98;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:05:40;27.50;;;25.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:08:07;37.90;;;34.80;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:10:36;28.95;;;26.67;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:13:03;28.08;;;26.05;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:15:30;29.13;;;26.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:17:57;31.00;;;28.45;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:20:24;30.67;;;28.17;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:22:51;32.50;;;29.67;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:25:18;35.17;;;32.25;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:27:46;31.23;;;28.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:30:13;30.77;;;28.27;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:32:40;30.23;;;27.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:35:07;30.35;;;27.95;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:37:39;31.02;;;28.38;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:40:07;31.27;;;28.80;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:42:34;32.83;;;29.98;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:45:03;31.23;;;28.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:47:31;32.03;;;29.23;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:49:58;30.55;;;27.95;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:52:25;30.38;;;27.88;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:54:52;29.67;;;27.23;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:57:18;30.13;;;27.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T06:59:45;30.40;;;27.95;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:02:14;31.05;;;28.33;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:04:40;30.40;;;27.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:07:07;30.90;;;28.25;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:09:33;29.23;;;26.75;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:12:16;29.58;;;27.00;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:14:44;29.83;;;27.33;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:17:11;31.10;;;28.58;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:19:40;31.67;;;28.95;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:22:06;29.75;;;27.15;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:24:33;29.67;;;27.05;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:27:00;30.70;;;28.17;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:29:27;30.05;;;27.55;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:31:54;28.95;;;26.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:34:22;30.77;;;27.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:36:50;29.40;;;26.75;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:39:17;29.20;;;26.70;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:41:44;29.35;;;26.85;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:44:11;29.60;;;27.30;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:46:38;30.13;;;27.48;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:49:05;29.73;;;27.23;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:51:34;29.15;;;26.75;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:54:01;30.55;;;27.77;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:56:29;30.27;;;27.85;;
27800;SDS011;15181;49.112;11.930;2022-12-05T07:58:55;29.35;;;26.85;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:01:24;30.52;;;27.83;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:03:53;31.83;;;29.08;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:06:22;30.52;;;27.83;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:08:51;31.50;;;28.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:11:20;30.90;;;28.08;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:13:48;30.55;;;28.02;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:16:16;30.73;;;28.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:18:45;31.33;;;28.73;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:21:12;31.38;;;28.52;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:23:40;31.20;;;28.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:26:10;31.65;;;28.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:28:38;31.50;;;28.60;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:31:07;31.05;;;28.33;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:33:35;30.13;;;27.35;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:36:02;29.30;;;26.70;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:38:31;29.25;;;26.67;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:40:59;30.25;;;27.80;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:43:28;28.50;;;26.00;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:45:55;39.72;;;35.97;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:48:22;29.65;;;27.13;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:50:49;36.05;;;32.67;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:53:16;31.67;;;28.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:55:43;36.42;;;33.15;;
27800;SDS011;15181;49.112;11.930;2022-12-05T08:58:10;31.10;;;28.38;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:00:39;27.50;;;25.20;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:03:07;28.95;;;26.35;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:05:36;27.88;;;25.35;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:08:03;28.35;;;25.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:10:30;31.33;;;28.50;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:12:57;30.65;;;27.67;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:15:24;31.92;;;28.98;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:17:53;33.95;;;30.85;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:20:20;29.98;;;27.20;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:22:47;29.77;;;27.35;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:25:13;28.60;;;26.20;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:27:40;32.22;;;29.13;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:30:08;30.48;;;27.88;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:32:35;34.45;;;31.23;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:35:04;29.23;;;26.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:37:31;28.38;;;25.88;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:39:57;31.35;;;28.52;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:42:36;28.63;;;26.15;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:45:17;27.10;;;24.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:47:53;28.38;;;25.77;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:50:26;30.80;;;28.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:53:05;30.02;;;27.50;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:55:40;29.20;;;26.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T09:58:15;28.92;;;26.20;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:00:48;30.33;;;27.48;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:03:21;30.38;;;27.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:05:57;28.30;;;25.77;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:08:37;31.92;;;29.27;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:11:20;29.15;;;26.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:13:55;30.88;;;28.17;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:16:30;30.98;;;28.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:19:02;31.27;;;28.38;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:21:38;29.35;;;26.80;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:24:11;30.23;;;27.42;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:26:42;31.60;;;28.70;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:29:14;34.15;;;30.95;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:31:48;31.55;;;28.75;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:34:25;31.85;;;28.80;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:36:59;33.20;;;30.30;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:39:33;31.38;;;28.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:42:00;30.40;;;27.80;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:44:27;31.02;;;28.35;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:46:54;32.65;;;29.85;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:49:21;31.17;;;28.48;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:51:49;30.38;;;27.73;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:54:19;29.80;;;27.20;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:56:49;28.23;;;25.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T10:59:17;29.85;;;27.23;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:01:46;28.98;;;26.52;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:04:22;31.23;;;28.42;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:06:52;31.08;;;28.27;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:09:23;29.15;;;26.85;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:14:47;28.67;;;26.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:17:24;28.33;;;26.02;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:19:55;29.02;;;26.73;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:22:29;28.60;;;26.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:24:58;27.90;;;25.60;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:27:26;29.50;;;26.80;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:29:59;27.40;;;25.30;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:32:29;47.05;;;43.17;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:35:03;26.08;;;24.17;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:37:36;29.65;;;27.33;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:40:15;27.08;;;25.02;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:45:33;25.58;;;23.67;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:48:12;30.70;;;28.30;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:50:49;28.95;;;26.75;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:53:36;26.48;;;24.52;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:56:16;26.38;;;24.48;;
27800;SDS011;15181;49.112;11.930;2022-12-05T11:58:58;26.52;;;24.45;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:01:44;26.50;;;24.60;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:04:26;26.20;;;24.30;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:07:13;26.23;;;24.23;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:09:53;26.63;;;24.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:12:33;26.00;;;24.00;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:15:24;25.67;;;23.83;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:18:03;26.42;;;24.42;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:20:41;26.13;;;24.17;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:23:22;25.25;;;23.45;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:26:05;24.42;;;22.63;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:28:44;24.40;;;22.60;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:31:29;25.90;;;24.05;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:34:09;26.75;;;24.75;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:36:51;26.92;;;24.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:39:26;24.63;;;22.83;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:42:06;25.90;;;24.00;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:44:51;24.65;;;22.88;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:47:44;24.17;;;22.52;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:50:21;23.30;;;21.70;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:52:57;23.33;;;21.73;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:55:38;22.95;;;21.42;;
27800;SDS011;15181;49.112;11.930;2022-12-05T12:58:13;23.13;;;21.52;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:00:51;24.10;;;22.50;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:03:24;42.90;;;38.78;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:05:57;27.80;;;25.60;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:08:28;25.08;;;23.27;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:11:01;31.15;;;28.92;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:13:33;25.38;;;23.65;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:16:05;26.27;;;24.38;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:18:34;24.75;;;23.02;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:21:02;23.40;;;21.73;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:23:33;23.30;;;21.80;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:26:06;23.65;;;21.95;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:28:36;23.73;;;22.13;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:31:07;24.13;;;22.50;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:33:41;23.38;;;21.80;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:36:10;22.85;;;21.35;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:41:44;25.70;;;23.58;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:44:33;23.63;;;22.02;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:47:04;24.30;;;22.55;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:49:35;23.65;;;22.05;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:52:10;23.50;;;21.88;;
27800;SDS011;15181;49.112;11.930;2022-12-05T13:54:42;24.70;;;23.02;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:03:54;31.30;;;29.10;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:06:10;27.45;;;25.45;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:09:26;24.33;;;22.55;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:14:58;22.45;;;20.95;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:17:26;24.33;;;22.52;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:20:07;25.50;;;23.60;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:22:59;26.88;;;24.88;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:25:55;25.75;;;23.85;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:28:37;25.15;;;23.35;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:31:22;24.02;;;22.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:34:03;25.55;;;23.75;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:36:39;24.70;;;23.00;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:39:19;24.48;;;22.77;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:41:47;31.17;;;28.58;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:44:21;24.10;;;22.40;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:46:52;25.08;;;23.02;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:49:35;23.33;;;21.83;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:52:20;23.63;;;22.02;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:54:49;24.80;;;23.05;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:57:17;23.70;;;22.08;;
27800;SDS011;15181;49.112;11.930;2022-12-05T14:59:48;25.70;;;23.90;;