sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8178;DHT22;4130;48.740;9.132;2022-11-22T00:00:48;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:03:17;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:05:44;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:08:11;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:10:38;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:13:05;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:15:32;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:17:59;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:20:27;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:22:55;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:25:22;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:27:49;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:30:16;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:32:43;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:35:11;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:37:39;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:40:07;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:42:34;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:45:00;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:47:27;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:49:54;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:52:21;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:54:49;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:57:16;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T00:59:43;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:02:10;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:04:37;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:07:04;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:09:31;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:11:59;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:14:26;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:16:53;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:19:20;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:21:47;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:24:14;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:26:41;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:29:09;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:31:36;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:34:04;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:36:32;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:38:58;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:41:26;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:43:53;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:46:28;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:48:59;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:51:31;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:54:04;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:56:33;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T01:59:03;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:01:35;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:04:02;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:06:35;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:09:08;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:11:38;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:14:07;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:16:37;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:19:09;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:21:40;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:24:11;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:26:42;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:29:08;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:31:39;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:34:07;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:36:37;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:39:06;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:41:34;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:44:05;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:46:33;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:49:00;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:51:26;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:53:53;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:56:21;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T02:58:48;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:01:16;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:03:43;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:06:10;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:08:37;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:11:04;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:13:31;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:15:58;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:18:26;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:20:53;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:23:20;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:25:47;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:28:14;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:30:41;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:33:08;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:35:37;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:38:04;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:40:31;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:42:59;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:45:26;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:47:55;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:50:22;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:52:51;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:55:18;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T03:57:45;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:00:12;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:02:40;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:05:07;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:07:35;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:10:05;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:12:33;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:15:00;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:17:32;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:20:12;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:22:57;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:25:28;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:27:54;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:30:21;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:33:10;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:35:37;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:38:06;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:40:34;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:43:02;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:45:48;4.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:48:17;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:50:44;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:53:29;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:55:58;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T04:58:25;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:00:52;3.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:03:19;3.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:05:46;3.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:08:13;3.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:10:40;3.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:13:28;3.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:15:56;3.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:18:24;3.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:20:52;3.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:23:20;3.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:26:05;3.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:28:34;3.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:31:06;3.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:33:35;3.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:36:03;3.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:38:30;3.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:41:00;3.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:43:26;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:45:55;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:48:22;3.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:50:49;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:53:15;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:55:42;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T05:58:09;3.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:00:36;3.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:03:05;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:05:32;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:07:59;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:10:27;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:12:54;3.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:15:21;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:17:48;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:20:16;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:22:43;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:25:11;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:27:37;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:30:06;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:32:33;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:35:01;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:37:29;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:39:56;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:42:23;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:44:50;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:47:17;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:49:44;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:52:11;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:54:40;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:57:07;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T06:59:34;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:02:01;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:04:28;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:06:55;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:09:22;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:11:50;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:14:17;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:16:44;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:19:11;3.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:21:38;3.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:24:06;3.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:26:33;3.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:29:02;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:31:29;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:33:56;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:36:23;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:38:53;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:41:21;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:43:48;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:46:21;4.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:48:49;4.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:51:16;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:53:43;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:56:10;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T07:58:38;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:01:06;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:03:49;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:06:16;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:08:43;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:11:10;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:13:37;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:16:06;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:18:34;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:21:05;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:23:33;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:26:00;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:28:27;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:30:59;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:33:26;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:35:53;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:38:21;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:40:49;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:43:16;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:45:43;5.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:48:10;5.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:50:37;5.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:53:05;5.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:55:33;5.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T08:58:00;5.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:00:27;6.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:02:54;6.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:05:21;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:07:48;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:10:15;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:12:44;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:15:12;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:17:40;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:20:07;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:22:35;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:25:02;6.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:27:30;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:29:59;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:32:26;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:34:55;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:37:22;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:39:49;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:42:28;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:48:12;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:50:50;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:53:23;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:55:53;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T09:58:27;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:01:02;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:03:41;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:06:14;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:08:47;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:11:22;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:13:53;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:16:29;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:19:01;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:21:30;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:23:57;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:26:27;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:29:05;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:31:42;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:34:18;7.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:36:51;7.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:42:28;7.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:45:04;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:47:45;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:50:18;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:52:53;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:55:39;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T10:58:13;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:00:44;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:03:26;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:06:00;7.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:08:35;7.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:11:04;7.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:13:34;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:16:05;7.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:18:40;7.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:21:11;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:23:38;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:26:20;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:28:48;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:31:15;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:33:47;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:36:16;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:38:53;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:41:24;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:43:52;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:46:20;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:48:50;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:51:24;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:54:00;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:56:45;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T11:59:14;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:01:56;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:04:28;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:07:02;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:09:34;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:12:11;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:14:45;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:17:22;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:19:59;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:22:32;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:25:13;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:27:42;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:30:10;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:32:40;8.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:35:15;8.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:37:48;8.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:40:18;8.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:42:48;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:45:23;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:47:53;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:50:27;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:52:59;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T12:55:34;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:00:42;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:03:16;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:05:50;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:08:22;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:10:55;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:13:28;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:16:00;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:18:32;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:21:07;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:26:56;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:29:26;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:32:05;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:34:35;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:37:09;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:39:47;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:42:18;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:47:42;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:53:27;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:55:56;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T13:58:52;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:02:00;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:04:38;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:07:26;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:09:59;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:12:46;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:15:24;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:18:07;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:20:45;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:23:23;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:26:03;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:31:27;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:38:02;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:44:12;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:46:45;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:49:16;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:51:45;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:54:21;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:56:49;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T14:59:48;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:02:48;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:05:26;6.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:08:14;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:14:16;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:16:52;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:19:32;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:22:13;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:24:49;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:27:31;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:30:11;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:32:53;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:35:37;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:38:10;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:41:18;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:43:49;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:46:20;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:48:53;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:51:56;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:54:35;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:57:23;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T15:59:52;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:02:20;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:04:53;6.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:07:26;6.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:09:54;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:12:28;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:14:56;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:17:48;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:20:32;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:23:04;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:25:32;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:28:02;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:30:40;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:33:08;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:35:37;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:38:04;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:40:32;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:43:07;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:45:39;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:48:15;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:50:54;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:53:22;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:55:49;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T16:58:18;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T17:00:46;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T17:03:16;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T17:05:46;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T17:08:14;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T17:10:43;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-22T17:13:22;6.40;99.90