sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73428;SDS011;61643;49.564;17.412;2024-02-21T00:00:56;8.20;;;3.53;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:03:22;16.08;;;3.55;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:05:48;9.18;;;3.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:08:14;9.40;;;3.95;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:10:40;10.60;;;3.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:13:06;8.60;;;3.38;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:15:32;12.02;;;3.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:17:58;7.15;;;3.55;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:20:24;8.77;;;3.25;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:22:51;10.10;;;3.72;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:25:18;7.85;;;3.47;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:27:44;8.45;;;3.75;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:30:10;10.48;;;3.85;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:32:36;9.02;;;3.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:35:02;10.48;;;4.63;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:37:28;5.97;;;3.35;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:39:54;6.75;;;3.45;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:42:20;8.38;;;3.28;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:44:46;6.38;;;3.17;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:47:12;7.82;;;3.00;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:49:38;9.52;;;3.45;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:52:04;7.20;;;3.33;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:54:30;8.75;;;3.10;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:56:56;7.35;;;3.67;;
73428;SDS011;61643;49.564;17.412;2024-02-21T00:59:22;7.45;;;3.67;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:01:48;7.25;;;3.83;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:04:15;8.02;;;3.47;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:06:41;8.38;;;3.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:09:10;5.78;;;3.05;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:11:36;8.90;;;3.70;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:14:02;9.85;;;3.38;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:16:28;6.95;;;3.33;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:18:54;8.50;;;3.33;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:21:20;7.50;;;3.70;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:23:46;8.75;;;3.22;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:26:12;10.32;;;3.88;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:28:41;6.95;;;3.47;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:31:07;9.73;;;4.15;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:33:33;11.25;;;4.32;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:36:04;8.68;;;3.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:38:32;11.05;;;4.18;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:40:58;14.30;;;4.75;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:43:24;9.13;;;3.95;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:45:52;12.48;;;5.20;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:48:19;13.60;;;5.60;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:50:47;11.25;;;5.57;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:53:16;12.30;;;5.47;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:55:46;14.38;;;5.63;;
73428;SDS011;61643;49.564;17.412;2024-02-21T01:58:16;13.57;;;5.35;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:00:44;13.13;;;5.85;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:03:12;10.57;;;5.15;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:05:45;12.35;;;5.25;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:08:13;15.60;;;5.72;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:10:39;13.70;;;5.85;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:13:06;16.98;;;5.95;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:15:39;15.02;;;6.93;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:18:06;19.33;;;6.28;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:20:32;22.42;;;6.30;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:23:01;18.40;;;5.65;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:25:38;17.00;;;6.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:28:05;20.33;;;6.13;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:30:32;14.30;;;5.15;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:33:00;17.48;;;5.43;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:35:26;16.00;;;5.47;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:37:51;13.63;;;4.97;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:40:18;15.13;;;4.70;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:42:44;11.63;;;4.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:45:10;11.00;;;3.88;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:47:36;10.20;;;4.13;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:50:02;14.20;;;4.10;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:52:28;12.50;;;4.53;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:54:54;12.88;;;4.55;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:57:21;15.48;;;5.47;;
73428;SDS011;61643;49.564;17.412;2024-02-21T02:59:50;11.05;;;4.28;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:02:17;12.57;;;4.20;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:04:43;13.25;;;4.85;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:07:10;12.45;;;4.53;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:09:39;10.40;;;4.32;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:12:06;11.40;;;3.83;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:14:32;10.82;;;3.63;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:16:58;9.48;;;4.00;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:19:24;10.52;;;3.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:21:51;5.72;;;3.42;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:24:21;8.38;;;4.05;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:26:47;8.65;;;3.38;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:29:15;9.90;;;3.63;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:31:41;11.48;;;3.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:34:08;7.38;;;3.65;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:36:36;8.70;;;3.85;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:39:02;9.30;;;3.83;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:41:28;7.70;;;3.60;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:43:54;8.95;;;3.38;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:46:20;7.00;;;3.15;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:48:46;8.85;;;3.67;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:51:12;7.78;;;3.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:53:38;12.27;;;4.25;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:56:04;12.30;;;4.35;;
73428;SDS011;61643;49.564;17.412;2024-02-21T03:58:32;10.23;;;4.00;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:01:01;8.32;;;3.58;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:03:27;8.95;;;3.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:05:53;9.45;;;4.25;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:08:19;8.70;;;3.35;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:10:45;9.88;;;3.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:13:11;10.68;;;3.65;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:15:37;10.55;;;3.72;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:18:03;8.55;;;3.58;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:20:29;13.38;;;3.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:22:55;11.20;;;3.72;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:25:22;15.25;;;3.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:27:48;9.35;;;3.33;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:30:14;7.50;;;3.83;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:32:41;7.57;;;3.63;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:35:07;10.68;;;3.75;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:37:33;9.88;;;3.15;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:39:59;9.70;;;3.25;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:42:25;10.05;;;4.00;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:44:51;10.80;;;4.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:47:18;9.30;;;3.70;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:49:45;10.60;;;4.05;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:52:11;8.27;;;3.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:54:38;8.10;;;3.45;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:57:04;7.07;;;3.00;;
73428;SDS011;61643;49.564;17.412;2024-02-21T04:59:30;7.50;;;3.20;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:01:56;8.85;;;3.10;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:04:22;11.45;;;3.45;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:06:48;7.03;;;3.42;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:09:14;7.75;;;3.60;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:11:40;13.63;;;3.70;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:14:06;9.00;;;3.75;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:16:32;13.73;;;3.95;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:18:58;18.98;;;7.47;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:21:24;12.93;;;4.70;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:23:50;19.13;;;7.88;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:26:24;12.45;;;5.10;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:28:51;15.02;;;6.22;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:31:17;11.02;;;5.25;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:33:44;14.63;;;5.28;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:36:11;14.98;;;5.05;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:38:37;11.85;;;5.30;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:41:03;14.95;;;7.63;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:43:29;17.45;;;6.32;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:45:55;14.07;;;6.13;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:48:22;56.40;;;19.63;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:50:48;28.88;;;11.85;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:53:14;17.20;;;7.45;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:55:40;13.10;;;5.60;;
73428;SDS011;61643;49.564;17.412;2024-02-21T05:58:07;13.05;;;5.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:00:33;12.98;;;6.22;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:02:59;8.60;;;4.57;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:05:25;10.65;;;4.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:07:51;12.63;;;5.32;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:10:17;11.63;;;5.18;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:12:42;12.35;;;5.07;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:15:08;10.25;;;4.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:17:35;10.38;;;4.55;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:20:00;7.57;;;4.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:22:26;8.18;;;4.57;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:24:52;10.15;;;4.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:27:19;12.55;;;4.97;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:29:45;22.48;;;10.23;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:32:11;14.77;;;8.25;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:34:38;15.80;;;7.68;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:37:03;17.75;;;7.93;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:39:29;13.50;;;6.30;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:41:55;13.77;;;6.07;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:44:21;12.63;;;5.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:46:47;12.88;;;6.30;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:49:13;13.00;;;6.10;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:51:42;17.20;;;6.35;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:54:09;17.40;;;6.65;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:56:40;16.60;;;6.43;;
73428;SDS011;61643;49.564;17.412;2024-02-21T06:59:06;11.10;;;4.43;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:01:32;11.73;;;4.38;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:03:58;12.35;;;4.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:06:24;11.90;;;5.43;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:08:50;11.18;;;4.88;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:11:17;8.73;;;3.85;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:13:43;8.35;;;4.22;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:16:09;9.27;;;3.90;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:18:34;11.23;;;3.65;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:21:00;11.13;;;4.35;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:23:26;9.57;;;3.42;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:25:52;7.72;;;3.30;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:28:18;7.32;;;3.42;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:30:44;9.13;;;3.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:33:10;5.28;;;2.90;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:35:36;10.85;;;3.67;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:38:07;8.82;;;3.15;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:40:38;7.43;;;3.42;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:43:03;6.97;;;2.47;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:45:29;11.48;;;3.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:47:55;8.43;;;3.13;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:50:21;8.57;;;3.33;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:52:47;10.00;;;2.90;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:55:13;10.23;;;3.22;;
73428;SDS011;61643;49.564;17.412;2024-02-21T07:57:39;14.32;;;7.22;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:00:06;7.47;;;3.20;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:02:35;6.22;;;3.08;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:05:01;7.82;;;2.75;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:07:27;7.45;;;2.67;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:09:54;8.95;;;3.13;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:12:20;7.13;;;2.90;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:14:46;9.80;;;2.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:17:12;10.13;;;3.08;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:19:38;10.20;;;2.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:22:04;10.07;;;3.22;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:24:30;8.45;;;2.70;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:26:56;6.25;;;2.63;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:29:22;8.10;;;2.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:31:48;6.75;;;2.65;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:34:14;7.43;;;2.65;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:36:40;8.68;;;2.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:39:06;9.23;;;3.15;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:41:34;10.85;;;3.22;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:44:00;10.07;;;4.03;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:46:26;11.23;;;4.47;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:48:54;10.55;;;4.45;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:51:20;12.93;;;4.20;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:53:46;13.00;;;4.88;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:56:13;13.13;;;4.60;;
73428;SDS011;61643;49.564;17.412;2024-02-21T08:58:39;11.63;;;4.43;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:01:06;13.10;;;4.45;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:03:38;12.18;;;4.60;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:06:05;10.45;;;3.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:08:33;10.73;;;3.83;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:11:00;9.88;;;4.07;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:13:27;12.90;;;3.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:15:53;12.90;;;3.60;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:18:19;12.27;;;3.85;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:20:45;9.02;;;4.07;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:23:11;12.00;;;3.85;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:25:37;12.02;;;4.53;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:28:03;8.52;;;3.83;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:32:57;13.18;;;4.68;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:35:25;9.45;;;3.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:37:53;10.02;;;3.42;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:40:20;9.43;;;3.45;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:42:46;9.00;;;3.53;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:45:20;8.30;;;3.22;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:50:40;18.17;;;3.97;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:53:09;8.13;;;3.15;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:55:37;11.27;;;3.30;;
73428;SDS011;61643;49.564;17.412;2024-02-21T09:58:07;12.95;;;3.97;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:00:37;6.97;;;3.20;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:03:03;12.70;;;2.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:05:36;8.15;;;3.15;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:08:03;6.60;;;2.70;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:10:30;8.82;;;3.00;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:13:06;8.80;;;2.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:15:33;15.60;;;3.50;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:17:59;12.85;;;3.45;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:20:27;8.15;;;2.83;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:25:36;8.30;;;2.58;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:28:07;12.50;;;2.67;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:30:33;10.68;;;3.05;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:32:59;10.52;;;2.95;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:35:26;8.20;;;3.00;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:37:59;10.75;;;3.00;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:40:25;9.10;;;3.38;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:42:56;7.57;;;2.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:45:34;12.27;;;3.88;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:48:06;9.02;;;2.58;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:56:15;8.45;;;2.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T10:58:48;10.10;;;2.33;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:01:15;7.43;;;3.03;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:03:43;8.55;;;2.50;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:06:11;7.82;;;3.30;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:08:38;7.90;;;2.90;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:11:04;10.45;;;2.90;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:13:31;8.70;;;3.08;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:16:22;11.02;;;3.05;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:18:48;11.00;;;3.25;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:21:15;9.30;;;3.00;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:23:54;6.68;;;2.42;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:26:20;9.45;;;2.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:28:55;10.50;;;2.55;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:31:25;7.00;;;2.67;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:33:54;9.32;;;2.50;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:36:24;8.15;;;2.90;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:38:53;13.07;;;3.50;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:41:19;10.75;;;2.83;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:43:48;10.85;;;3.38;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:46:16;11.30;;;3.70;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:48:42;9.13;;;2.83;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:51:24;11.15;;;3.60;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:53:51;9.25;;;2.70;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:56:18;11.13;;;3.53;;
73428;SDS011;61643;49.564;17.412;2024-02-21T11:58:48;8.00;;;2.90;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:01:15;9.90;;;2.72;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:03:44;5.47;;;2.60;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:06:15;8.45;;;3.05;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:08:45;6.25;;;2.97;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:11:24;7.78;;;2.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:13:59;6.05;;;2.45;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:16:27;8.27;;;2.35;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:21:23;8.30;;;2.50;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:24:10;9.00;;;2.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:26:50;7.53;;;2.83;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:29:18;6.65;;;2.63;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:31:44;8.80;;;2.53;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:34:10;10.35;;;2.97;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:36:43;10.65;;;3.20;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:39:10;5.47;;;2.33;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:41:36;10.85;;;2.92;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:44:07;8.05;;;2.25;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:46:33;7.22;;;2.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:49:00;8.55;;;2.60;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:51:26;9.90;;;2.75;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:53:52;8.15;;;2.35;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:56:19;9.13;;;2.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T12:58:44;10.10;;;2.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:01:10;5.90;;;2.70;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:03:37;14.73;;;3.08;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:06:03;6.78;;;2.75;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:08:30;7.80;;;2.60;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:10:56;8.20;;;2.33;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:13:22;13.38;;;3.50;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:15:48;8.20;;;2.42;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:18:14;6.65;;;2.42;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:20:40;6.97;;;2.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:23:06;7.22;;;2.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:25:32;6.97;;;2.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:27:58;6.40;;;2.58;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:30:24;9.57;;;2.72;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:32:51;11.90;;;3.20;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:35:17;7.47;;;3.00;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:37:43;7.28;;;2.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:40:09;8.85;;;2.83;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:42:38;8.25;;;2.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:45:05;9.02;;;2.60;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:47:32;7.68;;;2.83;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:49:59;8.35;;;2.63;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:52:25;10.10;;;3.47;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:54:54;7.82;;;2.80;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:57:20;6.93;;;3.42;;
73428;SDS011;61643;49.564;17.412;2024-02-21T13:59:46;12.88;;;4.55;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:02:12;9.88;;;3.78;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:04:39;8.35;;;3.33;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:07:05;7.90;;;2.90;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:09:31;9.80;;;3.65;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:11:58;7.38;;;3.25;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:14:24;11.52;;;3.42;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:16:50;11.32;;;3.00;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:19:16;8.02;;;3.30;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:21:44;9.63;;;3.55;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:24:10;10.05;;;3.35;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:26:37;10.38;;;3.40;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:29:03;8.10;;;3.90;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:31:31;6.32;;;3.08;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:33:57;6.93;;;2.85;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:36:23;7.18;;;2.85;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:38:49;8.85;;;4.00;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:41:17;8.63;;;3.08;;
73428;SDS011;61643;49.564;17.412;2024-02-21T14:43:44;7.45;;;3.00;;