sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78885;SDS011;68269;52.514;5.722;2023-02-28T00:00:34;3.00;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:03:04;4.25;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:05:34;4.40;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:08:03;5.18;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:10:33;3.58;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:13:05;2.40;;;0.75;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:15:35;2.50;;;0.52;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:18:04;1.58;;;0.52;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:20:34;2.08;;;0.85;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:23:03;2.55;;;0.98;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:25:32;2.70;;;0.73;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:28:01;6.32;;;0.63;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:30:33;3.15;;;0.82;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:33:04;3.45;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:35:33;4.78;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:38:02;5.25;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:40:34;2.28;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:43:06;3.85;;;0.88;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:45:36;3.45;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:48:06;6.25;;;1.88;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:50:35;3.80;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:53:04;3.53;;;0.98;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:55:33;5.80;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T00:58:06;3.00;;;0.82;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:00:35;3.05;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:03:05;5.03;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:05:34;4.43;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:08:04;2.72;;;0.73;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:10:33;7.25;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:13:06;4.65;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:15:36;3.80;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:18:07;7.85;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:20:36;6.65;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:23:06;3.45;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:25:35;3.90;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:28:07;3.38;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:30:36;5.53;;;0.93;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:33:06;5.18;;;0.82;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:35:36;5.10;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:38:05;9.32;;;1.38;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:40:35;3.80;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:43:07;4.60;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:45:47;5.00;;;0.93;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:48:17;2.42;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:50:49;6.45;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:53:20;4.20;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:55:53;3.80;;;0.88;;
78885;SDS011;68269;52.514;5.722;2023-02-28T01:58:26;3.45;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:00:55;3.90;;;1.35;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:03:26;3.63;;;0.57;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:05:55;2.88;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:08:26;5.28;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:10:57;3.15;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:13:35;3.05;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:16:22;3.47;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:19:08;3.55;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:21:56;5.03;;;1.17;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:24:51;3.95;;;1.33;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:27:39;5.18;;;1.17;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:33:34;5.53;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:36:22;4.50;;;1.42;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:38:55;4.30;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:41:32;5.78;;;1.25;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:44:06;2.50;;;0.82;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:46:42;4.13;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:49:15;2.75;;;0.98;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:51:51;3.92;;;1.08;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:56:55;5.22;;;0.88;;
78885;SDS011;68269;52.514;5.722;2023-02-28T02:59:27;3.97;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:01:59;7.63;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:04:33;4.57;;;1.45;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:07:09;3.53;;;1.08;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:09:38;7.18;;;1.58;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:12:09;3.50;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:14:51;6.10;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:17:42;3.78;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:20:25;7.75;;;2.15;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:23:13;4.55;;;1.45;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:25:50;4.55;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:28:28;3.67;;;1.25;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:31:06;6.38;;;1.02;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:33:42;3.95;;;1.35;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:36:21;3.15;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:38:57;4.28;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:41:31;6.47;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:44:06;7.10;;;1.55;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:46:42;5.63;;;1.33;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:49:17;4.35;;;0.85;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:51:50;3.10;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:54:25;4.45;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:56:59;6.05;;;1.27;;
78885;SDS011;68269;52.514;5.722;2023-02-28T03:59:34;5.50;;;1.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:02:06;5.28;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:04:36;6.63;;;1.08;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:07:14;3.28;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:09:46;5.05;;;1.50;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:12:15;5.80;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:14:45;4.32;;;1.42;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:17:14;7.97;;;1.48;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:19:44;6.55;;;2.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:22:13;5.95;;;1.77;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:24:46;6.78;;;1.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:27:15;9.30;;;3.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:29:44;5.28;;;1.77;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:32:13;7.57;;;2.22;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:34:42;8.00;;;2.17;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:37:12;7.32;;;2.58;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:39:41;8.95;;;2.97;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:42:14;14.40;;;3.30;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:44:43;18.80;;;2.97;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:47:13;9.80;;;2.38;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:49:42;12.45;;;3.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:52:11;10.02;;;2.78;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:54:40;9.25;;;3.03;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:57:10;8.05;;;2.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T04:59:42;9.43;;;2.47;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:02:11;13.00;;;4.75;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:04:40;5.93;;;1.63;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:07:10;7.22;;;2.05;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:09:39;6.63;;;2.22;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:12:08;11.13;;;2.20;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:14:38;6.13;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:17:11;6.05;;;2.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:19:40;4.72;;;1.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:22:12;3.85;;;1.25;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:24:43;4.90;;;1.48;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:27:12;8.70;;;1.35;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:29:42;4.40;;;1.48;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:32:14;3.92;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:34:43;4.78;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:37:13;3.50;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:39:43;2.67;;;1.08;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:42:12;7.28;;;1.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:44:42;3.70;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:47:14;4.05;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:49:43;4.57;;;1.50;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:52:12;4.00;;;1.45;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:54:41;3.75;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:57:11;7.57;;;1.48;;
78885;SDS011;68269;52.514;5.722;2023-02-28T05:59:40;4.43;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:02:10;7.80;;;1.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:04:44;4.88;;;1.83;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:07:13;3.45;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:09:43;7.95;;;1.75;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:12:12;5.60;;;1.38;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:14:41;3.13;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:17:11;5.28;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:19:42;3.05;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:22:13;4.45;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:24:42;4.82;;;1.83;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:27:12;3.88;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:29:41;6.18;;;1.73;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:32:10;4.85;;;1.83;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:34:40;5.47;;;1.45;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:37:11;5.35;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:39:41;4.43;;;1.45;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:42:10;4.35;;;1.33;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:44:39;3.47;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:47:09;4.43;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:49:38;2.65;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:52:11;4.10;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:54:40;4.05;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:57:09;3.63;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T06:59:38;3.20;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:02:08;3.80;;;1.35;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:04:37;3.95;;;1.02;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:07:12;6.80;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:09:42;5.15;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:12:11;3.75;;;1.50;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:14:40;3.97;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:17:10;3.33;;;1.17;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:19:39;5.13;;;1.38;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:22:09;2.72;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:24:41;5.25;;;1.42;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:27:10;2.55;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:29:51;2.58;;;0.63;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:32:21;6.13;;;1.92;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:34:50;5.85;;;1.52;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:37:20;4.85;;;1.58;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:39:52;3.67;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:42:21;3.53;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:44:50;3.90;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:47:20;5.22;;;1.65;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:49:49;7.65;;;1.67;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:52:18;4.80;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:54:51;5.20;;;1.52;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:57:21;3.60;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-02-28T07:59:51;5.00;;;1.42;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:02:20;3.88;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:04:49;3.13;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:07:18;3.22;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:09:48;4.25;;;1.35;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:12:20;5.55;;;1.35;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:14:49;1.95;;;0.63;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:17:18;3.55;;;1.25;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:19:48;2.63;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:22:17;5.18;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:24:46;5.63;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:27:15;4.65;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:29:47;4.75;;;1.33;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:32:17;3.03;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:34:46;6.47;;;1.25;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:37:15;7.90;;;1.77;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:39:45;3.97;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:42:14;5.43;;;1.60;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:44:43;4.80;;;1.33;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:47:15;4.63;;;1.27;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:49:44;3.88;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:52:14;3.47;;;1.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:54:43;2.50;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:57:12;5.97;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-02-28T08:59:41;4.53;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:02:12;3.58;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:04:44;4.22;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:07:13;8.18;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:09:43;3.35;;;0.98;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:12:23;4.57;;;0.82;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:14:54;1.77;;;0.73;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:17:26;3.97;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:19:55;3.22;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:22:25;2.25;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:24:54;4.88;;;0.88;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:27:24;4.82;;;0.93;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:29:53;3.72;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:32:22;2.70;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:34:54;4.82;;;1.45;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:37:24;3.13;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:39:56;4.38;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:42:28;3.65;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:45:00;2.22;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:47:38;3.42;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:50:15;2.92;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:52:50;3.88;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:55:20;2.20;;;0.73;;
78885;SDS011;68269;52.514;5.722;2023-02-28T09:57:56;2.85;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:00:28;5.25;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:06:06;3.35;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:08:40;3.95;;;1.42;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:11:14;2.90;;;1.02;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:13:50;2.08;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:16:28;2.88;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:19:05;4.82;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:21:42;2.85;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:24:19;3.10;;;1.02;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:26:52;4.85;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:29:28;4.07;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:34:34;4.57;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:37:03;3.20;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:39:37;2.28;;;0.68;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:42:19;3.33;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:45:06;3.80;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:47:41;5.00;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:50:29;1.60;;;0.75;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:53:09;3.20;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:55:56;4.40;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-02-28T10:58:28;4.50;;;1.33;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:00:59;2.90;;;0.98;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:03:29;2.58;;;0.82;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:06:06;1.63;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:08:45;2.88;;;0.98;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:11:17;3.05;;;1.02;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:13:50;2.35;;;0.47;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:16:21;2.55;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:19:00;2.40;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:21:36;3.05;;;0.93;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:24:07;3.45;;;0.85;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:26:48;1.73;;;0.63;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:29:19;1.70;;;0.47;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:32:03;2.53;;;0.63;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:34:40;3.42;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:37:13;2.42;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:39:45;2.63;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:42:22;2.10;;;0.68;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:48:00;1.90;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:50:38;3.42;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:53:19;1.98;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:55:54;2.63;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-02-28T11:58:32;1.33;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:01:23;0.80;;;0.47;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:04:11;2.30;;;0.47;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:06:55;3.08;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:09:45;2.17;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:12:23;2.88;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:18:07;2.92;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:20:58;4.18;;;1.52;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:26:45;2.15;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:29:19;8.13;;;0.98;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:31:53;1.73;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:34:28;3.38;;;1.02;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:37:05;2.42;;;0.82;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:39:39;2.65;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:42:16;3.85;;;0.98;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:44:49;2.15;;;0.85;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:47:23;4.13;;;1.08;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:49:53;1.60;;;0.52;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:52:28;4.00;;;0.75;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:55:05;2.85;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-02-28T12:57:47;3.95;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:00:22;2.10;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:02:57;4.82;;;0.93;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:11:39;2.90;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:14:22;2.13;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:16:58;3.05;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:19:31;3.25;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:22:03;3.33;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:24:39;2.83;;;0.73;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:27:17;3.63;;;0.88;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:36:08;3.28;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:38:51;3.15;;;0.73;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:44:12;3.70;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:49:45;2.03;;;0.75;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:52:16;3.05;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:54:51;3.92;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T13:57:33;3.75;;;0.88;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:00:18;2.65;;;0.85;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:03:04;4.13;;;0.93;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:05:44;3.20;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:08:15;2.55;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:10:49;3.10;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:13:37;2.65;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:16:10;3.00;;;0.73;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:18:42;4.05;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:21:24;2.75;;;0.73;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:24:00;4.55;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:26:58;6.30;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:29:41;2.30;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:32:33;3.50;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:35:13;3.03;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:37:53;5.88;;;0.93;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:40:29;1.05;;;0.45;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:43:02;2.53;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:45:33;1.83;;;0.68;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:48:05;1.70;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:50:38;2.47;;;0.82;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:53:14;4.35;;;1.35;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:55:47;4.40;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-02-28T14:58:21;4.43;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:00:52;2.63;;;0.68;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:03:23;4.55;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:05:58;3.05;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:08:31;3.80;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:11:02;3.08;;;0.98;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:13:35;4.65;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:16:08;3.17;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:18:43;4.38;;;1.77;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:21:15;3.63;;;1.08;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:23:48;3.72;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:26:22;4.60;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:28:56;3.70;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:31:28;5.25;;;1.73;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:34:02;7.43;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:36:34;4.45;;;1.27;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:41:54;3.20;;;1.02;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:44:39;4.50;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:47:14;2.92;;;0.98;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:49:47;2.92;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:54:52;4.22;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:57:22;4.95;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T15:59:54;3.85;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-02-28T16:02:30;3.63;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-02-28T16:05:12;5.07;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-02-28T16:07:53;2.85;;;1.00;;