sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2219;SDS011;1116;51.502;7.414;2024-03-08T00:02:24;25.20;;;15.27;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:04:55;28.73;;;16.48;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:07:25;25.83;;;14.10;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:09:55;27.45;;;14.15;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:12:25;24.80;;;14.15;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:14:58;28.80;;;16.00;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:17:28;26.42;;;14.23;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:19:58;25.40;;;14.40;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:22:30;24.65;;;14.20;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:25:00;29.65;;;15.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:27:30;32.60;;;16.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:30:03;29.30;;;16.30;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:32:35;28.13;;;16.13;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:35:06;28.45;;;14.95;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:37:39;33.70;;;16.67;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:40:09;33.95;;;16.45;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:42:40;31.65;;;15.32;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:45:13;28.98;;;14.50;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:47:44;28.52;;;15.68;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:50:14;33.40;;;18.17;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:52:44;30.65;;;15.98;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:55:14;29.35;;;15.82;;
2219;SDS011;1116;51.502;7.414;2024-03-08T00:57:44;30.95;;;16.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:00:17;25.70;;;14.15;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:02:49;32.35;;;16.73;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:05:19;31.02;;;16.90;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:07:50;29.33;;;16.25;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:10:20;28.38;;;17.00;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:12:50;27.33;;;15.73;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:15:23;25.52;;;14.68;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:17:54;29.05;;;16.73;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:20:25;29.67;;;16.40;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:22:55;35.28;;;19.20;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:25:25;28.45;;;15.60;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:27:55;27.17;;;15.45;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:30:28;33.88;;;16.45;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:32:59;31.65;;;16.13;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:35:30;25.75;;;14.38;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:38:01;30.63;;;16.45;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:40:31;27.20;;;14.98;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:43:15;29.30;;;15.82;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:45:52;32.17;;;17.23;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:48:22;27.92;;;15.68;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:50:53;37.03;;;16.00;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:53:24;28.42;;;14.25;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:55:56;25.63;;;13.50;;
2219;SDS011;1116;51.502;7.414;2024-03-08T01:58:27;32.10;;;15.60;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:01:02;30.17;;;15.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:03:32;29.33;;;15.63;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:06:03;31.42;;;14.50;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:08:36;25.25;;;14.82;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:11:07;29.40;;;15.90;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:13:37;30.77;;;15.15;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:16:10;26.55;;;15.43;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:18:40;28.58;;;16.50;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:21:12;32.47;;;16.67;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:23:46;30.77;;;15.80;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:26:18;33.63;;;16.92;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:28:49;31.63;;;16.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:31:19;28.77;;;15.95;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:33:49;30.25;;;16.23;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:36:22;33.70;;;17.00;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:38:52;28.80;;;16.40;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:41:22;27.20;;;15.32;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:43:52;30.77;;;16.05;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:46:22;32.25;;;17.05;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:48:52;27.40;;;15.18;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:51:25;34.05;;;16.80;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:53:55;35.22;;;17.17;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:56:25;33.88;;;17.30;;
2219;SDS011;1116;51.502;7.414;2024-03-08T02:58:55;35.38;;;18.02;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:01:25;31.20;;;15.70;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:03:55;26.08;;;13.40;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:06:28;29.20;;;15.60;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:08:58;33.78;;;18.15;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:11:28;27.75;;;15.48;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:13:58;33.38;;;15.82;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:16:28;32.55;;;16.40;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:18:58;24.27;;;14.43;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:21:34;30.02;;;15.75;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:24:05;30.05;;;15.95;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:26:37;30.65;;;17.05;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:29:08;32.28;;;16.73;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:31:38;30.88;;;16.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:34:08;36.95;;;19.05;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:36:41;33.83;;;18.23;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:39:13;34.67;;;17.08;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:41:46;30.80;;;17.60;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:44:18;32.00;;;17.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:46:50;38.03;;;19.02;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:49:20;38.15;;;17.80;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:51:52;34.83;;;17.02;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:54:22;34.05;;;17.55;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:56:52;38.78;;;19.45;;
2219;SDS011;1116;51.502;7.414;2024-03-08T03:59:22;34.97;;;19.13;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:01:53;32.00;;;18.08;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:04:23;33.03;;;17.27;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:06:56;35.40;;;18.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:09:26;31.00;;;17.38;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:11:56;31.13;;;17.05;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:14:27;33.05;;;18.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:16:57;37.03;;;18.95;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:19:28;35.47;;;19.40;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:22:03;29.63;;;17.60;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:24:33;32.45;;;18.27;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:27:04;34.90;;;18.92;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:29:35;30.40;;;17.63;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:32:06;36.08;;;17.73;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:34:36;31.33;;;17.13;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:37:13;36.97;;;18.98;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:39:44;32.10;;;17.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:42:14;36.28;;;17.95;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:44:45;38.75;;;20.05;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:47:15;38.58;;;20.33;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:49:45;39.05;;;20.20;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:52:19;43.20;;;20.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:54:49;38.42;;;20.95;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:57:19;39.30;;;20.50;;
2219;SDS011;1116;51.502;7.414;2024-03-08T04:59:50;45.38;;;22.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:02:20;39.88;;;21.38;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:04:51;38.22;;;19.88;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:07:24;39.58;;;21.55;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:09:54;42.42;;;21.73;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:12:24;46.17;;;20.67;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:14:54;39.13;;;20.25;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:17:24;37.50;;;19.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:19:54;38.47;;;20.42;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:22:27;45.47;;;21.27;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:24:57;39.60;;;21.17;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:27:27;46.38;;;20.77;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:29:57;39.38;;;20.55;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:32:27;41.50;;;21.88;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:34:58;41.88;;;22.42;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:37:31;40.58;;;20.13;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:40:02;42.00;;;22.50;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:42:42;37.90;;;19.58;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:45:12;48.25;;;22.67;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:47:43;45.78;;;22.20;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:50:14;48.28;;;21.83;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:52:47;50.15;;;21.30;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:55:17;45.50;;;21.23;;
2219;SDS011;1116;51.502;7.414;2024-03-08T05:57:47;43.70;;;21.92;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:00:17;44.80;;;21.88;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:02:48;46.08;;;22.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:05:19;46.55;;;22.98;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:07:53;43.25;;;19.83;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:10:23;46.60;;;21.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:12:53;43.60;;;22.40;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:15:23;40.17;;;21.10;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:17:53;43.45;;;20.40;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:20:23;47.28;;;22.48;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:22:57;47.97;;;22.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:25:27;40.88;;;21.77;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:27:57;52.28;;;23.27;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:30:28;43.15;;;21.48;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:32:58;43.25;;;20.88;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:35:28;38.83;;;21.23;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:38:02;36.78;;;20.23;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:40:32;49.33;;;22.63;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:43:03;38.53;;;18.92;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:45:33;43.25;;;22.40;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:48:04;39.50;;;22.50;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:50:36;43.08;;;21.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:53:09;43.72;;;22.05;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:55:40;39.80;;;19.55;;
2219;SDS011;1116;51.502;7.414;2024-03-08T06:58:11;39.85;;;21.17;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:00:41;45.90;;;22.27;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:03:11;37.78;;;20.33;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:05:44;45.17;;;20.52;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:08:17;47.13;;;22.30;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:10:48;36.65;;;20.02;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:13:18;41.10;;;21.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:15:48;42.60;;;21.67;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:18:19;48.15;;;21.88;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:20:49;41.97;;;20.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:23:22;35.97;;;18.52;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:26:05;40.42;;;20.17;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:28:35;37.70;;;18.77;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:31:05;38.13;;;20.17;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:33:47;44.08;;;20.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:36:19;49.78;;;22.42;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:38:52;45.65;;;19.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:41:23;44.83;;;21.45;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:43:54;39.85;;;19.55;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:46:24;45.35;;;21.20;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:48:57;36.40;;;18.58;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:51:31;38.03;;;19.02;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:54:04;38.03;;;19.17;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:56:35;34.80;;;17.43;;
2219;SDS011;1116;51.502;7.414;2024-03-08T07:59:05;38.60;;;17.80;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:01:38;40.20;;;18.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:04:08;36.13;;;17.05;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:06:39;31.05;;;17.75;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:09:12;29.33;;;15.50;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:11:54;31.95;;;16.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:14:24;24.95;;;14.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:16:55;27.80;;;15.25;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:19:30;26.53;;;15.77;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:22:01;32.03;;;16.50;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:24:37;22.92;;;14.40;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:27:07;29.88;;;16.70;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:29:38;36.85;;;18.88;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:32:09;31.67;;;16.17;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:34:39;26.30;;;14.82;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:37:09;23.38;;;14.60;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:39:42;27.45;;;16.27;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:42:12;27.45;;;15.70;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:44:44;24.83;;;14.57;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:47:18;32.25;;;16.63;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:49:48;27.98;;;14.88;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:52:18;24.90;;;15.30;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:54:52;24.90;;;14.32;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:57:23;32.38;;;19.00;;
2219;SDS011;1116;51.502;7.414;2024-03-08T08:59:53;23.30;;;13.82;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:02:24;26.50;;;14.38;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:04:54;24.42;;;13.00;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:07:24;22.73;;;12.93;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:09:57;32.28;;;13.77;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:12:33;24.83;;;13.80;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:15:03;24.58;;;14.18;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:17:38;26.83;;;14.80;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:20:10;24.67;;;14.68;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:22:43;24.30;;;14.07;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:25:16;27.73;;;15.30;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:27:47;23.35;;;14.20;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:30:17;22.88;;;13.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:32:48;24.80;;;14.23;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:35:18;24.67;;;14.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:37:49;23.98;;;13.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:40:21;23.27;;;13.13;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:42:52;23.45;;;14.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:45:23;27.05;;;13.77;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:47:55;23.70;;;13.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:50:26;25.20;;;13.73;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:52:56;24.63;;;14.20;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:55:29;24.63;;;13.43;;
2219;SDS011;1116;51.502;7.414;2024-03-08T09:58:05;23.88;;;13.60;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:00:48;27.25;;;14.38;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:03:19;28.60;;;18.58;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:05:49;22.60;;;12.95;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:08:20;34.35;;;18.13;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:10:53;22.13;;;12.55;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:13:25;22.75;;;12.80;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:15:56;22.63;;;14.07;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:18:26;21.23;;;12.40;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:21:03;22.27;;;13.18;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:23:36;24.85;;;14.48;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:26:13;24.77;;;14.07;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:28:45;23.88;;;14.57;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:31:17;25.58;;;15.07;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:33:48;22.80;;;12.98;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:36:18;29.25;;;15.57;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:38:50;20.65;;;12.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:41:24;24.92;;;13.75;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:44:02;22.42;;;13.77;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:46:44;23.42;;;13.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:49:32;22.25;;;12.93;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:52:08;25.80;;;13.48;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:54:40;25.67;;;14.25;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:57:16;24.50;;;13.25;;
2219;SDS011;1116;51.502;7.414;2024-03-08T10:59:50;22.40;;;13.48;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:02:25;25.27;;;14.25;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:04:56;29.73;;;19.88;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:07:26;29.52;;;17.67;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:09:58;31.25;;;18.25;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:12:38;32.97;;;17.87;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:15:09;24.08;;;14.55;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:17:44;26.38;;;14.93;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:20:17;25.45;;;14.60;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:22:49;27.50;;;15.50;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:25:31;27.17;;;14.77;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:28:12;22.25;;;12.70;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:30:46;29.80;;;15.25;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:33:52;26.23;;;14.75;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:36:24;22.42;;;13.27;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:38:56;22.65;;;14.02;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:41:36;20.52;;;12.80;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:44:10;22.70;;;12.93;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:46:42;22.40;;;11.77;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:49:14;22.77;;;11.68;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:51:44;17.65;;;11.15;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:54:14;17.50;;;10.95;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:56:44;14.63;;;8.68;;
2219;SDS011;1116;51.502;7.414;2024-03-08T11:59:18;14.75;;;9.25;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:01:58;11.02;;;6.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:04:33;10.40;;;6.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:07:03;16.20;;;6.68;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:09:35;15.43;;;9.27;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:12:06;10.38;;;6.43;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:14:40;12.88;;;7.88;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:17:13;12.65;;;5.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:19:45;14.88;;;8.18;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:22:16;12.55;;;6.70;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:25:02;11.82;;;5.68;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:27:36;11.70;;;6.97;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:30:20;11.73;;;6.30;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:32:54;13.32;;;7.53;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:35:29;12.45;;;6.75;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:38:00;15.38;;;8.43;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:40:30;15.55;;;9.75;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:43:07;15.48;;;9.35;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:45:41;20.10;;;11.57;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:48:12;11.35;;;6.70;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:50:43;15.07;;;7.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:53:14;12.90;;;6.63;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:55:44;14.38;;;6.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T12:58:15;17.10;;;8.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:00:49;13.15;;;6.70;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:03:19;12.70;;;7.18;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:05:50;23.25;;;8.23;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:08:20;14.68;;;8.82;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:10:51;14.68;;;7.68;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:13:21;13.35;;;7.97;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:15:54;12.45;;;6.90;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:18:27;12.38;;;7.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:20:57;10.52;;;7.10;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:23:31;15.50;;;7.28;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:26:05;11.90;;;7.18;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:28:38;11.23;;;7.13;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:31:11;16.70;;;8.88;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:33:41;10.43;;;6.90;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:36:13;16.75;;;12.13;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:38:48;13.43;;;8.27;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:41:18;9.85;;;6.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:43:51;12.18;;;6.60;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:46:25;17.33;;;8.98;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:48:55;12.13;;;7.28;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:51:25;12.88;;;7.00;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:53:57;15.23;;;8.00;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:56:27;14.10;;;8.27;;
2219;SDS011;1116;51.502;7.414;2024-03-08T13:58:57;15.32;;;8.73;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:01:31;11.25;;;7.70;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:04:02;17.48;;;7.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:06:35;14.70;;;8.68;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:09:05;22.95;;;9.85;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:11:35;17.70;;;8.75;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:14:05;14.77;;;8.95;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:16:38;16.00;;;9.50;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:19:09;16.05;;;9.73;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:21:41;14.55;;;8.52;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:24:11;17.75;;;9.18;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:26:41;14.43;;;8.80;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:29:13;19.17;;;9.00;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:31:47;15.73;;;8.20;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:34:17;16.42;;;8.90;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:36:47;22.25;;;13.60;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:39:17;17.08;;;10.15;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:41:52;17.83;;;9.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:44:24;20.25;;;10.23;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:46:58;19.55;;;11.00;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:49:32;21.00;;;10.02;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:52:04;20.15;;;13.05;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:54:53;20.27;;;12.55;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:57:25;17.45;;;10.13;;
2219;SDS011;1116;51.502;7.414;2024-03-08T14:59:55;16.33;;;9.80;;
2219;SDS011;1116;51.502;7.414;2024-03-08T15:02:31;17.98;;;9.15;;
2219;SDS011;1116;51.502;7.414;2024-03-08T15:05:03;17.35;;;9.57;;
2219;SDS011;1116;51.502;7.414;2024-03-08T15:07:37;21.05;;;11.20;;
2219;SDS011;1116;51.502;7.414;2024-03-08T15:10:09;19.35;;;10.65;;
2219;SDS011;1116;51.502;7.414;2024-03-08T15:12:44;18.05;;;9.80;;
2219;SDS011;1116;51.502;7.414;2024-03-08T15:15:18;21.20;;;9.95;;
2219;SDS011;1116;51.502;7.414;2024-03-08T15:17:52;20.80;;;10.15;;
2219;SDS011;1116;51.502;7.414;2024-03-08T15:20:24;18.77;;;10.27;;