sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16662;SDS011;8445;51.270;9.434;2022-10-20T00:01:09;26.90;;;19.83;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:03:36;30.43;;;19.87;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:06:09;31.97;;;19.87;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:08:40;27.63;;;18.93;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:11:08;25.97;;;18.73;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:13:36;25.20;;;18.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:16:03;27.00;;;18.20;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:18:30;24.20;;;19.07;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:20:56;27.43;;;20.77;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:23:22;32.67;;;20.23;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:25:58;30.17;;;20.90;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:28:30;28.53;;;20.10;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:30:57;33.87;;;20.83;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:33:23;27.67;;;20.00;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:35:50;28.10;;;21.57;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:38:16;30.73;;;22.17;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:40:42;30.43;;;22.33;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:43:09;30.00;;;22.43;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:45:40;37.03;;;22.93;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:48:16;31.27;;;21.63;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:50:48;26.50;;;20.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:53:16;28.57;;;20.33;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:55:46;28.73;;;20.37;;
16662;SDS011;8445;51.270;9.434;2022-10-20T00:58:16;31.43;;;19.53;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:00:43;28.47;;;19.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:03:14;26.13;;;18.87;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:05:48;26.13;;;19.83;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:08:14;30.63;;;19.80;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:10:40;25.27;;;19.57;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:27:38;18.57;;;15.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:30:18;20.90;;;14.67;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:35:48;17.63;;;15.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:44:04;22.67;;;17.00;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:46:36;25.03;;;17.97;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:49:06;26.47;;;17.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:51:33;22.37;;;17.30;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:53:59;26.47;;;18.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:56:34;29.30;;;19.33;;
16662;SDS011;8445;51.270;9.434;2022-10-20T01:59:17;26.17;;;19.20;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:02:04;23.17;;;18.67;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:14:28;22.70;;;17.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:16:58;26.83;;;18.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:19:32;24.33;;;18.90;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:22:03;26.70;;;18.87;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:24:33;32.50;;;21.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:27:24;33.90;;;22.93;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:32:26;42.07;;;23.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:34:55;32.23;;;22.50;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:37:21;39.33;;;23.87;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:39:47;29.93;;;22.83;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:42:13;30.67;;;22.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:44:41;29.67;;;20.37;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:47:07;30.80;;;19.67;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:49:33;32.93;;;22.30;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:51:59;33.37;;;21.67;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:54:25;36.27;;;26.03;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:56:52;37.93;;;27.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T02:59:19;48.00;;;26.63;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:01:45;43.70;;;26.07;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:04:12;41.60;;;26.53;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:06:39;34.63;;;23.77;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:09:06;40.57;;;25.83;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:11:32;41.50;;;24.17;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:13:58;34.87;;;24.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:16:24;35.13;;;23.33;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:18:50;30.77;;;23.33;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:21:16;28.47;;;20.53;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:23:41;34.03;;;22.77;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:26:09;27.50;;;20.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:28:36;27.27;;;20.97;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:31:03;36.83;;;24.90;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:33:29;35.83;;;22.73;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:35:56;32.93;;;21.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:38:22;33.90;;;21.03;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:40:48;35.67;;;22.87;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:43:14;33.37;;;21.67;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:45:43;34.20;;;21.07;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:48:09;29.93;;;20.97;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:50:37;33.23;;;21.50;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:53:05;33.80;;;22.90;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:55:32;28.63;;;20.70;;
16662;SDS011;8445;51.270;9.434;2022-10-20T03:57:58;27.63;;;19.17;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:00:24;30.13;;;20.77;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:02:50;29.87;;;22.30;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:05:17;29.83;;;21.27;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:07:44;30.27;;;20.43;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:10:11;30.03;;;21.80;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:12:39;31.17;;;21.33;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:15:05;33.43;;;22.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:17:32;37.87;;;21.70;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:19:59;35.20;;;22.50;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:22:25;41.77;;;25.77;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:24:51;44.93;;;26.00;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:27:17;49.00;;;28.10;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:29:45;54.13;;;25.97;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:32:11;43.63;;;25.30;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:34:37;46.37;;;27.63;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:37:03;47.80;;;27.97;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:39:29;38.13;;;23.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:41:55;35.83;;;21.97;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:44:21;29.13;;;20.43;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:46:47;30.07;;;20.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:49:13;35.10;;;21.23;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:51:39;35.00;;;21.93;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:54:05;35.13;;;23.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:56:30;36.70;;;23.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T04:58:57;45.73;;;23.53;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:01:25;40.17;;;25.00;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:03:54;49.37;;;26.00;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:06:24;52.00;;;26.43;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:08:55;48.20;;;26.03;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:11:25;50.40;;;27.73;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:13:53;48.80;;;27.97;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:16:20;57.77;;;28.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:18:47;49.63;;;28.47;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:21:20;55.70;;;28.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:23:53;50.50;;;28.93;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:26:21;58.27;;;29.23;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:28:49;55.07;;;28.70;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:31:17;48.90;;;27.73;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:33:46;50.13;;;27.47;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:36:15;50.50;;;27.73;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:38:43;50.67;;;26.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:41:11;59.40;;;28.50;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:43:41;48.27;;;26.03;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:46:11;51.17;;;27.33;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:48:37;49.57;;;27.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:51:36;51.03;;;27.27;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:53:59;49.90;;;25.50;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:56:29;44.43;;;25.53;;
16662;SDS011;8445;51.270;9.434;2022-10-20T05:58:58;46.03;;;27.27;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:01:31;41.13;;;25.17;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:04:16;60.70;;;28.23;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:06:47;45.13;;;24.27;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:09:15;48.67;;;26.10;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:11:42;41.00;;;25.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:14:11;35.47;;;22.83;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:16:37;37.87;;;23.20;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:19:03;33.83;;;23.63;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:21:31;32.87;;;22.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:23:58;35.83;;;23.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:26:29;29.70;;;21.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:28:58;27.90;;;20.67;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:31:28;33.50;;;21.90;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:34:00;32.13;;;19.57;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:36:33;22.83;;;18.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:39:00;25.43;;;17.93;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:41:28;22.57;;;16.87;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:43:54;24.97;;;16.27;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:46:24;23.57;;;16.90;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:48:53;20.90;;;17.50;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:51:19;18.93;;;14.83;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:53:49;22.40;;;14.70;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:56:16;17.00;;;14.93;;
16662;SDS011;8445;51.270;9.434;2022-10-20T06:58:52;25.00;;;16.17;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:01:20;20.60;;;14.70;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:03:50;20.73;;;14.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:06:20;16.70;;;13.57;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:08:52;16.47;;;13.33;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:11:21;20.87;;;15.53;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:13:51;18.93;;;14.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:16:18;25.27;;;16.07;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:18:47;22.40;;;16.67;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:21:15;27.27;;;16.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:23:44;20.60;;;15.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:26:12;24.23;;;16.97;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:28:53;18.03;;;13.30;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:31:22;16.73;;;14.07;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:33:57;14.03;;;11.80;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:36:26;12.77;;;11.53;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:38:56;15.57;;;10.73;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:41:25;12.60;;;10.10;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:43:52;12.90;;;9.77;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:46:19;11.10;;;9.30;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:48:45;9.87;;;8.90;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:51:12;13.83;;;8.27;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:53:44;9.40;;;8.50;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:56:10;13.07;;;9.43;;
16662;SDS011;8445;51.270;9.434;2022-10-20T07:58:36;9.33;;;8.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:01:02;9.77;;;8.30;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:03:29;15.15;;;7.80;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:05:55;9.23;;;7.88;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:08:21;10.15;;;7.45;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:10:47;9.32;;;7.72;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:13:13;9.45;;;7.32;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:15:39;9.48;;;7.78;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:18:05;11.30;;;7.65;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:20:33;12.60;;;7.80;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:22:59;8.85;;;6.80;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:25:24;8.48;;;7.15;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:27:51;8.68;;;6.95;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:30:19;7.60;;;6.80;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:32:51;11.05;;;6.75;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:35:18;11.25;;;6.53;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:37:46;9.88;;;6.38;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:40:13;8.70;;;6.28;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:42:48;9.70;;;6.90;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:45:19;8.65;;;5.78;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:47:51;8.30;;;6.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:50:20;14.30;;;6.45;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:52:52;11.00;;;6.30;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:55:27;14.68;;;6.72;;
16662;SDS011;8445;51.270;9.434;2022-10-20T08:58:03;8.85;;;5.55;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:00:36;7.47;;;5.80;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:03:12;9.25;;;6.00;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:05:42;10.07;;;6.03;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:08:20;11.30;;;7.05;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:10:52;10.85;;;5.97;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:13:23;13.23;;;6.35;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:15:58;9.20;;;6.78;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:18:32;7.60;;;5.53;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:21:03;12.70;;;6.30;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:23:41;9.15;;;5.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:26:18;8.20;;;5.72;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:31:48;7.15;;;5.80;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:37:03;10.38;;;6.30;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:42:29;13.57;;;5.97;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:45:03;7.32;;;5.65;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:47:45;6.53;;;5.85;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:50:24;6.47;;;5.88;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:52:52;8.00;;;5.55;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:55:24;10.00;;;6.25;;
16662;SDS011;8445;51.270;9.434;2022-10-20T09:57:59;8.10;;;5.68;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:00:35;7.60;;;5.68;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:03:09;9.38;;;5.43;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:05:48;8.07;;;5.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:08:20;6.93;;;5.07;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:11:32;10.82;;;5.55;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:13:42;9.00;;;5.85;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:16:12;8.85;;;5.07;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:18:44;7.40;;;5.20;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:21:26;8.85;;;5.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:26:52;6.70;;;5.18;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:29:24;6.18;;;5.00;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:31:58;7.68;;;5.10;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:34:30;7.53;;;5.15;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:37:39;5.35;;;4.47;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:40:19;6.88;;;4.85;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:46:29;5.00;;;4.57;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:49:30;6.38;;;4.85;;
16662;SDS011;8445;51.270;9.434;2022-10-20T10:52:40;6.03;;;4.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T11:13:42;10.15;;;5.07;;
16662;SDS011;8445;51.270;9.434;2022-10-20T11:19:31;6.13;;;4.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T11:28:05;5.18;;;4.10;;
16662;SDS011;8445;51.270;9.434;2022-10-20T11:30:52;5.90;;;4.90;;
16662;SDS011;8445;51.270;9.434;2022-10-20T11:33:21;8.45;;;4.80;;
16662;SDS011;8445;51.270;9.434;2022-10-20T11:36:03;4.78;;;4.25;;
16662;SDS011;8445;51.270;9.434;2022-10-20T11:38:45;6.97;;;4.97;;
16662;SDS011;8445;51.270;9.434;2022-10-20T11:41:21;6.07;;;4.88;;
16662;SDS011;8445;51.270;9.434;2022-10-20T11:47:10;6.97;;;3.92;;
16662;SDS011;8445;51.270;9.434;2022-10-20T11:49:55;10.07;;;4.53;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:04:24;8.35;;;4.18;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:13:30;5.40;;;3.85;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:15:56;5.60;;;3.85;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:20:58;8.90;;;3.88;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:28:59;6.57;;;4.03;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:35:29;7.32;;;4.82;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:38:21;9.57;;;4.85;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:40:59;8.65;;;5.18;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:43:46;6.65;;;4.95;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:46:19;7.55;;;5.55;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:48:55;16.67;;;5.25;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:51:31;10.30;;;5.30;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:54:04;14.55;;;6.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:56:49;14.30;;;5.95;;
16662;SDS011;8445;51.270;9.434;2022-10-20T12:59:32;10.50;;;6.10;;
16662;SDS011;8445;51.270;9.434;2022-10-20T13:23:46;11.15;;;6.20;;
16662;SDS011;8445;51.270;9.434;2022-10-20T13:29:10;10.18;;;6.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T13:31:46;9.20;;;6.25;;
16662;SDS011;8445;51.270;9.434;2022-10-20T13:34:40;8.35;;;6.53;;
16662;SDS011;8445;51.270;9.434;2022-10-20T13:40:40;9.20;;;6.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T13:46:16;11.00;;;7.10;;
16662;SDS011;8445;51.270;9.434;2022-10-20T13:52:08;9.18;;;7.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T13:54:41;9.07;;;7.25;;
16662;SDS011;8445;51.270;9.434;2022-10-20T13:57:17;15.88;;;7.75;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:00:33;9.10;;;7.47;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:02:57;9.20;;;8.18;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:05:27;8.35;;;7.55;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:08:01;12.25;;;7.57;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:10:52;10.70;;;7.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:13:27;11.63;;;7.75;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:15:59;8.80;;;7.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:18:35;11.65;;;7.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:21:06;12.82;;;7.93;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:23:43;10.10;;;7.88;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:26:23;9.48;;;7.57;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:28:50;14.38;;;7.72;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:31:20;9.10;;;6.57;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:33:49;14.82;;;7.95;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:38:53;9.07;;;7.78;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:41:29;9.90;;;8.00;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:43:59;9.93;;;8.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:46:40;11.00;;;7.88;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:49:13;9.75;;;7.65;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:51:55;9.15;;;7.72;;
16662;SDS011;8445;51.270;9.434;2022-10-20T14:54:31;10.45;;;8.15;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:02:27;9.23;;;8.27;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:05:20;10.15;;;8.07;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:07:55;13.13;;;8.75;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:10:25;17.98;;;8.27;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:12:54;14.10;;;8.48;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:15:24;11.27;;;8.77;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:20:35;12.98;;;9.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:23:10;14.20;;;9.27;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:25:58;14.25;;;8.93;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:28:37;11.13;;;9.70;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:31:17;12.43;;;9.45;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:33:48;13.45;;;10.30;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:36:16;13.95;;;10.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:38:52;12.18;;;10.07;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:41:29;14.30;;;9.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:44:10;14.88;;;9.88;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:46:43;13.82;;;9.98;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:49:10;11.40;;;9.98;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:51:37;14.10;;;10.00;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:54:15;15.77;;;10.05;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:56:46;16.58;;;10.57;;
16662;SDS011;8445;51.270;9.434;2022-10-20T15:59:12;16.60;;;11.10;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:01:38;12.15;;;10.88;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:04:17;13.68;;;11.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:06:52;16.05;;;10.70;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:09:23;14.35;;;11.77;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:11:50;13.35;;;11.95;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:14:17;21.30;;;12.65;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:16:43;15.35;;;11.88;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:19:09;16.15;;;12.73;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:21:35;19.10;;;13.18;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:24:01;16.85;;;12.98;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:26:27;15.35;;;12.02;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:28:53;13.45;;;12.02;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:31:19;18.52;;;13.35;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:33:45;14.82;;;12.68;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:36:13;15.45;;;12.52;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:38:43;22.85;;;13.40;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:41:10;22.73;;;12.65;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:43:39;16.83;;;12.68;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:46:09;17.58;;;13.00;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:48:37;15.10;;;13.48;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:51:07;14.95;;;13.35;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:53:35;24.15;;;14.38;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:56:02;20.25;;;14.80;;
16662;SDS011;8445;51.270;9.434;2022-10-20T16:58:29;18.85;;;13.15;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:01:03;18.13;;;14.57;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:03:34;18.83;;;14.07;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:06:02;15.60;;;13.45;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:08:30;20.38;;;14.60;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:10:59;18.13;;;14.90;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:13:30;24.35;;;14.55;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:16:02;23.00;;;14.88;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:18:31;16.92;;;15.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:20:57;19.67;;;15.15;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:23:23;19.25;;;14.35;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:25:51;16.70;;;14.55;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:28:18;19.10;;;14.10;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:30:45;20.02;;;14.48;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:33:11;16.92;;;15.02;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:35:38;16.90;;;15.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:38:04;19.42;;;15.13;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:40:37;15.70;;;14.00;;
16662;SDS011;8445;51.270;9.434;2022-10-20T17:43:03;18.42;;;13.65;;