sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42633;BME280;28261;53.304;-6.284;2022-09-03T00:00:10;100056.22;;;15.86;60.22
42633;BME280;28261;53.304;-6.284;2022-09-03T00:02:18;100053.22;;;15.89;60.47
42633;BME280;28261;53.304;-6.284;2022-09-03T00:04:30;100045.91;;;15.92;60.69
42633;BME280;28261;53.304;-6.284;2022-09-03T00:06:39;100046.91;;;15.90;60.78
42633;BME280;28261;53.304;-6.284;2022-09-03T00:08:47;100055.22;;;15.87;60.84
42633;BME280;28261;53.304;-6.284;2022-09-03T00:10:56;100051.84;;;15.85;61.08
42633;BME280;28261;53.304;-6.284;2022-09-03T00:13:03;100049.06;;;15.87;61.29
42633;BME280;28261;53.304;-6.284;2022-09-03T00:15:10;100051.56;;;15.88;61.89
42633;BME280;28261;53.304;-6.284;2022-09-03T00:17:16;100037.19;;;15.89;61.41
42633;BME280;28261;53.304;-6.284;2022-09-03T00:19:23;100038.88;;;15.90;61.19
42633;BME280;28261;53.304;-6.284;2022-09-03T00:21:36;100043.06;;;15.93;60.88
42633;BME280;28261;53.304;-6.284;2022-09-03T00:23:41;100027.88;;;15.94;61.02
42633;BME280;28261;53.304;-6.284;2022-09-03T00:25:51;100027.88;;;15.94;61.35
42633;BME280;28261;53.304;-6.284;2022-09-03T00:27:56;100042.25;;;15.93;61.44
42633;BME280;28261;53.304;-6.284;2022-09-03T00:30:03;100045.53;;;15.86;61.54
42633;BME280;28261;53.304;-6.284;2022-09-03T00:32:13;100045.13;;;15.81;62.18
42633;BME280;28261;53.304;-6.284;2022-09-03T00:34:24;100055.28;;;15.78;62.63
42633;BME280;28261;53.304;-6.284;2022-09-03T00:36:35;100065.28;;;15.76;62.87
42633;BME280;28261;53.304;-6.284;2022-09-03T00:38:43;100067.28;;;15.73;63.10
42633;BME280;28261;53.304;-6.284;2022-09-03T00:40:59;100039.53;;;15.74;64.00
42633;BME280;28261;53.304;-6.284;2022-09-03T00:43:14;100035.66;;;15.69;64.61
42633;BME280;28261;53.304;-6.284;2022-09-03T00:45:22;100046.66;;;15.66;64.99
42633;BME280;28261;53.304;-6.284;2022-09-03T00:47:35;100056.19;;;15.68;65.04
42633;BME280;28261;53.304;-6.284;2022-09-03T00:49:54;100057.88;;;15.69;65.12
42633;BME280;28261;53.304;-6.284;2022-09-03T00:52:07;100044.53;;;15.69;65.30
42633;BME280;28261;53.304;-6.284;2022-09-03T00:54:20;100040.75;;;15.62;65.17
42633;BME280;28261;53.304;-6.284;2022-09-03T00:56:37;100047.19;;;15.51;65.43
42633;BME280;28261;53.304;-6.284;2022-09-03T00:58:57;100043.13;;;15.47;65.70
42633;BME280;28261;53.304;-6.284;2022-09-03T01:01:11;100035.66;;;15.51;65.65
42633;BME280;28261;53.304;-6.284;2022-09-03T01:03:25;100038.88;;;15.54;65.55
42633;BME280;28261;53.304;-6.284;2022-09-03T01:05:55;100033.53;;;15.54;65.72
42633;BME280;28261;53.304;-6.284;2022-09-03T01:08:25;100030.00;;;15.54;65.55
42633;BME280;28261;53.304;-6.284;2022-09-03T01:10:39;100022.84;;;15.54;65.75
42633;BME280;28261;53.304;-6.284;2022-09-03T01:12:51;100021.16;;;15.53;65.99
42633;BME280;28261;53.304;-6.284;2022-09-03T01:15:05;100015.66;;;15.55;66.29
42633;BME280;28261;53.304;-6.284;2022-09-03T01:17:13;100016.13;;;15.50;66.25
42633;BME280;28261;53.304;-6.284;2022-09-03T01:22:37;100001.69;;;15.43;66.97
42633;BME280;28261;53.304;-6.284;2022-09-03T01:25:01;100010.97;;;15.39;67.44
42633;BME280;28261;53.304;-6.284;2022-09-03T01:27:19;99997.63;;;15.39;67.31
42633;BME280;28261;53.304;-6.284;2022-09-03T01:29:32;99991.63;;;15.37;67.02
42633;BME280;28261;53.304;-6.284;2022-09-03T01:31:48;99992.91;;;15.33;67.03
42633;BME280;28261;53.304;-6.284;2022-09-03T01:33:58;100001.91;;;15.32;67.83
42633;BME280;28261;53.304;-6.284;2022-09-03T01:36:10;99998.03;;;15.26;68.18
42633;BME280;28261;53.304;-6.284;2022-09-03T01:38:23;100008.31;;;15.21;68.24
42633;BME280;28261;53.304;-6.284;2022-09-03T01:40:36;100000.59;;;15.18;68.47
42633;BME280;28261;53.304;-6.284;2022-09-03T01:45:29;100009.84;;;15.23;69.53
42633;BME280;28261;53.304;-6.284;2022-09-03T01:47:46;100009.84;;;15.23;70.24
42633;BME280;28261;53.304;-6.284;2022-09-03T01:49:58;100010.16;;;15.20;70.85
42633;BME280;28261;53.304;-6.284;2022-09-03T01:52:11;100003.13;;;15.19;70.38
42633;BME280;28261;53.304;-6.284;2022-09-03T01:54:25;99995.56;;;15.15;71.04
42633;BME280;28261;53.304;-6.284;2022-09-03T01:56:44;99992.03;;;15.14;71.31
42633;BME280;28261;53.304;-6.284;2022-09-03T01:58:55;99984.34;;;15.11;72.07
42633;BME280;28261;53.304;-6.284;2022-09-03T02:01:10;99981.00;;;15.09;72.03
42633;BME280;28261;53.304;-6.284;2022-09-03T02:03:19;99992.19;;;15.13;71.98
42633;BME280;28261;53.304;-6.284;2022-09-03T02:05:24;99991.38;;;15.12;72.41
42633;BME280;28261;53.304;-6.284;2022-09-03T02:07:32;99998.16;;;15.06;74.26
42633;BME280;28261;53.304;-6.284;2022-09-03T02:09:35;99990.31;;;15.05;73.26
42633;BME280;28261;53.304;-6.284;2022-09-03T02:11:40;99994.94;;;15.03;74.54
42633;BME280;28261;53.304;-6.284;2022-09-03T02:13:47;99999.88;;;14.98;76.30
42633;BME280;28261;53.304;-6.284;2022-09-03T02:15:56;100000.03;;;14.96;76.56
42633;BME280;28261;53.304;-6.284;2022-09-03T02:18:05;99987.53;;;14.97;75.94
42633;BME280;28261;53.304;-6.284;2022-09-03T02:20:15;99985.69;;;14.97;76.29
42633;BME280;28261;53.304;-6.284;2022-09-03T02:22:20;99986.38;;;14.99;76.15
42633;BME280;28261;53.304;-6.284;2022-09-03T02:24:25;99979.91;;;15.02;76.05
42633;BME280;28261;53.304;-6.284;2022-09-03T02:26:30;99974.28;;;15.05;75.88
42633;BME280;28261;53.304;-6.284;2022-09-03T02:28:34;99971.63;;;15.05;75.93
42633;BME280;28261;53.304;-6.284;2022-09-03T02:30:37;99974.88;;;14.99;76.42
42633;BME280;28261;53.304;-6.284;2022-09-03T02:32:41;99966.47;;;14.94;77.26
42633;BME280;28261;53.304;-6.284;2022-09-03T02:34:46;99967.59;;;14.91;77.51
42633;BME280;28261;53.304;-6.284;2022-09-03T02:36:50;99962.56;;;14.88;77.57
42633;BME280;28261;53.304;-6.284;2022-09-03T02:38:53;99961.91;;;14.86;78.48
42633;BME280;28261;53.304;-6.284;2022-09-03T02:40:57;99970.06;;;14.84;78.42
42633;BME280;28261;53.304;-6.284;2022-09-03T02:43:01;99973.31;;;14.78;79.21
42633;BME280;28261;53.304;-6.284;2022-09-03T02:45:12;99979.94;;;14.74;79.70
42633;BME280;28261;53.304;-6.284;2022-09-03T02:47:19;99975.72;;;14.71;80.53
42633;BME280;28261;53.304;-6.284;2022-09-03T02:49:23;99976.72;;;14.70;80.44
42633;BME280;28261;53.304;-6.284;2022-09-03T02:51:31;99964.06;;;14.72;80.11
42633;BME280;28261;53.304;-6.284;2022-09-03T02:53:35;99959.25;;;14.76;80.10
42633;BME280;28261;53.304;-6.284;2022-09-03T02:55:39;99969.50;;;14.81;80.36
42633;BME280;28261;53.304;-6.284;2022-09-03T02:57:43;99960.06;;;14.86;80.58
42633;BME280;28261;53.304;-6.284;2022-09-03T02:59:46;99957.47;;;14.95;80.58
42633;BME280;28261;53.304;-6.284;2022-09-03T03:01:50;99951.56;;;15.01;80.80
42633;BME280;28261;53.304;-6.284;2022-09-03T03:03:54;99951.91;;;15.06;80.91
42633;BME280;28261;53.304;-6.284;2022-09-03T03:06:00;99951.75;;;15.07;81.11
42633;BME280;28261;53.304;-6.284;2022-09-03T03:08:06;99957.56;;;15.03;81.39
42633;BME280;28261;53.304;-6.284;2022-09-03T03:10:10;99965.50;;;14.95;82.60
42633;BME280;28261;53.304;-6.284;2022-09-03T03:12:13;99962.41;;;14.89;83.29
42633;BME280;28261;53.304;-6.284;2022-09-03T03:14:18;99967.59;;;14.91;83.05
42633;BME280;28261;53.304;-6.284;2022-09-03T03:16:22;99959.75;;;14.89;82.93
42633;BME280;28261;53.304;-6.284;2022-09-03T03:18:26;99961.75;;;14.87;82.98
42633;BME280;28261;53.304;-6.284;2022-09-03T03:20:29;99960.38;;;14.83;83.22
42633;BME280;28261;53.304;-6.284;2022-09-03T03:22:33;99955.47;;;14.79;84.04
42633;BME280;28261;53.304;-6.284;2022-09-03T03:24:38;99959.56;;;14.73;84.72
42633;BME280;28261;53.304;-6.284;2022-09-03T03:26:42;99966.50;;;14.66;85.20
42633;BME280;28261;53.304;-6.284;2022-09-03T03:28:47;99962.28;;;14.63;85.83
42633;BME280;28261;53.304;-6.284;2022-09-03T03:30:51;99956.38;;;14.60;87.14
42633;BME280;28261;53.304;-6.284;2022-09-03T03:32:54;99955.13;;;14.54;87.47
42633;BME280;28261;53.304;-6.284;2022-09-03T03:34:58;99953.75;;;14.50;87.56
42633;BME280;28261;53.304;-6.284;2022-09-03T03:37:02;99954.63;;;14.50;87.76
42633;BME280;28261;53.304;-6.284;2022-09-03T03:39:06;99946.97;;;14.55;87.77
42633;BME280;28261;53.304;-6.284;2022-09-03T03:41:15;99941.94;;;14.52;87.94
42633;BME280;28261;53.304;-6.284;2022-09-03T03:43:19;99942.94;;;14.51;88.25
42633;BME280;28261;53.304;-6.284;2022-09-03T03:45:22;99949.13;;;14.52;88.97
42633;BME280;28261;53.304;-6.284;2022-09-03T03:47:26;99945.47;;;14.53;88.27
42633;BME280;28261;53.304;-6.284;2022-09-03T03:49:30;99936.78;;;14.51;88.98
42633;BME280;28261;53.304;-6.284;2022-09-03T03:51:33;99942.25;;;14.49;88.94
42633;BME280;28261;53.304;-6.284;2022-09-03T03:53:38;99944.22;;;14.47;89.61
42633;BME280;28261;53.304;-6.284;2022-09-03T03:55:42;99946.22;;;14.45;90.31
42633;BME280;28261;53.304;-6.284;2022-09-03T03:57:46;99942.16;;;14.41;90.52
42633;BME280;28261;53.304;-6.284;2022-09-03T03:59:50;99934.47;;;14.38;92.44
42633;BME280;28261;53.304;-6.284;2022-09-03T04:01:53;99929.41;;;14.35;93.04
42633;BME280;28261;53.304;-6.284;2022-09-03T04:03:58;99938.53;;;14.32;91.68
42633;BME280;28261;53.304;-6.284;2022-09-03T04:06:02;99932.91;;;14.35;91.55
42633;BME280;28261;53.304;-6.284;2022-09-03T04:08:06;99943.69;;;14.44;90.68
42633;BME280;28261;53.304;-6.284;2022-09-03T04:10:09;99934.09;;;14.51;90.13
42633;BME280;28261;53.304;-6.284;2022-09-03T04:12:13;99927.34;;;14.56;88.77
42633;BME280;28261;53.304;-6.284;2022-09-03T04:14:17;99934.06;;;14.61;88.56
42633;BME280;28261;53.304;-6.284;2022-09-03T04:16:22;99929.16;;;14.66;87.76
42633;BME280;28261;53.304;-6.284;2022-09-03T04:18:25;99925.03;;;14.71;87.37
42633;BME280;28261;53.304;-6.284;2022-09-03T04:20:28;99933.44;;;14.77;86.99
42633;BME280;28261;53.304;-6.284;2022-09-03T04:22:32;99930.31;;;14.81;86.86
42633;BME280;28261;53.304;-6.284;2022-09-03T04:24:35;99938.03;;;14.84;86.68
42633;BME280;28261;53.304;-6.284;2022-09-03T04:26:39;99924.38;;;14.87;86.70
42633;BME280;28261;53.304;-6.284;2022-09-03T04:28:43;99932.25;;;14.89;86.63
42633;BME280;28261;53.304;-6.284;2022-09-03T04:30:47;99917.06;;;14.89;86.06
42633;BME280;28261;53.304;-6.284;2022-09-03T04:32:51;99926.91;;;14.89;85.91
42633;BME280;28261;53.304;-6.284;2022-09-03T04:34:57;99922.38;;;14.89;85.52
42633;BME280;28261;53.304;-6.284;2022-09-03T04:37:00;99922.69;;;14.86;85.09
42633;BME280;28261;53.304;-6.284;2022-09-03T04:39:03;99923.84;;;14.84;84.80
42633;BME280;28261;53.304;-6.284;2022-09-03T04:41:08;99916.00;;;14.82;84.28
42633;BME280;28261;53.304;-6.284;2022-09-03T04:43:12;99916.28;;;14.79;83.61
42633;BME280;28261;53.304;-6.284;2022-09-03T04:45:15;99917.28;;;14.78;83.50
42633;BME280;28261;53.304;-6.284;2022-09-03T04:47:21;99916.44;;;14.78;83.33
42633;BME280;28261;53.304;-6.284;2022-09-03T04:49:24;99922.63;;;14.78;83.00
42633;BME280;28261;53.304;-6.284;2022-09-03T04:51:28;99923.59;;;14.77;82.68
42633;BME280;28261;53.304;-6.284;2022-09-03T04:53:33;99925.28;;;14.78;82.48
42633;BME280;28261;53.304;-6.284;2022-09-03T04:55:37;99924.47;;;14.78;82.26
42633;BME280;28261;53.304;-6.284;2022-09-03T04:57:40;99926.97;;;14.79;81.96
42633;BME280;28261;53.304;-6.284;2022-09-03T04:59:43;99926.97;;;14.79;81.68
42633;BME280;28261;53.304;-6.284;2022-09-03T05:01:47;99927.78;;;14.80;81.48
42633;BME280;28261;53.304;-6.284;2022-09-03T05:03:52;99935.81;;;14.80;81.25
42633;BME280;28261;53.304;-6.284;2022-09-03T05:05:55;99933.97;;;14.80;81.74
42633;BME280;28261;53.304;-6.284;2022-09-03T05:07:59;99929.63;;;14.79;81.93
42633;BME280;28261;53.304;-6.284;2022-09-03T05:10:05;99925.44;;;14.77;82.33
42633;BME280;28261;53.304;-6.284;2022-09-03T05:12:09;99922.22;;;14.73;82.67
42633;BME280;28261;53.304;-6.284;2022-09-03T05:14:14;99922.53;;;14.70;83.27
42633;BME280;28261;53.304;-6.284;2022-09-03T05:16:18;99910.16;;;14.69;83.49
42633;BME280;28261;53.304;-6.284;2022-09-03T05:18:21;99919.16;;;14.68;84.06
42633;BME280;28261;53.304;-6.284;2022-09-03T05:20:27;99922.84;;;14.67;84.39
42633;BME280;28261;53.304;-6.284;2022-09-03T05:22:31;99922.13;;;14.65;84.87
42633;BME280;28261;53.304;-6.284;2022-09-03T05:24:35;99905.28;;;14.64;85.29
42633;BME280;28261;53.304;-6.284;2022-09-03T05:26:39;99913.91;;;14.48;86.91
42633;BME280;28261;53.304;-6.284;2022-09-03T05:28:43;99907.25;;;14.34;87.19
42633;BME280;28261;53.304;-6.284;2022-09-03T05:30:57;99908.56;;;14.20;87.93
42633;BME280;28261;53.304;-6.284;2022-09-03T05:33:00;99906.06;;;14.09;88.90
42633;BME280;28261;53.304;-6.284;2022-09-03T05:35:08;99919.53;;;14.08;89.52
42633;BME280;28261;53.304;-6.284;2022-09-03T05:37:14;99921.38;;;14.07;89.70
42633;BME280;28261;53.304;-6.284;2022-09-03T05:39:17;99924.31;;;14.14;90.00
42633;BME280;28261;53.304;-6.284;2022-09-03T05:41:21;99930.88;;;14.19;90.51
42633;BME280;28261;53.304;-6.284;2022-09-03T05:43:25;99933.25;;;14.22;90.53
42633;BME280;28261;53.304;-6.284;2022-09-03T05:45:28;99931.97;;;14.27;90.48
42633;BME280;28261;53.304;-6.284;2022-09-03T05:47:33;99933.66;;;14.28;90.95
42633;BME280;28261;53.304;-6.284;2022-09-03T05:49:36;99935.34;;;14.29;90.46
42633;BME280;28261;53.304;-6.284;2022-09-03T05:51:39;99929.03;;;14.30;90.50
42633;BME280;28261;53.304;-6.284;2022-09-03T05:53:46;99938.69;;;14.31;90.93
42633;BME280;28261;53.304;-6.284;2022-09-03T05:55:54;99945.13;;;14.28;91.01
42633;BME280;28261;53.304;-6.284;2022-09-03T05:57:58;99932.72;;;14.19;91.09
42633;BME280;28261;53.304;-6.284;2022-09-03T06:00:02;99941.84;;;14.16;91.68
42633;BME280;28261;53.304;-6.284;2022-09-03T06:02:12;99930.47;;;14.14;92.03
42633;BME280;28261;53.304;-6.284;2022-09-03T06:04:20;99936.09;;;14.11;92.13
42633;BME280;28261;53.304;-6.284;2022-09-03T06:06:25;99944.91;;;14.12;92.39
42633;BME280;28261;53.304;-6.284;2022-09-03T06:08:29;99947.44;;;14.13;92.10
42633;BME280;28261;53.304;-6.284;2022-09-03T06:10:34;99945.47;;;14.15;92.24
42633;BME280;28261;53.304;-6.284;2022-09-03T06:12:42;99947.84;;;14.18;92.11
42633;BME280;28261;53.304;-6.284;2022-09-03T06:14:52;99950.50;;;14.18;92.18
42633;BME280;28261;53.304;-6.284;2022-09-03T06:16:57;99954.72;;;14.21;92.40
42633;BME280;28261;53.304;-6.284;2022-09-03T06:19:01;99961.88;;;14.20;92.56
42633;BME280;28261;53.304;-6.284;2022-09-03T06:21:07;99958.50;;;14.18;92.27
42633;BME280;28261;53.304;-6.284;2022-09-03T06:23:13;99959.47;;;14.17;92.17
42633;BME280;28261;53.304;-6.284;2022-09-03T06:25:17;99963.16;;;14.16;92.20
42633;BME280;28261;53.304;-6.284;2022-09-03T06:27:22;99973.09;;;14.14;92.47
42633;BME280;28261;53.304;-6.284;2022-09-03T06:29:25;99978.59;;;14.13;92.20
42633;BME280;28261;53.304;-6.284;2022-09-03T06:31:29;99978.72;;;14.11;92.35
42633;BME280;28261;53.304;-6.284;2022-09-03T06:33:34;99977.75;;;14.12;92.35
42633;BME280;28261;53.304;-6.284;2022-09-03T06:35:38;99983.09;;;14.12;92.32
42633;BME280;28261;53.304;-6.284;2022-09-03T06:37:44;99986.72;;;14.11;92.71
42633;BME280;28261;53.304;-6.284;2022-09-03T06:39:47;99972.69;;;14.09;92.99
42633;BME280;28261;53.304;-6.284;2022-09-03T06:41:51;99978.16;;;14.08;92.94
42633;BME280;28261;53.304;-6.284;2022-09-03T06:44:08;99980.56;;;14.01;93.38
42633;BME280;28261;53.304;-6.284;2022-09-03T06:46:17;99980.56;;;14.01;93.72
42633;BME280;28261;53.304;-6.284;2022-09-03T06:48:21;99977.78;;;14.02;94.08
42633;BME280;28261;53.304;-6.284;2022-09-03T06:50:25;99976.94;;;14.02;93.81
42633;BME280;28261;53.304;-6.284;2022-09-03T06:52:35;99987.59;;;14.02;94.05
42633;BME280;28261;53.304;-6.284;2022-09-03T06:54:38;99989.41;;;14.01;94.36
42633;BME280;28261;53.304;-6.284;2022-09-03T06:56:42;99986.75;;;14.01;94.35
42633;BME280;28261;53.304;-6.284;2022-09-03T06:58:47;99983.13;;;14.02;94.74
42633;BME280;28261;53.304;-6.284;2022-09-03T07:00:53;99983.13;;;14.02;94.17
42633;BME280;28261;53.304;-6.284;2022-09-03T07:02:56;99984.50;;;13.97;94.84
42633;BME280;28261;53.304;-6.284;2022-09-03T07:05:01;99985.66;;;13.84;95.52
42633;BME280;28261;53.304;-6.284;2022-09-03T07:07:06;99983.16;;;13.73;96.30
42633;BME280;28261;53.304;-6.284;2022-09-03T07:09:14;99986.78;;;13.62;96.99
42633;BME280;28261;53.304;-6.284;2022-09-03T07:11:21;99984.13;;;13.52;97.66
42633;BME280;28261;53.304;-6.284;2022-09-03T07:13:27;99982.03;;;13.46;97.95
42633;BME280;28261;53.304;-6.284;2022-09-03T07:15:30;99982.75;;;13.39;98.30
42633;BME280;28261;53.304;-6.284;2022-09-03T07:17:36;99983.97;;;13.34;99.27
42633;BME280;28261;53.304;-6.284;2022-09-03T07:19:40;99993.22;;;13.30;99.87
42633;BME280;28261;53.304;-6.284;2022-09-03T07:21:44;99988.28;;;13.26;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:23:53;99994.75;;;13.23;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:25:59;99989.53;;;13.21;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:28:04;99995.00;;;13.20;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:30:10;100001.44;;;13.17;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:32:13;100006.59;;;13.09;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:34:20;100001.13;;;13.01;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:36:27;100008.69;;;12.96;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:38:36;100010.50;;;12.95;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:40:40;100007.16;;;12.93;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:42:45;100015.81;;;12.95;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:44:55;100014.84;;;12.96;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:46:59;100019.22;;;12.97;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:49:04;100026.91;;;13.00;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:51:09;100017.22;;;12.99;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:53:15;100014.72;;;12.98;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:55:19;100023.94;;;12.94;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:57:22;100017.22;;;12.90;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T07:59:26;100022.81;;;12.86;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:01:30;100029.81;;;12.88;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:03:35;100019.28;;;12.86;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:05:39;100018.19;;;12.89;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:07:44;100016.94;;;12.93;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:09:48;100019.22;;;12.97;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:11:51;100010.94;;;13.00;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:13:56;100018.66;;;13.03;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:16:02;100016.72;;;13.06;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:18:07;100020.06;;;13.08;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:20:12;100019.09;;;13.09;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:22:16;100022.56;;;13.09;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:24:22;100015.59;;;13.08;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:26:28;100025.06;;;13.01;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:28:32;100027.31;;;12.96;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:30:36;100034.00;;;12.90;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:32:40;100028.28;;;12.85;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:34:43;100023.63;;;12.77;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:36:48;100022.34;;;12.72;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:38:54;100019.09;;;12.68;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:41:05;100027.06;;;12.68;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:43:14;100028.34;;;12.74;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:45:20;100025.44;;;12.77;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:47:27;100025.69;;;12.74;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:49:38;100024.84;;;12.73;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:51:46;100032.00;;;12.73;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:53:53;100028.50;;;12.72;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:56:03;100032.56;;;12.76;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T08:58:13;100030.34;;;12.81;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:00:18;100027.41;;;12.84;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:02:29;100025.34;;;12.88;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:04:50;100019.19;;;12.88;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:07:00;100032.06;;;12.92;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:09:16;100025.06;;;12.91;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:11:49;100024.09;;;12.92;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:14:02;100025.91;;;12.92;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:16:16;100025.78;;;12.93;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:18:27;100029.00;;;12.97;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:20:44;100025.78;;;13.03;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:22:54;100029.88;;;13.07;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:25:04;100022.84;;;13.06;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:27:13;100018.38;;;13.07;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:29:18;100015.44;;;13.10;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:31:22;100023.16;;;13.13;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:33:29;100025.97;;;13.11;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:35:36;100029.44;;;13.12;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:37:47;100032.97;;;13.12;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:39:56;100030.84;;;13.16;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:42:04;100030.16;;;13.14;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:44:19;100030.41;;;13.11;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:46:26;100030.31;;;13.12;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:48:38;100014.34;;;13.12;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:50:44;100023.69;;;13.07;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:52:59;100022.03;;;13.06;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:55:08;100009.97;;;13.01;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:57:14;100004.50;;;12.93;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T09:59:21;100006.84;;;12.86;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:01:26;100001.50;;;12.77;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:03:32;100006.25;;;12.73;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:05:37;100008.44;;;12.68;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:07:42;100000.03;;;12.63;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:09:57;100001.72;;;12.64;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:12:08;99999.50;;;12.69;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:14:23;99997.28;;;12.74;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:16:32;100007.97;;;12.84;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:18:43;100009.09;;;12.91;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:20:54;100005.47;;;13.02;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:23:06;100007.97;;;12.94;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:25:14;100003.22;;;12.88;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:27:18;100000.56;;;12.88;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:29:25;100011.47;;;12.94;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:31:54;100004.50;;;12.93;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:34:07;100004.50;;;12.93;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:36:20;99997.91;;;12.88;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:38:28;100014.69;;;12.88;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:40:37;100009.69;;;12.95;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:42:47;100002.13;;;13.00;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:45:06;100001.41;;;12.98;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:47:25;99998.06;;;12.96;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:49:48;99994.09;;;12.90;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:51:59;99992.59;;;12.88;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:54:23;99995.94;;;12.90;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:56:41;99993.44;;;12.98;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T10:59:09;99990.25;;;13.04;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T11:01:26;99989.53;;;13.12;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T11:03:42;99993.75;;;13.14;100.00
42633;BME280;28261;53.304;-6.284;2022-09-03T11:05:55;99993.47;;;13.17;100.00