sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4122;SDS011;2075;51.062;6.920;2023-02-28T00:02:41;8.50;;;3.13;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:05:28;7.83;;;2.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:08:13;6.10;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:11:00;6.63;;;3.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:13:47;7.17;;;2.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:16:32;3.07;;;2.77;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:19:19;2.53;;;2.23;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:22:05;4.20;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:24:50;4.77;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:27:35;2.83;;;2.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:30:22;3.43;;;2.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:33:08;3.53;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:36:02;4.80;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:38:48;3.27;;;2.97;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:41:33;9.77;;;2.83;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:44:18;3.80;;;2.73;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:47:05;3.70;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:49:50;4.37;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:52:37;5.53;;;2.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:55:22;3.77;;;2.87;;
4122;SDS011;2075;51.062;6.920;2023-02-28T00:58:08;2.97;;;2.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:00:53;12.13;;;3.13;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:03:38;3.30;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:06:24;4.33;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:09:11;8.43;;;3.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:11:59;3.57;;;3.03;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:14:44;5.00;;;3.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:17:30;4.37;;;2.77;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:20:18;5.03;;;2.93;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:23:03;2.77;;;2.57;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:25:50;2.73;;;2.53;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:28:36;3.77;;;2.67;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:31:21;4.50;;;2.83;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:34:07;4.93;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:36:52;4.10;;;3.23;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:39:38;3.97;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:42:25;3.30;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:45:17;3.50;;;2.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:48:07;4.27;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:50:53;2.80;;;2.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:53:44;4.37;;;2.57;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:56:33;2.73;;;2.53;;
4122;SDS011;2075;51.062;6.920;2023-02-28T01:59:25;2.67;;;2.47;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:02:16;6.93;;;2.33;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:05:05;7.20;;;2.67;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:07:52;4.00;;;2.93;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:10:41;2.83;;;2.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:13:34;2.80;;;2.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:16:33;3.50;;;2.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:23:07;5.03;;;2.43;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:26:15;4.80;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:29:22;4.93;;;2.97;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:32:27;2.60;;;2.43;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:35:31;3.63;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:38:27;4.17;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:41:22;10.63;;;2.97;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:44:15;3.83;;;2.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:47:08;3.47;;;2.93;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:49:57;7.23;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:52:51;2.70;;;2.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:55:41;4.83;;;2.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T02:58:32;3.47;;;3.03;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:01:25;3.83;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:04:16;6.80;;;2.73;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:07:04;4.47;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:09:51;3.60;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:12:39;4.77;;;3.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:15:32;4.40;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:18:28;3.53;;;3.23;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:21:23;4.00;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:24:15;6.77;;;3.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:27:06;4.90;;;3.67;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:29:57;6.67;;;3.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:32:50;8.53;;;3.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:35:41;8.30;;;3.57;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:38:31;9.40;;;3.77;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:41:21;6.20;;;3.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:44:10;5.90;;;3.53;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:47:00;4.87;;;4.37;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:49:50;7.30;;;4.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:52:41;7.23;;;4.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:55:31;5.00;;;4.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T03:58:21;3.77;;;3.47;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:01:18;8.00;;;4.33;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:04:08;7.10;;;4.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:07:00;6.13;;;4.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:09:47;6.47;;;4.17;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:12:32;7.60;;;5.03;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:15:18;6.23;;;3.77;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:18:07;5.33;;;4.47;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:20:52;5.10;;;4.17;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:23:38;8.00;;;3.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:26:24;7.77;;;4.13;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:29:09;7.77;;;4.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:31:56;5.43;;;3.63;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:34:43;8.40;;;4.27;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:37:29;4.73;;;4.23;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:40:18;4.83;;;4.07;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:43:04;6.80;;;3.47;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:45:49;6.13;;;3.77;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:48:35;5.17;;;4.13;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:51:23;5.20;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:54:08;5.27;;;4.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:56:53;3.70;;;3.33;;
4122;SDS011;2075;51.062;6.920;2023-02-28T04:59:39;7.60;;;3.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:02:24;3.27;;;3.07;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:05:09;8.20;;;3.57;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:08:01;8.97;;;3.37;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:10:47;8.20;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:13:32;5.53;;;2.77;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:16:19;6.23;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:19:04;3.43;;;2.73;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:21:51;3.80;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:24:39;3.90;;;3.33;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:27:26;2.70;;;2.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:30:12;4.07;;;3.23;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:32:57;3.10;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:35:44;3.27;;;2.97;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:38:30;3.73;;;2.77;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:41:17;4.67;;;2.77;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:44:04;6.73;;;3.07;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:46:50;3.40;;;3.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:49:35;5.10;;;2.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:52:21;3.30;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:55:07;2.77;;;2.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T05:57:55;5.57;;;3.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:00:40;4.20;;;3.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:03:26;4.30;;;3.33;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:06:11;3.30;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:08:57;3.70;;;3.13;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:11:43;3.30;;;3.03;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:14:30;3.20;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:17:16;6.47;;;3.97;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:20:02;5.17;;;3.23;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:22:47;4.50;;;3.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:25:34;5.40;;;2.57;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:28:20;2.70;;;2.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:31:07;11.40;;;3.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:33:53;4.83;;;3.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:36:40;3.47;;;3.17;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:39:26;6.70;;;3.63;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:42:11;3.70;;;3.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:44:57;9.13;;;5.27;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:47:44;10.77;;;5.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:50:36;7.30;;;4.87;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:53:21;5.50;;;3.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:56:07;7.40;;;4.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T06:58:55;4.73;;;3.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:01:43;3.43;;;3.17;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:04:33;3.33;;;3.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:07:18;3.80;;;3.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:10:04;4.63;;;3.77;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:12:50;3.30;;;3.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:15:35;3.77;;;3.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:18:21;4.37;;;3.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:21:09;5.20;;;3.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:23:55;4.73;;;3.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:26:41;3.07;;;2.87;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:29:26;4.30;;;3.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:32:12;4.30;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:34:57;3.60;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:37:44;7.53;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:40:31;6.00;;;3.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:43:16;3.10;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:46:03;3.97;;;3.03;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:48:49;5.50;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:51:34;3.27;;;2.97;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:54:21;4.00;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:57:07;4.60;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T07:59:52;2.70;;;2.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:02:38;2.87;;;2.67;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:05:23;4.23;;;2.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:08:09;3.03;;;2.53;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:10:57;2.57;;;2.47;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:13:43;3.23;;;2.97;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:16:29;2.60;;;2.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:19:15;4.07;;;2.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:22:00;6.50;;;3.07;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:24:45;2.03;;;1.93;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:27:32;2.60;;;2.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:30:18;3.90;;;2.53;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:33:03;2.50;;;2.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:35:50;2.33;;;2.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:38:38;2.97;;;2.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:41:23;2.30;;;2.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:44:11;4.00;;;2.57;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:46:56;2.17;;;2.03;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:49:42;3.03;;;2.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:52:27;2.30;;;2.17;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:55:13;2.73;;;2.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T08:57:58;1.93;;;1.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:00:47;2.87;;;2.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:03:32;2.10;;;1.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:06:18;3.47;;;1.97;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:09:05;13.90;;;2.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:11:51;2.10;;;2.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:14:36;2.10;;;2.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:17:23;1.70;;;1.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:20:09;2.50;;;2.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:22:55;2.03;;;1.93;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:25:44;1.73;;;1.63;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:28:30;2.57;;;2.37;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:31:16;2.00;;;1.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:34:06;4.60;;;2.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:36:51;2.57;;;2.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:39:39;3.50;;;2.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:42:28;3.70;;;2.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:45:18;3.40;;;2.33;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:48:10;3.60;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:51:02;2.27;;;2.07;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:53:49;2.90;;;2.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:56:36;2.80;;;2.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T09:59:32;2.27;;;2.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:02:41;2.43;;;2.23;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:05:35;4.73;;;2.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:08:26;2.20;;;2.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:11:16;3.30;;;2.53;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:14:04;3.20;;;2.87;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:16:59;2.60;;;2.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:19:51;3.07;;;2.33;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:22:44;2.53;;;2.37;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:25:40;3.80;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:28:31;3.13;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:31:17;2.97;;;2.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:34:04;4.47;;;2.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:36:50;2.60;;;2.47;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:39:40;11.03;;;2.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:42:31;5.73;;;2.17;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:45:17;3.80;;;2.23;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:48:04;3.23;;;2.77;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:50:52;2.10;;;2.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:53:45;4.30;;;2.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:56:33;2.80;;;2.07;;
4122;SDS011;2075;51.062;6.920;2023-02-28T10:59:26;7.03;;;2.27;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:02:29;2.57;;;2.03;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:05:25;2.10;;;1.93;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:08:12;3.47;;;2.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:11:03;2.43;;;2.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:13:54;5.80;;;2.83;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:16:43;2.37;;;2.27;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:19:38;16.33;;;3.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:22:28;3.43;;;2.77;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:25:19;4.73;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:28:22;3.40;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:31:16;3.50;;;2.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:34:10;3.43;;;2.63;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:37:11;5.03;;;3.67;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:39:57;3.30;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:42:46;2.50;;;2.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:45:44;3.00;;;2.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:48:41;7.33;;;2.83;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:51:34;2.80;;;2.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:54:29;3.03;;;2.77;;
4122;SDS011;2075;51.062;6.920;2023-02-28T11:57:29;4.13;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:00:26;4.37;;;2.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:03:24;3.83;;;2.53;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:06:16;2.83;;;2.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:09:17;3.07;;;2.67;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:12:19;2.60;;;2.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:15:22;4.70;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:18:33;3.20;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:21:36;3.77;;;2.73;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:27:43;4.53;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:30:31;3.40;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:33:19;3.20;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:36:09;5.20;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:39:00;4.90;;;3.33;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:41:51;3.37;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:44:40;3.13;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:47:30;4.00;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:50:15;3.90;;;3.07;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:53:02;3.40;;;3.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:55:54;3.43;;;3.13;;
4122;SDS011;2075;51.062;6.920;2023-02-28T12:58:51;3.50;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:09:01;6.73;;;3.13;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:11:50;8.30;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:14:38;3.20;;;3.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:17:24;5.93;;;3.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:20:14;3.00;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:23:03;8.47;;;3.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:26:08;4.77;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:28:58;3.93;;;3.53;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:35:15;7.40;;;3.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:38:22;2.97;;;2.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:44:28;2.80;;;2.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:47:20;4.53;;;2.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:50:20;3.07;;;2.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:56:52;2.77;;;2.57;;
4122;SDS011;2075;51.062;6.920;2023-02-28T13:59:50;3.43;;;3.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:06:16;5.20;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:09:15;3.27;;;2.97;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:18:42;2.80;;;2.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:21:38;3.97;;;3.57;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:24:48;3.77;;;3.47;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:28:01;3.10;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:30:57;3.57;;;3.23;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:33:59;4.13;;;3.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:37:00;3.73;;;3.43;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:39:48;4.07;;;3.43;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:42:34;3.80;;;3.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:45:25;3.50;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:48:14;5.20;;;3.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:51:01;3.70;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:53:49;3.60;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:56:37;6.90;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T14:59:25;6.07;;;3.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:02:16;3.63;;;3.33;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:05:10;3.40;;;3.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:08:06;3.70;;;3.37;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:11:00;4.40;;;2.93;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:13:48;3.13;;;2.87;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:16:36;3.10;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:19:25;2.93;;;2.73;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:22:14;6.37;;;2.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:25:03;3.43;;;3.13;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:27:53;3.83;;;3.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:30:49;3.43;;;3.13;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:33:37;3.40;;;3.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:36:24;4.27;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:39:20;3.13;;;2.83;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:42:10;9.97;;;6.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:44:57;4.50;;;4.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:47:46;5.97;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:50:32;4.07;;;3.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:53:21;5.50;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:56:14;6.13;;;3.47;;
4122;SDS011;2075;51.062;6.920;2023-02-28T15:59:13;6.83;;;3.57;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:02:14;5.30;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:05:16;4.23;;;3.37;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:08:11;3.57;;;3.33;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:10:59;4.50;;;3.23;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:13:44;3.37;;;3.13;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:16:30;4.77;;;3.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:19:19;6.00;;;3.30;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:22:05;5.90;;;2.93;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:24:52;3.13;;;2.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:27:41;6.10;;;3.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:30:28;4.37;;;3.07;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:33:16;3.67;;;3.37;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:36:03;3.73;;;3.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:38:50;6.27;;;3.63;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:41:37;13.83;;;3.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:44:24;9.33;;;3.60;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:47:12;11.00;;;4.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:49:58;7.83;;;4.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:52:45;7.27;;;4.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:55:30;4.60;;;3.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T16:58:16;5.00;;;3.93;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:01:04;4.53;;;4.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:03:50;5.80;;;4.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:06:36;5.90;;;3.97;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:09:23;4.30;;;3.53;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:12:09;9.10;;;4.27;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:14:55;6.50;;;4.63;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:17:41;6.50;;;4.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:20:28;6.60;;;4.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:23:13;4.73;;;4.00;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:26:01;6.20;;;4.40;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:28:50;4.50;;;4.10;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:31:36;6.87;;;4.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:34:22;6.27;;;4.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:37:08;6.63;;;4.43;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:39:54;6.50;;;4.90;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:42:41;6.63;;;4.70;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:45:26;5.93;;;4.63;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:48:12;5.43;;;4.50;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:50:57;7.70;;;4.57;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:53:43;4.63;;;4.23;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:56:28;5.40;;;4.20;;
4122;SDS011;2075;51.062;6.920;2023-02-28T17:59:15;5.40;;;3.73;;
4122;SDS011;2075;51.062;6.920;2023-02-28T18:02:01;6.50;;;4.80;;
4122;SDS011;2075;51.062;6.920;2023-02-28T18:04:47;5.40;;;4.23;;
4122;SDS011;2075;51.062;6.920;2023-02-28T18:07:33;6.70;;;5.57;;