sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3355;SDS011;1691;52.486;13.374;2023-10-08T00:02:46;10.63;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:05:13;10.83;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:07:42;5.33;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:10:09;8.30;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:12:37;5.90;;;3.33;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:15:04;6.13;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:17:36;6.60;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:20:03;2.37;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:22:31;3.07;;;2.03;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:25:02;2.73;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:27:37;5.27;;;2.67;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:30:06;3.90;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:32:44;4.53;;;2.77;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:35:11;3.93;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:37:40;13.23;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:40:07;8.47;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:42:47;4.00;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:45:17;5.20;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:47:45;2.90;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:50:13;7.73;;;3.33;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:52:48;7.20;;;2.87;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:55:26;4.07;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-10-08T00:57:58;8.37;;;3.03;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:00:35;5.90;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:03:09;5.57;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:05:42;3.13;;;2.03;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:08:13;2.70;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:11:17;3.17;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:14:10;9.70;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:16:37;4.80;;;2.87;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:19:07;4.67;;;1.83;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:21:40;10.63;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:24:07;5.33;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:26:34;2.40;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:29:09;2.03;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:31:45;5.07;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:34:15;2.63;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:36:43;3.73;;;3.23;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:39:13;2.43;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:41:43;9.73;;;3.13;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:44:11;5.60;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:46:38;5.23;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:49:08;14.30;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:51:43;3.40;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:54:13;7.47;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:56:44;6.93;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-10-08T01:59:12;12.60;;;3.23;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:01:42;4.33;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:04:11;8.03;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:06:39;4.67;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:09:06;8.07;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:11:46;4.07;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:14:19;3.50;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:16:49;11.17;;;4.30;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:19:22;15.43;;;4.77;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:21:56;17.07;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:24:25;7.60;;;4.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:26:53;8.80;;;4.50;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:29:26;8.47;;;4.17;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:31:56;5.83;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:34:24;6.77;;;4.00;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:36:51;4.73;;;3.63;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:39:18;16.30;;;4.33;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:41:52;9.27;;;4.30;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:44:23;3.83;;;3.47;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:46:50;8.60;;;4.53;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:49:18;7.50;;;4.13;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:51:53;8.53;;;4.27;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:54:22;14.53;;;4.87;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:56:52;9.33;;;4.60;;
3355;SDS011;1691;52.486;13.374;2023-10-08T02:59:31;8.00;;;3.97;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:02:09;14.10;;;4.00;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:04:48;17.93;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:07:19;8.90;;;4.43;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:09:59;8.53;;;4.13;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:12:33;11.83;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:15:00;13.00;;;4.20;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:17:38;12.33;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:20:15;10.07;;;4.23;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:22:58;5.80;;;3.63;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:25:25;9.47;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:27:54;17.37;;;4.50;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:30:21;10.57;;;3.90;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:32:53;15.60;;;4.20;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:35:23;7.10;;;3.23;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:37:54;12.50;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:40:42;6.13;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:43:09;9.77;;;4.63;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:45:46;5.20;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:48:32;7.80;;;3.90;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:51:03;7.80;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:53:40;18.13;;;4.50;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:56:32;11.13;;;4.47;;
3355;SDS011;1691;52.486;13.374;2023-10-08T03:59:03;9.67;;;3.60;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:01:42;12.10;;;3.60;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:04:10;7.53;;;3.47;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:06:41;11.83;;;3.97;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:09:16;10.57;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:11:50;5.93;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:14:21;9.77;;;3.57;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:16:51;10.00;;;4.20;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:19:19;10.03;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:21:53;15.30;;;3.87;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:24:25;16.07;;;5.73;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:27:02;7.47;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:29:32;5.60;;;3.77;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:32:03;19.63;;;4.57;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:34:35;7.70;;;3.57;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:37:04;14.50;;;3.90;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:39:39;19.70;;;4.83;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:42:13;7.50;;;4.13;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:44:52;5.00;;;3.57;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:47:20;9.90;;;3.60;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:49:58;6.60;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:52:25;7.77;;;3.67;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:54:54;19.67;;;4.23;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:57:22;8.23;;;3.63;;
3355;SDS011;1691;52.486;13.374;2023-10-08T04:59:52;11.13;;;4.30;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:02:24;17.00;;;4.17;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:05:16;6.07;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:07:43;10.73;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:10:13;11.13;;;3.63;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:12:51;5.40;;;3.60;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:15:32;6.33;;;3.87;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:18:16;13.73;;;3.87;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:20:50;30.63;;;16.13;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:23:18;27.40;;;10.33;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:25:56;34.10;;;13.93;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:28:25;25.10;;;11.67;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:30:52;22.90;;;11.33;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:33:21;14.23;;;5.03;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:35:52;11.33;;;4.23;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:38:44;9.80;;;3.60;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:41:31;8.67;;;4.30;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:44:06;5.27;;;3.33;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:46:46;3.90;;;3.17;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:49:22;10.23;;;4.80;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:52:04;6.60;;;3.23;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:54:32;15.73;;;6.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T05:59:38;12.70;;;4.63;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:02:26;9.63;;;4.17;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:05:14;11.23;;;3.60;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:07:53;9.43;;;3.27;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:10:22;9.43;;;2.97;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:12:58;8.50;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:18:15;5.67;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:20:52;6.07;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:23:28;6.53;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:26:01;6.97;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:28:41;6.27;;;2.87;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:31:10;4.90;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:33:39;6.97;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:36:08;5.60;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:38:41;10.40;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:41:10;6.67;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:43:53;5.00;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:46:29;6.60;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:49:02;6.43;;;5.50;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:51:38;14.53;;;7.40;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:54:08;9.83;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:56:43;7.30;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-10-08T06:59:18;4.80;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-10-08T07:01:49;4.73;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-10-08T07:04:18;2.97;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-10-08T07:06:48;5.30;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-10-08T07:09:17;2.63;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-10-08T07:16:55;5.97;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-10-08T07:19:27;1.90;;;1.80;;
