sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53299;SDS011;39187;48.476;8.310;2023-12-20T00:02:18;2.23;;;2.13;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:04:44;1.63;;;1.53;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:07:09;1.77;;;1.67;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:09:35;2.33;;;2.23;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:12:00;1.83;;;1.73;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:14:26;1.70;;;1.63;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:16:51;2.00;;;1.43;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:19:17;1.33;;;1.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:21:42;1.00;;;0.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:24:08;1.23;;;1.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:26:35;4.23;;;1.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:29:01;1.27;;;1.17;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:31:26;1.43;;;1.43;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:33:52;10.30;;;1.73;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:36:17;15.93;;;2.03;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:38:43;8.90;;;1.37;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:41:08;6.37;;;1.30;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:43:34;3.30;;;0.83;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:45:59;0.93;;;0.93;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:48:25;1.20;;;1.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:50:52;10.13;;;1.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:53:17;2.83;;;0.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:55:43;1.23;;;0.87;;
53299;SDS011;39187;48.476;8.310;2023-12-20T00:58:10;22.83;;;2.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:00:35;8.13;;;1.00;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:03:00;4.43;;;1.00;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:05:26;3.07;;;0.73;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:07:51;67.00;;;3.57;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:10:17;31.03;;;1.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:12:43;67.03;;;2.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:15:09;19.10;;;0.93;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:17:34;1.27;;;0.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:20:00;8.53;;;1.03;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:22:26;5.20;;;1.27;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:24:51;0.67;;;0.67;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:27:17;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:29:42;9.87;;;0.87;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:32:08;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:34:33;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:36:59;2.20;;;0.80;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:39:25;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:41:50;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:44:16;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:46:41;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:49:07;1.70;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:51:33;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:53:59;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:56:26;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T01:58:53;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:01:21;5.33;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:03:46;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:06:12;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:08:38;0.57;;;0.57;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:11:04;1.90;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:13:30;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:15:56;0.70;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:18:22;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:20:47;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:23:13;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:25:38;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:28:04;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:30:31;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:32:56;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:35:24;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:37:50;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:40:15;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:42:41;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:45:07;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:47:32;0.53;;;0.53;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:49:58;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:52:23;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:54:49;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:57:15;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T02:59:40;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:02:06;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:04:31;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:06:57;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:09:22;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:11:48;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:14:13;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:16:39;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:19:04;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:21:30;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:23:55;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:26:21;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:28:47;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:31:13;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:33:39;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:36:04;0.70;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:38:30;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:40:55;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:43:21;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:45:46;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:48:12;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:50:37;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:53:03;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:55:29;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T03:57:54;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:00:19;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:02:45;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:05:11;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:07:36;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:10:02;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:12:29;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:14:54;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:17:20;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:19:47;0.97;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:22:13;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:24:39;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:27:07;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:29:33;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:31:58;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:34:24;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:36:49;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:39:15;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:41:40;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:44:06;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:46:31;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:48:57;0.70;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:51:22;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:53:48;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:56:13;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T04:58:39;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:01:05;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:03:32;0.83;;;0.83;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:05:58;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:08:23;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:10:50;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:13:16;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:15:42;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:18:07;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:20:32;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:22:58;0.53;;;0.47;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:25:23;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:27:49;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:30:14;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:32:40;1.17;;;1.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:35:05;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:37:32;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:39:57;0.90;;;0.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:42:23;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:44:48;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:47:14;0.97;;;0.97;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:49:39;1.20;;;1.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:52:05;0.70;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:54:30;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:56:56;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T05:59:21;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:01:47;6.93;;;1.73;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:04:13;1.93;;;0.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:06:41;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:09:07;0.67;;;0.67;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:11:33;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:13:58;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:16:23;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:18:49;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:21:14;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:23:40;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:26:06;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:28:31;0.87;;;0.87;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:30:57;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:33:22;0.63;;;0.63;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:35:49;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:38:15;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:40:41;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:43:07;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:45:33;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:47:58;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:50:24;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:52:49;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:55:15;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T06:57:40;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:00:06;9.93;;;1.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:02:33;22.07;;;1.87;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:04:59;37.27;;;1.83;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:07:25;83.43;;;3.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:09:51;176.40;;;6.73;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:12:17;216.53;;;9.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:14:45;232.67;;;9.37;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:17:11;159.40;;;7.30;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:19:38;93.17;;;5.17;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:22:05;12.70;;;1.07;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:24:31;4.80;;;1.07;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:26:56;6.03;;;1.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:29:22;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:31:47;7.50;;;1.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:34:13;8.43;;;1.43;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:36:38;1.00;;;1.00;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:39:04;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:41:30;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:43:55;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:46:21;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:48:48;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:51:14;0.83;;;0.83;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:53:39;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:56:14;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T07:58:43;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:01:13;0.53;;;0.53;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:03:38;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:06:04;0.57;;;0.57;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:08:30;0.50;;;0.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:10:55;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:13:24;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:15:51;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:18:17;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:20:42;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:23:08;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:25:33;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:27:59;1.87;;;1.77;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:30:24;0.90;;;0.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:32:50;2.63;;;0.80;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:35:15;1.00;;;0.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:37:41;3.03;;;1.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:40:07;3.10;;;1.80;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:42:33;2.70;;;1.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:44:58;3.43;;;2.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:47:24;4.03;;;3.73;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:49:50;2.40;;;2.30;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:52:16;7.70;;;2.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:54:41;7.37;;;1.87;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:57:07;2.10;;;1.93;;
53299;SDS011;39187;48.476;8.310;2023-12-20T08:59:32;2.00;;;1.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:01:58;4.27;;;2.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:04:24;6.77;;;2.27;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:06:50;4.07;;;3.77;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:09:15;5.67;;;2.37;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:11:41;3.70;;;2.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:14:07;2.80;;;2.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:16:33;4.20;;;3.03;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:18:58;4.80;;;2.77;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:21:24;2.27;;;2.17;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:23:49;2.80;;;2.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:26:15;7.33;;;3.07;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:28:40;6.63;;;3.07;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:31:06;6.43;;;3.67;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:33:32;4.27;;;3.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:35:58;5.00;;;3.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:38:23;4.53;;;3.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:40:49;3.93;;;3.33;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:43:15;4.53;;;3.43;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:45:45;2.90;;;2.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:48:12;3.83;;;3.40;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:50:40;2.63;;;2.43;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:53:06;3.30;;;3.00;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:55:35;3.80;;;3.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T09:58:01;5.10;;;3.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:00:27;5.37;;;2.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:05:28;5.70;;;3.40;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:07:57;7.20;;;3.07;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:10:24;5.23;;;4.77;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:13:02;10.33;;;4.87;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:15:28;4.90;;;4.40;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:17:54;5.93;;;5.43;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:20:20;4.50;;;4.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:22:46;4.23;;;3.93;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:25:11;6.03;;;3.73;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:27:37;3.70;;;3.40;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:30:03;4.23;;;3.93;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:32:29;4.03;;;3.73;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:34:55;3.70;;;3.40;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:37:21;3.63;;;3.40;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:39:50;5.90;;;4.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:42:20;3.47;;;3.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:44:47;6.40;;;3.13;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:47:15;5.53;;;2.37;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:49:41;4.80;;;3.57;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:52:07;5.43;;;2.80;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:54:34;5.37;;;4.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:57:00;3.70;;;2.33;;
53299;SDS011;39187;48.476;8.310;2023-12-20T10:59:30;4.90;;;2.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:01:58;6.03;;;3.40;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:04:28;2.90;;;2.63;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:07:23;4.40;;;3.07;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:10:00;5.47;;;2.83;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:12:52;7.57;;;3.23;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:15:23;2.53;;;2.33;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:17:56;16.27;;;3.17;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:20:24;3.73;;;2.00;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:22:59;4.80;;;2.73;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:25:25;2.57;;;2.33;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:28:08;5.63;;;2.53;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:33:17;6.70;;;2.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:35:47;3.90;;;2.27;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:38:13;4.60;;;2.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:40:40;5.63;;;2.30;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:43:07;5.40;;;2.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:45:32;2.90;;;2.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:48:00;5.97;;;3.40;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:50:27;4.43;;;3.63;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:52:55;8.30;;;2.77;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:55:24;2.97;;;2.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T11:57:50;16.83;;;3.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:00:16;16.10;;;3.53;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:02:42;3.50;;;2.53;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:05:08;5.00;;;3.77;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:07:34;3.07;;;2.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:10:00;4.07;;;2.67;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:12:28;6.93;;;2.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:14:55;9.00;;;3.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:17:22;8.13;;;3.03;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:19:48;8.10;;;2.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:22:13;3.53;;;2.17;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:24:42;4.90;;;2.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:27:09;5.30;;;2.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:29:35;7.07;;;2.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:32:08;4.23;;;2.00;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:34:34;14.63;;;2.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:37:01;8.60;;;2.50;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:39:27;8.97;;;2.83;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:41:54;4.43;;;2.87;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:44:20;2.50;;;2.37;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:46:48;2.80;;;2.60;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:49:21;7.60;;;2.33;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:51:47;1.87;;;1.77;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:54:12;4.93;;;2.30;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:56:40;3.97;;;2.23;;
53299;SDS011;39187;48.476;8.310;2023-12-20T12:59:06;9.40;;;2.33;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:01:31;3.23;;;2.23;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:03:57;2.73;;;2.53;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:06:22;4.27;;;2.40;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:08:48;8.23;;;2.37;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:11:14;6.57;;;2.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:13:40;3.10;;;2.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:16:05;2.80;;;2.30;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:18:31;3.03;;;2.13;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:20:57;5.83;;;2.67;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:23:22;2.60;;;2.10;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:25:48;6.53;;;2.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:28:13;4.17;;;2.43;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:30:39;7.27;;;2.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:33:05;5.87;;;2.30;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:35:31;8.93;;;2.53;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:38:00;2.37;;;2.27;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:40:26;3.00;;;1.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:42:52;3.43;;;2.37;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:45:17;2.33;;;2.17;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:47:43;3.63;;;2.27;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:50:09;6.33;;;2.23;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:52:34;5.43;;;2.70;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:55:01;6.87;;;2.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:57:26;2.30;;;2.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T13:59:54;6.00;;;2.43;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:02:19;3.93;;;2.27;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:04:45;2.40;;;2.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:07:10;3.27;;;3.07;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:09:36;6.30;;;2.53;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:12:02;2.43;;;2.23;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:14:27;3.17;;;2.80;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:16:53;5.83;;;3.67;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:19:18;4.13;;;3.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:21:44;3.00;;;2.80;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:24:13;4.03;;;2.33;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:26:41;2.57;;;2.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:29:07;3.60;;;3.17;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:31:33;3.73;;;2.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:33:58;4.80;;;3.30;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:36:26;2.30;;;2.20;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:38:51;7.43;;;3.40;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:41:17;3.40;;;2.30;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:43:44;3.10;;;1.90;;
53299;SDS011;39187;48.476;8.310;2023-12-20T14:46:10;4.40;;;2.27;;