sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43527;SDS011;52359;42.658;23.320;2022-10-10T00:02:18;16.58;;;11.57;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:04:44;13.70;;;11.48;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:07:10;13.30;;;11.30;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:09:36;20.30;;;13.05;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:12:02;19.73;;;11.63;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:14:28;20.55;;;11.63;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:16:54;13.05;;;11.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:19:20;17.05;;;11.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:21:46;19.00;;;11.43;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:24:12;14.85;;;11.13;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:26:38;20.83;;;11.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:29:04;14.93;;;10.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:31:30;18.85;;;10.88;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:33:56;14.95;;;10.90;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:36:22;20.85;;;11.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:38:48;18.60;;;11.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:41:14;21.27;;;11.68;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:43:41;18.85;;;12.38;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:46:07;17.75;;;11.93;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:48:37;12.57;;;10.13;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:51:11;14.77;;;11.30;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:53:39;14.80;;;10.88;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:56:06;17.88;;;12.70;;
43527;SDS011;52359;42.658;23.320;2022-10-10T00:58:33;18.70;;;12.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:01:00;15.55;;;11.07;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:03:26;18.20;;;10.77;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:05:52;16.08;;;10.18;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:08:18;17.23;;;11.18;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:10:57;16.42;;;11.95;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:13:30;14.20;;;12.30;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:23:28;12.77;;;10.65;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:30:58;14.60;;;10.77;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:33:31;14.75;;;10.98;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:36:03;11.65;;;9.73;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:41:10;16.38;;;11.18;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:43:38;14.85;;;11.45;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:46:11;17.90;;;11.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:48:37;12.82;;;11.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:53:44;17.52;;;11.30;;
43527;SDS011;52359;42.658;23.320;2022-10-10T01:56:19;17.63;;;10.90;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:01:24;12.45;;;10.95;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:06:42;11.95;;;10.10;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:09:10;14.10;;;10.52;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:11:38;13.05;;;9.65;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:14:13;13.50;;;9.35;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:16:41;19.67;;;11.23;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:19:09;14.07;;;10.48;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:21:38;15.07;;;10.90;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:24:05;14.25;;;9.98;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:26:32;17.38;;;10.55;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:29:00;16.02;;;11.43;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:31:35;14.77;;;10.85;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:34:18;15.27;;;11.15;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:39:11;13.10;;;10.07;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:41:39;16.13;;;10.55;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:44:06;14.13;;;10.18;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:46:33;21.77;;;10.35;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:48:59;17.10;;;10.65;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:51:26;15.32;;;10.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:53:52;16.75;;;10.60;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:56:18;19.52;;;11.80;;
43527;SDS011;52359;42.658;23.320;2022-10-10T02:58:44;25.20;;;10.85;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:01:10;14.77;;;10.52;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:03:36;19.60;;;11.60;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:06:02;18.63;;;10.65;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:08:29;14.02;;;10.80;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:10:58;15.32;;;9.80;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:13:25;14.25;;;9.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:15:51;15.57;;;10.52;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:18:18;27.70;;;11.23;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:20:45;19.02;;;11.05;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:23:11;18.65;;;10.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:25:41;15.82;;;10.82;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:28:08;10.82;;;9.20;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:30:35;17.85;;;10.60;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:33:01;19.58;;;10.15;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:35:27;13.55;;;9.70;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:37:53;13.23;;;10.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:40:19;14.13;;;10.77;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:42:45;15.70;;;9.60;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:45:11;18.10;;;10.52;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:47:37;15.25;;;11.45;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:50:03;25.25;;;13.00;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:52:29;15.13;;;10.30;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:54:55;13.10;;;9.52;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:57:21;14.80;;;10.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T03:59:47;19.15;;;10.30;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:02:13;27.17;;;12.27;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:04:39;19.65;;;11.88;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:07:04;26.00;;;11.70;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:09:30;22.30;;;12.18;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:11:56;20.58;;;11.82;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:14:21;29.75;;;13.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:16:47;27.95;;;12.07;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:19:13;23.50;;;11.48;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:21:39;28.05;;;13.38;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:24:05;29.45;;;12.80;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:26:31;29.50;;;13.55;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:28:57;31.00;;;11.95;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:31:23;25.30;;;12.48;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:33:49;31.67;;;11.82;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:36:15;32.08;;;12.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:38:40;27.65;;;13.15;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:41:07;28.80;;;13.55;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:43:33;50.75;;;16.33;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:45:58;49.88;;;16.95;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:48:24;44.55;;;16.48;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:50:54;52.65;;;17.23;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:53:21;37.47;;;16.35;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:55:47;34.97;;;14.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T04:58:13;30.95;;;15.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:00:39;50.67;;;16.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:03:05;45.78;;;18.52;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:05:32;39.92;;;16.90;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:07:58;46.00;;;16.70;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:10:24;51.13;;;17.35;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:12:50;63.80;;;17.73;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:15:17;62.03;;;18.45;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:17:43;58.38;;;18.52;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:20:09;47.80;;;19.42;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:22:36;63.80;;;20.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:25:02;69.57;;;20.15;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:27:27;72.63;;;20.15;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:29:53;79.90;;;23.63;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:32:20;54.40;;;19.83;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:34:46;57.28;;;19.63;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:37:12;69.13;;;21.45;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:39:38;72.80;;;22.63;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:42:03;61.83;;;24.73;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:44:29;57.70;;;22.05;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:46:55;49.90;;;21.58;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:49:21;52.35;;;23.20;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:51:46;33.88;;;22.73;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:54:12;40.58;;;21.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:56:37;47.33;;;21.60;;
43527;SDS011;52359;42.658;23.320;2022-10-10T05:59:03;36.60;;;21.58;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:01:29;34.65;;;19.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:03:55;35.15;;;20.88;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:06:21;43.45;;;20.05;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:08:48;45.30;;;19.88;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:11:14;36.10;;;20.10;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:13:41;38.22;;;20.80;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:16:08;39.05;;;21.27;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:18:34;38.63;;;20.20;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:21:01;52.95;;;22.13;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:23:27;45.63;;;20.88;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:25:53;35.83;;;19.92;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:28:19;31.67;;;19.67;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:30:44;32.65;;;16.90;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:33:12;31.45;;;17.83;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:35:43;36.63;;;17.20;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:38:11;38.05;;;18.23;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:40:37;39.80;;;19.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:43:03;30.27;;;16.65;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:45:34;29.23;;;15.82;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:48:01;30.38;;;15.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:50:26;26.33;;;16.27;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:52:52;24.15;;;15.57;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:55:18;22.23;;;15.45;;
43527;SDS011;52359;42.658;23.320;2022-10-10T06:57:43;35.10;;;16.13;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:00:09;33.33;;;16.58;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:02:36;30.20;;;18.00;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:05:05;22.08;;;15.45;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:07:31;28.27;;;14.40;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:09:57;24.27;;;14.82;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:12:23;26.92;;;15.82;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:14:49;31.77;;;15.88;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:17:14;26.35;;;15.55;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:19:40;27.25;;;15.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:22:05;29.83;;;15.02;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:24:31;26.13;;;15.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:26:57;36.58;;;16.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:29:22;24.23;;;15.23;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:31:49;25.45;;;15.82;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:34:15;27.05;;;15.82;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:36:41;30.95;;;15.52;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:39:10;38.65;;;18.63;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:41:36;32.72;;;16.60;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:44:01;32.58;;;17.27;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:46:27;27.35;;;15.07;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:48:55;36.92;;;16.02;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:51:21;22.27;;;14.57;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:53:47;24.98;;;14.65;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:56:13;27.67;;;15.10;;
43527;SDS011;52359;42.658;23.320;2022-10-10T07:58:39;34.22;;;14.35;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:01:07;26.00;;;14.43;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:03:34;26.52;;;14.38;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:06:04;21.75;;;13.30;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:08:30;30.77;;;13.40;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:10:56;21.52;;;11.40;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:13:23;16.52;;;11.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:15:49;15.63;;;10.55;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:18:16;27.73;;;10.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:20:42;27.05;;;11.07;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:23:08;19.02;;;9.52;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:25:34;22.17;;;8.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:28:00;23.30;;;8.23;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:30:27;20.45;;;8.18;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:32:53;16.25;;;8.07;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:35:19;13.10;;;8.23;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:37:45;17.08;;;7.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:40:15;15.02;;;7.82;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:42:42;27.73;;;7.30;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:45:12;20.63;;;7.13;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:50:13;20.10;;;7.13;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:52:50;28.63;;;7.30;;
43527;SDS011;52359;42.658;23.320;2022-10-10T08:55:23;17.30;;;6.53;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:00:47;17.23;;;6.20;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:03:24;21.50;;;6.80;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:17:31;17.63;;;6.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:19:38;15.40;;;6.07;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:22:11;14.00;;;5.28;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:27:38;18.25;;;5.70;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:30:18;6.57;;;4.55;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:32:50;13.07;;;5.82;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:35:38;16.10;;;5.37;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:40:36;9.05;;;4.53;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:43:12;15.52;;;5.40;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:46:02;16.52;;;5.05;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:48:29;11.93;;;5.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:50:56;17.17;;;5.05;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:53:21;12.73;;;5.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T09:55:47;21.70;;;6.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:00:44;17.73;;;5.30;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:03:12;25.33;;;5.22;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:05:39;10.60;;;5.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:08:17;13.13;;;5.45;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:10:49;11.32;;;5.18;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:13:20;12.25;;;5.60;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:15:53;8.90;;;4.53;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:18:27;12.32;;;4.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:21:11;6.93;;;3.95;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:23:42;8.45;;;4.53;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:31:28;12.27;;;5.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:36:46;12.68;;;5.00;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:44:38;12.82;;;5.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:52:49;15.02;;;4.97;;
43527;SDS011;52359;42.658;23.320;2022-10-10T10:55:32;8.85;;;4.47;;
43527;SDS011;52359;42.658;23.320;2022-10-10T11:01:04;16.77;;;4.90;;
43527;SDS011;52359;42.658;23.320;2022-10-10T11:16:50;10.15;;;4.85;;
43527;SDS011;52359;42.658;23.320;2022-10-10T11:22:12;29.77;;;5.45;;
43527;SDS011;52359;42.658;23.320;2022-10-10T11:24:43;18.50;;;5.57;;
43527;SDS011;52359;42.658;23.320;2022-10-10T11:27:19;14.88;;;4.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T11:36:19;19.55;;;5.63;;
43527;SDS011;52359;42.658;23.320;2022-10-10T11:38:37;7.35;;;4.55;;
43527;SDS011;52359;42.658;23.320;2022-10-10T11:43:59;14.23;;;5.03;;
43527;SDS011;52359;42.658;23.320;2022-10-10T11:46:40;15.43;;;5.38;;
43527;SDS011;52359;42.658;23.320;2022-10-10T11:49:20;20.15;;;4.90;;
43527;SDS011;52359;42.658;23.320;2022-10-10T11:52:07;13.98;;;4.45;;
43527;SDS011;52359;42.658;23.320;2022-10-10T11:57:38;6.80;;;4.57;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:00:12;24.65;;;5.63;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:02:40;11.00;;;4.68;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:05:16;5.70;;;4.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:07:53;9.32;;;4.05;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:10:23;13.40;;;4.55;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:12:52;15.35;;;5.07;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:15:27;12.68;;;4.90;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:17:57;8.52;;;4.90;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:25:48;14.73;;;4.63;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:35:50;12.20;;;5.05;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:38:25;11.20;;;4.13;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:41:10;13.95;;;3.95;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:43:50;13.48;;;3.95;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:48:42;11.52;;;4.03;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:51:19;11.60;;;3.60;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:53:48;8.60;;;3.97;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:56:30;10.05;;;4.05;;
43527;SDS011;52359;42.658;23.320;2022-10-10T12:59:00;13.10;;;4.93;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:01:28;11.98;;;4.18;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:03:55;22.90;;;4.55;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:06:33;12.27;;;4.05;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:09:03;17.35;;;4.28;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:11:32;4.57;;;3.55;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:14:14;9.37;;;4.23;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:16:42;7.28;;;4.10;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:19:15;18.38;;;4.90;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:21:42;10.25;;;3.88;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:24:12;11.93;;;4.20;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:26:48;14.85;;;4.00;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:29:18;9.93;;;4.47;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:31:50;7.32;;;4.47;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:34:20;4.82;;;3.83;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:36:51;11.30;;;4.10;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:39:19;15.50;;;4.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:41:45;12.38;;;3.72;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:44:12;15.00;;;4.60;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:46:40;11.90;;;3.90;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:49:19;17.85;;;5.10;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:52:00;13.10;;;4.18;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:54:40;12.35;;;4.45;;
43527;SDS011;52359;42.658;23.320;2022-10-10T13:59:40;16.55;;;4.68;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:02:07;16.90;;;4.93;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:04:39;8.45;;;4.80;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:10:11;15.93;;;4.22;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:12:39;12.10;;;4.43;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:17:51;15.75;;;4.43;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:20:17;20.02;;;4.80;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:22:43;14.60;;;5.05;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:25:09;17.42;;;5.30;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:27:36;12.52;;;5.13;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:30:02;12.60;;;4.82;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:32:28;8.43;;;4.47;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:34:53;5.13;;;4.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:37:24;7.15;;;4.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:39:51;10.73;;;4.60;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:42:18;24.73;;;5.18;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:44:45;8.40;;;4.80;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:47:18;27.35;;;5.20;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:49:46;22.52;;;6.78;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:52:12;23.73;;;5.63;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:54:38;16.50;;;4.72;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:57:05;13.02;;;5.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T14:59:31;14.00;;;5.43;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:01:58;19.67;;;5.20;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:04:23;11.45;;;5.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:06:49;10.38;;;4.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:09:15;17.17;;;4.97;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:11:41;22.90;;;5.60;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:14:07;11.75;;;5.40;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:16:33;10.95;;;5.20;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:18:59;11.00;;;5.15;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:21:25;26.13;;;5.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:23:52;10.82;;;5.28;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:26:19;13.07;;;5.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:28:46;10.75;;;4.80;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:31:12;12.23;;;5.88;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:33:38;21.00;;;5.97;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:36:05;14.80;;;6.25;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:38:35;14.98;;;5.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:41:02;19.52;;;6.03;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:43:40;14.63;;;6.03;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:46:18;11.25;;;5.35;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:48:48;28.70;;;6.45;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:51:14;24.60;;;6.50;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:53:39;19.27;;;6.20;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:56:06;17.40;;;5.63;;
43527;SDS011;52359;42.658;23.320;2022-10-10T15:58:33;18.23;;;6.80;;
43527;SDS011;52359;42.658;23.320;2022-10-10T16:00:59;22.15;;;6.95;;
43527;SDS011;52359;42.658;23.320;2022-10-10T16:03:25;18.63;;;6.20;;
43527;SDS011;52359;42.658;23.320;2022-10-10T16:05:50;18.92;;;6.10;;
43527;SDS011;52359;42.658;23.320;2022-10-10T16:08:16;19.45;;;7.38;;
43527;SDS011;52359;42.658;23.320;2022-10-10T16:10:42;15.77;;;6.75;;
43527;SDS011;52359;42.658;23.320;2022-10-10T16:13:08;16.75;;;6.15;;
43527;SDS011;52359;42.658;23.320;2022-10-10T16:15:35;10.93;;;6.22;;
43527;SDS011;52359;42.658;23.320;2022-10-10T16:18:00;14.07;;;6.18;;
43527;SDS011;52359;42.658;23.320;2022-10-10T16:20:27;18.65;;;6.57;;
43527;SDS011;52359;42.658;23.320;2022-10-10T16:22:53;13.43;;;6.32;;
43527;SDS011;52359;42.658;23.320;2022-10-10T16:25:19;11.82;;;5.60;;
43527;SDS011;52359;42.658;23.320;2022-10-10T16:27:45;9.57;;;6.13;;