sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82305;BME280;71914;47.382;8.168;2024-01-25T00:01:11;98201.56;;;8.99;95.82
82305;BME280;71914;47.382;8.168;2024-01-25T00:03:36;98208.69;;;8.97;95.89
82305;BME280;71914;47.382;8.168;2024-01-25T00:06:03;98212.59;;;9.04;95.89
82305;BME280;71914;47.382;8.168;2024-01-25T00:08:29;98205.59;;;9.05;95.74
82305;BME280;71914;47.382;8.168;2024-01-25T00:10:54;98199.25;;;8.94;95.71
82305;BME280;71914;47.382;8.168;2024-01-25T00:13:20;98198.97;;;8.99;95.94
82305;BME280;71914;47.382;8.168;2024-01-25T00:15:47;98193.38;;;9.05;96.41
82305;BME280;71914;47.382;8.168;2024-01-25T00:18:13;98197.75;;;9.05;95.63
82305;BME280;71914;47.382;8.168;2024-01-25T00:20:38;98192.16;;;8.96;95.28
82305;BME280;71914;47.382;8.168;2024-01-25T00:23:04;98192.72;;;9.02;95.30
82305;BME280;71914;47.382;8.168;2024-01-25T00:25:30;98191.69;;;9.04;95.61
82305;BME280;71914;47.382;8.168;2024-01-25T00:27:55;98191.13;;;8.99;95.51
82305;BME280;71914;47.382;8.168;2024-01-25T00:30:21;98187.38;;;9.03;95.80
82305;BME280;71914;47.382;8.168;2024-01-25T00:32:48;98182.56;;;9.11;95.10
82305;BME280;71914;47.382;8.168;2024-01-25T00:35:15;98166.38;;;9.05;94.52
82305;BME280;71914;47.382;8.168;2024-01-25T00:37:40;98182.34;;;8.86;95.13
82305;BME280;71914;47.382;8.168;2024-01-25T00:40:07;98179.06;;;8.82;96.16
82305;BME280;71914;47.382;8.168;2024-01-25T00:42:37;98182.34;;;8.86;97.28
82305;BME280;71914;47.382;8.168;2024-01-25T00:45:07;98176.91;;;8.89;96.85
82305;BME280;71914;47.382;8.168;2024-01-25T00:47:33;98177.47;;;8.94;96.58
82305;BME280;71914;47.382;8.168;2024-01-25T00:50:01;98173.59;;;9.01;96.07
82305;BME280;71914;47.382;8.168;2024-01-25T00:52:27;98166.66;;;9.00;96.08
82305;BME280;71914;47.382;8.168;2024-01-25T00:54:53;98175.44;;;8.99;96.15
82305;BME280;71914;47.382;8.168;2024-01-25T00:57:19;98170.97;;;9.01;95.96
82305;BME280;71914;47.382;8.168;2024-01-25T00:59:46;98163.28;;;8.98;95.90
82305;BME280;71914;47.382;8.168;2024-01-25T01:02:13;98163.22;;;9.00;95.88
82305;BME280;71914;47.382;8.168;2024-01-25T01:04:39;98170.09;;;9.01;96.12
82305;BME280;71914;47.382;8.168;2024-01-25T01:07:08;98169.94;;;9.04;96.31
82305;BME280;71914;47.382;8.168;2024-01-25T01:09:34;98171.69;;;9.03;96.22
82305;BME280;71914;47.382;8.168;2024-01-25T01:12:00;98178.41;;;9.07;95.92
82305;BME280;71914;47.382;8.168;2024-01-25T01:14:25;98167.03;;;9.08;95.82
82305;BME280;71914;47.382;8.168;2024-01-25T01:16:51;98170.41;;;9.10;95.65
82305;BME280;71914;47.382;8.168;2024-01-25T01:19:17;98165.19;;;9.10;95.51
82305;BME280;71914;47.382;8.168;2024-01-25T01:21:43;98166.56;;;9.16;95.53
82305;BME280;71914;47.382;8.168;2024-01-25T01:24:10;98151.53;;;9.20;95.25
82305;BME280;71914;47.382;8.168;2024-01-25T01:26:36;98156.78;;;9.20;95.24
82305;BME280;71914;47.382;8.168;2024-01-25T01:29:02;98159.28;;;9.21;95.68
82305;BME280;71914;47.382;8.168;2024-01-25T01:31:28;98153.97;;;9.23;95.92
82305;BME280;71914;47.382;8.168;2024-01-25T01:33:53;98155.00;;;9.20;95.66
82305;BME280;71914;47.382;8.168;2024-01-25T01:36:19;98154.72;;;9.25;95.57
82305;BME280;71914;47.382;8.168;2024-01-25T01:38:45;98147.59;;;9.27;95.70
82305;BME280;71914;47.382;8.168;2024-01-25T01:41:12;98154.53;;;9.28;95.42
82305;BME280;71914;47.382;8.168;2024-01-25T01:43:38;98141.53;;;9.26;95.54
82305;BME280;71914;47.382;8.168;2024-01-25T01:46:19;98140.72;;;9.26;95.45
82305;BME280;71914;47.382;8.168;2024-01-25T01:48:46;98139.19;;;9.22;95.80
82305;BME280;71914;47.382;8.168;2024-01-25T01:51:12;98141.09;;;9.20;95.93
82305;BME280;71914;47.382;8.168;2024-01-25T01:53:37;98135.94;;;9.18;96.00
82305;BME280;71914;47.382;8.168;2024-01-25T01:56:04;98134.16;;;9.19;95.99
82305;BME280;71914;47.382;8.168;2024-01-25T01:58:32;98133.78;;;9.25;95.52
82305;BME280;71914;47.382;8.168;2024-01-25T02:00:59;98123.22;;;9.26;95.06
82305;BME280;71914;47.382;8.168;2024-01-25T02:03:24;98125.19;;;9.23;95.56
82305;BME280;71914;47.382;8.168;2024-01-25T02:05:50;98119.84;;;9.24;95.02
82305;BME280;71914;47.382;8.168;2024-01-25T02:08:16;98114.81;;;9.21;95.38
82305;BME280;71914;47.382;8.168;2024-01-25T02:10:42;98112.13;;;9.23;95.15
82305;BME280;71914;47.382;8.168;2024-01-25T02:13:08;98100.16;;;9.19;95.54
82305;BME280;71914;47.382;8.168;2024-01-25T02:15:35;98112.22;;;9.21;94.96
82305;BME280;71914;47.382;8.168;2024-01-25T02:18:01;98106.97;;;9.21;95.40
82305;BME280;71914;47.382;8.168;2024-01-25T02:20:26;98103.53;;;9.21;95.51
82305;BME280;71914;47.382;8.168;2024-01-25T02:22:53;98105.84;;;9.25;94.49
82305;BME280;71914;47.382;8.168;2024-01-25T02:25:19;98091.19;;;9.23;94.57
82305;BME280;71914;47.382;8.168;2024-01-25T02:27:45;98097.06;;;9.26;94.70
82305;BME280;71914;47.382;8.168;2024-01-25T02:30:11;98100.44;;;9.28;94.38
82305;BME280;71914;47.382;8.168;2024-01-25T02:32:36;98099.69;;;9.26;94.67
82305;BME280;71914;47.382;8.168;2024-01-25T02:35:02;98095.13;;;9.30;94.58
82305;BME280;71914;47.382;8.168;2024-01-25T02:37:28;98097.84;;;9.28;94.99
82305;BME280;71914;47.382;8.168;2024-01-25T02:39:55;98099.97;;;9.22;95.34
82305;BME280;71914;47.382;8.168;2024-01-25T02:42:20;98095.13;;;9.16;95.56
82305;BME280;71914;47.382;8.168;2024-01-25T02:44:46;98089.91;;;9.16;95.78
82305;BME280;71914;47.382;8.168;2024-01-25T02:47:12;98101.09;;;9.18;96.16
82305;BME280;71914;47.382;8.168;2024-01-25T02:49:37;98108.69;;;9.08;96.48
82305;BME280;71914;47.382;8.168;2024-01-25T02:52:03;98101.50;;;9.11;96.76
82305;BME280;71914;47.382;8.168;2024-01-25T02:54:29;98101.56;;;9.10;96.55
82305;BME280;71914;47.382;8.168;2024-01-25T02:56:56;98107.91;;;9.06;96.52
82305;BME280;71914;47.382;8.168;2024-01-25T02:59:22;98095.59;;;9.08;96.82
82305;BME280;71914;47.382;8.168;2024-01-25T03:01:48;98090.63;;;9.18;96.56
82305;BME280;71914;47.382;8.168;2024-01-25T03:04:14;98085.41;;;9.18;96.08
82305;BME280;71914;47.382;8.168;2024-01-25T03:06:40;98089.16;;;9.13;95.81
82305;BME280;71914;47.382;8.168;2024-01-25T03:09:05;98085.81;;;9.11;95.88
82305;BME280;71914;47.382;8.168;2024-01-25T03:11:31;98080.84;;;9.07;96.17
82305;BME280;71914;47.382;8.168;2024-01-25T03:13:58;98083.56;;;9.05;96.24
82305;BME280;71914;47.382;8.168;2024-01-25T03:16:23;98080.28;;;9.02;96.47
82305;BME280;71914;47.382;8.168;2024-01-25T03:18:49;98077.41;;;9.06;96.25
82305;BME280;71914;47.382;8.168;2024-01-25T03:21:15;98072.25;;;9.05;96.16
82305;BME280;71914;47.382;8.168;2024-01-25T03:23:40;98071.16;;;9.09;95.76
82305;BME280;71914;47.382;8.168;2024-01-25T03:26:06;98082.53;;;9.08;96.14
82305;BME280;71914;47.382;8.168;2024-01-25T03:28:33;98068.53;;;9.09;95.63
82305;BME280;71914;47.382;8.168;2024-01-25T03:31:00;98072.78;;;9.10;95.89
82305;BME280;71914;47.382;8.168;2024-01-25T03:33:26;98068.97;;;9.16;95.77
82305;BME280;71914;47.382;8.168;2024-01-25T03:35:53;98075.16;;;9.14;95.46
82305;BME280;71914;47.382;8.168;2024-01-25T03:38:19;98066.09;;;9.06;95.86
82305;BME280;71914;47.382;8.168;2024-01-25T03:40:44;98059.66;;;9.11;95.28
82305;BME280;71914;47.382;8.168;2024-01-25T03:43:10;98047.31;;;9.13;95.13
82305;BME280;71914;47.382;8.168;2024-01-25T03:45:35;98052.88;;;9.22;94.72
82305;BME280;71914;47.382;8.168;2024-01-25T03:48:03;98067.25;;;9.43;93.36
82305;BME280;71914;47.382;8.168;2024-01-25T03:50:28;98063.81;;;9.43;92.65
82305;BME280;71914;47.382;8.168;2024-01-25T03:52:54;98063.22;;;9.52;91.55
82305;BME280;71914;47.382;8.168;2024-01-25T03:55:20;98064.47;;;9.59;91.20
82305;BME280;71914;47.382;8.168;2024-01-25T03:57:45;98074.63;;;9.51;92.34
82305;BME280;71914;47.382;8.168;2024-01-25T04:00:12;98078.91;;;9.52;92.22
82305;BME280;71914;47.382;8.168;2024-01-25T04:02:37;98076.56;;;9.47;92.69
82305;BME280;71914;47.382;8.168;2024-01-25T04:05:05;98072.16;;;9.48;92.34
82305;BME280;71914;47.382;8.168;2024-01-25T04:07:31;98077.59;;;9.45;92.67
82305;BME280;71914;47.382;8.168;2024-01-25T04:09:56;98086.84;;;9.51;91.65
82305;BME280;71914;47.382;8.168;2024-01-25T04:12:22;98075.81;;;9.45;92.36
82305;BME280;71914;47.382;8.168;2024-01-25T04:14:49;98076.78;;;9.44;92.42
82305;BME280;71914;47.382;8.168;2024-01-25T04:17:14;98076.38;;;9.51;91.88
82305;BME280;71914;47.382;8.168;2024-01-25T04:19:40;98080.50;;;9.55;91.36
82305;BME280;71914;47.382;8.168;2024-01-25T04:22:07;98083.19;;;9.53;91.42
82305;BME280;71914;47.382;8.168;2024-01-25T04:24:32;98080.88;;;9.49;91.91
82305;BME280;71914;47.382;8.168;2024-01-25T04:26:59;98084.22;;;9.51;91.39
82305;BME280;71914;47.382;8.168;2024-01-25T04:29:24;98082.91;;;9.58;91.04
82305;BME280;71914;47.382;8.168;2024-01-25T04:31:50;98082.06;;;9.57;91.23
82305;BME280;71914;47.382;8.168;2024-01-25T04:34:16;98074.84;;;9.61;90.50
82305;BME280;71914;47.382;8.168;2024-01-25T04:36:42;98074.03;;;9.60;90.22
82305;BME280;71914;47.382;8.168;2024-01-25T04:39:09;98074.56;;;9.66;89.18
82305;BME280;71914;47.382;8.168;2024-01-25T04:41:35;98079.81;;;9.66;90.10
82305;BME280;71914;47.382;8.168;2024-01-25T04:44:01;98078.41;;;9.60;90.16
82305;BME280;71914;47.382;8.168;2024-01-25T04:46:27;98083.84;;;9.57;90.73
82305;BME280;71914;47.382;8.168;2024-01-25T04:48:52;98088.34;;;9.55;91.04
82305;BME280;71914;47.382;8.168;2024-01-25T04:51:18;98082.91;;;9.58;90.34
82305;BME280;71914;47.382;8.168;2024-01-25T04:53:45;98083.72;;;9.58;90.42
82305;BME280;71914;47.382;8.168;2024-01-25T04:56:12;98093.63;;;9.68;89.28
82305;BME280;71914;47.382;8.168;2024-01-25T04:58:38;98088.31;;;9.69;88.84
82305;BME280;71914;47.382;8.168;2024-01-25T05:01:03;98088.66;;;9.77;88.69
82305;BME280;71914;47.382;8.168;2024-01-25T05:03:29;98080.63;;;9.66;88.94
82305;BME280;71914;47.382;8.168;2024-01-25T05:05:56;98097.25;;;9.65;89.02
82305;BME280;71914;47.382;8.168;2024-01-25T05:08:21;98086.41;;;9.99;91.87
82305;BME280;71914;47.382;8.168;2024-01-25T05:10:47;98089.47;;;9.78;88.76
82305;BME280;71914;47.382;8.168;2024-01-25T05:13:14;98092.78;;;9.67;88.59
82305;BME280;71914;47.382;8.168;2024-01-25T05:15:40;98085.13;;;9.64;88.39
82305;BME280;71914;47.382;8.168;2024-01-25T05:18:06;98093.72;;;9.66;88.73
82305;BME280;71914;47.382;8.168;2024-01-25T05:20:31;98094.09;;;9.60;90.20
82305;BME280;71914;47.382;8.168;2024-01-25T05:22:58;98095.63;;;9.64;89.89
82305;BME280;71914;47.382;8.168;2024-01-25T05:25:23;98101.66;;;9.64;90.09
82305;BME280;71914;47.382;8.168;2024-01-25T05:27:50;98100.75;;;9.66;89.50
82305;BME280;71914;47.382;8.168;2024-01-25T05:30:17;98097.47;;;9.62;89.30
82305;BME280;71914;47.382;8.168;2024-01-25T05:32:43;98105.13;;;9.65;89.34
82305;BME280;71914;47.382;8.168;2024-01-25T05:35:08;98100.84;;;9.64;89.35
82305;BME280;71914;47.382;8.168;2024-01-25T05:37:34;98105.31;;;9.62;89.33
82305;BME280;71914;47.382;8.168;2024-01-25T05:40:00;98113.19;;;9.62;88.75
82305;BME280;71914;47.382;8.168;2024-01-25T05:42:25;98109.72;;;9.61;89.21
82305;BME280;71914;47.382;8.168;2024-01-25T05:44:51;98111.59;;;9.59;89.26
82305;BME280;71914;47.382;8.168;2024-01-25T05:47:18;98109.72;;;9.61;88.92
82305;BME280;71914;47.382;8.168;2024-01-25T05:49:44;98123.25;;;9.68;88.50
82305;BME280;71914;47.382;8.168;2024-01-25T05:52:10;98120.00;;;9.64;88.55
82305;BME280;71914;47.382;8.168;2024-01-25T05:54:36;98120.44;;;9.71;87.85
82305;BME280;71914;47.382;8.168;2024-01-25T05:57:01;98116.88;;;9.72;87.63
82305;BME280;71914;47.382;8.168;2024-01-25T05:59:27;98114.81;;;9.77;87.14
82305;BME280;71914;47.382;8.168;2024-01-25T06:01:53;98111.66;;;9.72;88.51
82305;BME280;71914;47.382;8.168;2024-01-25T06:04:20;98122.84;;;9.74;87.79
82305;BME280;71914;47.382;8.168;2024-01-25T06:06:45;98116.78;;;9.74;87.42
82305;BME280;71914;47.382;8.168;2024-01-25T06:09:11;98114.56;;;9.68;88.41
82305;BME280;71914;47.382;8.168;2024-01-25T06:11:37;98115.97;;;9.73;87.82
82305;BME280;71914;47.382;8.168;2024-01-25T06:14:04;98120.50;;;9.84;87.06
82305;BME280;71914;47.382;8.168;2024-01-25T06:16:30;98125.41;;;9.76;87.34
82305;BME280;71914;47.382;8.168;2024-01-25T06:18:55;98125.03;;;9.68;87.67
82305;BME280;71914;47.382;8.168;2024-01-25T06:21:22;98127.75;;;9.66;87.53
82305;BME280;71914;47.382;8.168;2024-01-25T06:23:48;98130.19;;;9.69;87.59
82305;BME280;71914;47.382;8.168;2024-01-25T06:26:14;98140.66;;;9.69;88.33
82305;BME280;71914;47.382;8.168;2024-01-25T06:28:39;98147.38;;;9.73;87.09
82305;BME280;71914;47.382;8.168;2024-01-25T06:31:06;98161.63;;;9.55;89.52
82305;BME280;71914;47.382;8.168;2024-01-25T06:33:32;98149.09;;;9.31;91.05
82305;BME280;71914;47.382;8.168;2024-01-25T06:35:57;98158.63;;;9.18;92.09
82305;BME280;71914;47.382;8.168;2024-01-25T06:38:25;98166.09;;;9.09;92.97
82305;BME280;71914;47.382;8.168;2024-01-25T06:40:50;98163.13;;;9.01;93.84
82305;BME280;71914;47.382;8.168;2024-01-25T06:43:16;98159.38;;;9.05;93.54
82305;BME280;71914;47.382;8.168;2024-01-25T06:45:41;98168.06;;;9.06;94.63
82305;BME280;71914;47.382;8.168;2024-01-25T06:48:07;98168.06;;;9.20;93.61
82305;BME280;71914;47.382;8.168;2024-01-25T06:50:36;98180.56;;;9.15;93.63
82305;BME280;71914;47.382;8.168;2024-01-25T06:53:02;98174.88;;;9.08;93.69
82305;BME280;71914;47.382;8.168;2024-01-25T06:55:29;98174.41;;;9.02;94.62
82305;BME280;71914;47.382;8.168;2024-01-25T06:57:55;98184.59;;;9.06;94.56
82305;BME280;71914;47.382;8.168;2024-01-25T07:00:20;98179.09;;;9.11;94.89
82305;BME280;71914;47.382;8.168;2024-01-25T07:02:46;98184.16;;;9.14;94.81
82305;BME280;71914;47.382;8.168;2024-01-25T07:05:12;98193.38;;;9.20;94.96
82305;BME280;71914;47.382;8.168;2024-01-25T07:07:38;98184.41;;;9.24;94.20
82305;BME280;71914;47.382;8.168;2024-01-25T07:10:05;98195.09;;;9.21;94.50
82305;BME280;71914;47.382;8.168;2024-01-25T07:12:32;98194.31;;;9.19;94.78
82305;BME280;71914;47.382;8.168;2024-01-25T07:14:58;98189.84;;;9.21;94.78
82305;BME280;71914;47.382;8.168;2024-01-25T07:17:23;98195.34;;;9.16;94.38
82305;BME280;71914;47.382;8.168;2024-01-25T07:19:49;98198.88;;;9.01;94.95
82305;BME280;71914;47.382;8.168;2024-01-25T07:22:15;98189.78;;;8.77;96.12
82305;BME280;71914;47.382;8.168;2024-01-25T07:24:42;98203.59;;;8.79;96.93
82305;BME280;71914;47.382;8.168;2024-01-25T07:27:08;98201.53;;;8.70;97.30
82305;BME280;71914;47.382;8.168;2024-01-25T07:29:37;98202.53;;;8.68;97.56
82305;BME280;71914;47.382;8.168;2024-01-25T07:32:03;98205.63;;;8.74;97.84
82305;BME280;71914;47.382;8.168;2024-01-25T07:34:28;98202.88;;;8.77;97.42
82305;BME280;71914;47.382;8.168;2024-01-25T07:36:54;98199.69;;;8.87;97.45
82305;BME280;71914;47.382;8.168;2024-01-25T07:39:20;98204.00;;;8.88;97.36
82305;BME280;71914;47.382;8.168;2024-01-25T07:41:45;98202.13;;;8.90;96.96
82305;BME280;71914;47.382;8.168;2024-01-25T07:44:12;98200.66;;;9.00;96.38
82305;BME280;71914;47.382;8.168;2024-01-25T07:46:39;98195.41;;;8.86;96.53
82305;BME280;71914;47.382;8.168;2024-01-25T07:49:05;98194.81;;;8.80;96.95
82305;BME280;71914;47.382;8.168;2024-01-25T07:51:30;98193.13;;;8.79;97.30
82305;BME280;71914;47.382;8.168;2024-01-25T07:53:56;98197.00;;;8.88;97.92
82305;BME280;71914;47.382;8.168;2024-01-25T07:56:22;98186.63;;;8.87;97.23
82305;BME280;71914;47.382;8.168;2024-01-25T07:58:48;98183.00;;;8.89;97.21
82305;BME280;71914;47.382;8.168;2024-01-25T08:01:17;98195.22;;;9.03;96.27
82305;BME280;71914;47.382;8.168;2024-01-25T08:03:45;98188.50;;;8.99;95.94
82305;BME280;71914;47.382;8.168;2024-01-25T08:06:10;98191.03;;;9.01;95.90
82305;BME280;71914;47.382;8.168;2024-01-25T08:08:36;98192.81;;;9.00;96.12
82305;BME280;71914;47.382;8.168;2024-01-25T08:11:02;98197.47;;;8.95;96.32
82305;BME280;71914;47.382;8.168;2024-01-25T08:13:29;98196.81;;;8.91;96.50
82305;BME280;71914;47.382;8.168;2024-01-25T08:15:55;98190.19;;;9.00;96.47
82305;BME280;71914;47.382;8.168;2024-01-25T08:18:21;98195.31;;;9.02;96.81
82305;BME280;71914;47.382;8.168;2024-01-25T08:20:49;98190.19;;;8.86;96.95
82305;BME280;71914;47.382;8.168;2024-01-25T08:23:18;98188.69;;;8.96;97.27
82305;BME280;71914;47.382;8.168;2024-01-25T08:25:44;98187.59;;;9.00;97.28
82305;BME280;71914;47.382;8.168;2024-01-25T08:28:10;98188.72;;;9.10;95.98
82305;BME280;71914;47.382;8.168;2024-01-25T08:30:35;98195.78;;;9.08;95.87
82305;BME280;71914;47.382;8.168;2024-01-25T08:33:01;98204.22;;;9.13;96.19
82305;BME280;71914;47.382;8.168;2024-01-25T08:35:26;98193.28;;;9.21;95.54
82305;BME280;71914;47.382;8.168;2024-01-25T08:37:53;98192.06;;;9.27;94.42
82305;BME280;71914;47.382;8.168;2024-01-25T08:40:19;98200.88;;;9.11;94.77
82305;BME280;71914;47.382;8.168;2024-01-25T08:42:45;98206.66;;;9.02;95.85
82305;BME280;71914;47.382;8.168;2024-01-25T08:45:10;98209.53;;;8.97;95.93
82305;BME280;71914;47.382;8.168;2024-01-25T08:47:36;98211.31;;;8.97;96.25
82305;BME280;71914;47.382;8.168;2024-01-25T08:50:02;98208.50;;;9.00;96.38
82305;BME280;71914;47.382;8.168;2024-01-25T08:52:29;98207.28;;;9.06;96.76
82305;BME280;71914;47.382;8.168;2024-01-25T08:54:56;98214.66;;;9.13;96.69
82305;BME280;71914;47.382;8.168;2024-01-25T08:57:21;98215.34;;;9.17;96.60
82305;BME280;71914;47.382;8.168;2024-01-25T08:59:47;98205.72;;;9.32;94.94
82305;BME280;71914;47.382;8.168;2024-01-25T09:02:13;98191.13;;;9.28;95.27
82305;BME280;71914;47.382;8.168;2024-01-25T09:04:39;98204.22;;;9.13;95.33
82305;BME280;71914;47.382;8.168;2024-01-25T09:07:08;98200.09;;;9.09;96.04
82305;BME280;71914;47.382;8.168;2024-01-25T09:09:34;98198.50;;;9.07;96.23
82305;BME280;71914;47.382;8.168;2024-01-25T09:12:01;98205.13;;;9.12;94.82
82305;BME280;71914;47.382;8.168;2024-01-25T09:14:26;98202.63;;;9.11;94.93
82305;BME280;71914;47.382;8.168;2024-01-25T09:16:52;98207.13;;;9.09;95.36
82305;BME280;71914;47.382;8.168;2024-01-25T09:19:17;98223.28;;;9.16;94.79
82305;BME280;71914;47.382;8.168;2024-01-25T09:21:43;98227.09;;;9.24;96.07
82305;BME280;71914;47.382;8.168;2024-01-25T09:24:09;98222.28;;;9.33;96.44
82305;BME280;71914;47.382;8.168;2024-01-25T09:26:34;98212.06;;;9.42;94.80
82305;BME280;71914;47.382;8.168;2024-01-25T09:29:01;98211.50;;;9.37;94.86
82305;BME280;71914;47.382;8.168;2024-01-25T09:31:27;98213.19;;;9.38;94.61
82305;BME280;71914;47.382;8.168;2024-01-25T09:33:52;98209.66;;;9.39;94.82
82305;BME280;71914;47.382;8.168;2024-01-25T09:36:18;98213.19;;;9.38;95.33
82305;BME280;71914;47.382;8.168;2024-01-25T09:38:44;98219.56;;;9.49;95.93
82305;BME280;71914;47.382;8.168;2024-01-25T09:41:09;98208.72;;;9.55;94.57
82305;BME280;71914;47.382;8.168;2024-01-25T09:43:35;98217.66;;;9.65;92.90
82305;BME280;71914;47.382;8.168;2024-01-25T09:46:04;98220.28;;;9.65;92.96
82305;BME280;71914;47.382;8.168;2024-01-25T09:48:32;98217.94;;;9.75;93.29
82305;BME280;71914;47.382;8.168;2024-01-25T09:50:59;98221.13;;;9.80;91.93
82305;BME280;71914;47.382;8.168;2024-01-25T09:53:25;98223.06;;;9.76;91.97
82305;BME280;71914;47.382;8.168;2024-01-25T09:55:57;98213.81;;;9.85;91.39
82305;BME280;71914;47.382;8.168;2024-01-25T09:58:32;98216.16;;;9.75;91.81
82305;BME280;71914;47.382;8.168;2024-01-25T10:00:59;98218.41;;;9.67;91.55
82305;BME280;71914;47.382;8.168;2024-01-25T10:03:26;98226.47;;;9.64;92.69
82305;BME280;71914;47.382;8.168;2024-01-25T10:05:52;98222.91;;;9.65;92.79
82305;BME280;71914;47.382;8.168;2024-01-25T10:08:17;98227.84;;;9.70;93.31
82305;BME280;71914;47.382;8.168;2024-01-25T10:10:45;98233.56;;;9.76;94.29
82305;BME280;71914;47.382;8.168;2024-01-25T10:13:12;98215.59;;;9.85;94.06
82305;BME280;71914;47.382;8.168;2024-01-25T10:15:38;98225.31;;;9.97;94.07
82305;BME280;71914;47.382;8.168;2024-01-25T10:18:04;98214.63;;;10.00;92.91
82305;BME280;71914;47.382;8.168;2024-01-25T10:20:32;98210.75;;;10.06;92.87
82305;BME280;71914;47.382;8.168;2024-01-25T10:22:58;98204.22;;;10.13;91.06
82305;BME280;71914;47.382;8.168;2024-01-25T10:25:23;98214.00;;;10.24;92.19
82305;BME280;71914;47.382;8.168;2024-01-25T10:27:49;98215.88;;;10.36;92.43
82305;BME280;71914;47.382;8.168;2024-01-25T10:30:15;98208.56;;;10.54;90.46
82305;BME280;71914;47.382;8.168;2024-01-25T10:32:41;98210.34;;;10.54;90.58
82305;BME280;71914;47.382;8.168;2024-01-25T10:35:08;98208.16;;;10.33;91.31
82305;BME280;71914;47.382;8.168;2024-01-25T10:37:36;98201.94;;;10.21;91.33
82305;BME280;71914;47.382;8.168;2024-01-25T10:40:04;98201.03;;;10.08;92.06
82305;BME280;71914;47.382;8.168;2024-01-25T10:42:30;98193.19;;;10.08;93.10
82305;BME280;71914;47.382;8.168;2024-01-25T10:44:56;98195.59;;;10.11;93.37
82305;BME280;71914;47.382;8.168;2024-01-25T10:47:22;98189.75;;;10.20;94.07
82305;BME280;71914;47.382;8.168;2024-01-25T10:49:49;98193.28;;;10.34;90.85
82305;BME280;71914;47.382;8.168;2024-01-25T10:52:15;98184.56;;;10.33;91.54
82305;BME280;71914;47.382;8.168;2024-01-25T10:54:42;98188.53;;;10.40;92.89
82305;BME280;71914;47.382;8.168;2024-01-25T10:57:08;98190.72;;;10.46;92.32
82305;BME280;71914;47.382;8.168;2024-01-25T10:59:34;98190.88;;;10.58;91.13
82305;BME280;71914;47.382;8.168;2024-01-25T11:02:01;98187.19;;;10.60;91.11
82305;BME280;71914;47.382;8.168;2024-01-25T11:04:27;98192.22;;;10.63;90.06
82305;BME280;71914;47.382;8.168;2024-01-25T11:07:04;98188.97;;;10.47;90.48
82305;BME280;71914;47.382;8.168;2024-01-25T11:09:31;98190.13;;;10.56;92.56
82305;BME280;71914;47.382;8.168;2024-01-25T11:11:58;98186.97;;;10.51;91.01
82305;BME280;71914;47.382;8.168;2024-01-25T11:14:25;98180.91;;;10.63;91.26
82305;BME280;71914;47.382;8.168;2024-01-25T11:16:51;98178.28;;;10.63;89.81
82305;BME280;71914;47.382;8.168;2024-01-25T11:19:17;98172.13;;;10.64;90.75
82305;BME280;71914;47.382;8.168;2024-01-25T11:21:43;98164.91;;;10.68;90.30
82305;BME280;71914;47.382;8.168;2024-01-25T11:24:12;98164.88;;;10.80;90.80
82305;BME280;71914;47.382;8.168;2024-01-25T11:26:39;98164.81;;;10.82;90.89
82305;BME280;71914;47.382;8.168;2024-01-25T11:29:06;98158.19;;;10.89;89.20
82305;BME280;71914;47.382;8.168;2024-01-25T11:31:31;98155.97;;;10.83;88.36
82305;BME280;71914;47.382;8.168;2024-01-25T11:33:58;98148.53;;;10.77;88.54
82305;BME280;71914;47.382;8.168;2024-01-25T11:36:26;98144.75;;;10.81;89.37
82305;BME280;71914;47.382;8.168;2024-01-25T11:38:52;98139.72;;;11.04;86.95
82305;BME280;71914;47.382;8.168;2024-01-25T11:41:19;98142.41;;;11.28;87.76
82305;BME280;71914;47.382;8.168;2024-01-25T11:43:44;98137.91;;;11.43;86.74
82305;BME280;71914;47.382;8.168;2024-01-25T11:46:11;98142.13;;;11.33;85.37
82305;BME280;71914;47.382;8.168;2024-01-25T11:48:39;98140.84;;;11.38;87.27
82305;BME280;71914;47.382;8.168;2024-01-25T11:51:05;98134.75;;;11.38;87.38
82305;BME280;71914;47.382;8.168;2024-01-25T11:53:31;98124.66;;;11.44;88.09
82305;BME280;71914;47.382;8.168;2024-01-25T11:55:56;98126.53;;;11.55;86.35
82305;BME280;71914;47.382;8.168;2024-01-25T11:58:22;98119.19;;;11.48;86.84
82305;BME280;71914;47.382;8.168;2024-01-25T12:00:49;98113.00;;;11.49;85.05
82305;BME280;71914;47.382;8.168;2024-01-25T12:03:16;98110.59;;;11.45;84.78
82305;BME280;71914;47.382;8.168;2024-01-25T12:05:42;98110.09;;;11.40;85.39
82305;BME280;71914;47.382;8.168;2024-01-25T12:08:08;98100.00;;;11.47;86.25
82305;BME280;71914;47.382;8.168;2024-01-25T12:10:35;98099.09;;;11.59;85.94
82305;BME280;71914;47.382;8.168;2024-01-25T12:13:00;98105.72;;;11.65;86.87
82305;BME280;71914;47.382;8.168;2024-01-25T12:15:26;98097.84;;;11.65;85.43
82305;BME280;71914;47.382;8.168;2024-01-25T12:17:52;98095.53;;;11.60;83.78
82305;BME280;71914;47.382;8.168;2024-01-25T12:20:19;98092.28;;;11.57;85.60
82305;BME280;71914;47.382;8.168;2024-01-25T12:22:48;98086.81;;;11.60;84.88
82305;BME280;71914;47.382;8.168;2024-01-25T12:25:13;98094.88;;;11.70;85.10
82305;BME280;71914;47.382;8.168;2024-01-25T12:27:40;98091.41;;;11.69;85.11
82305;BME280;71914;47.382;8.168;2024-01-25T12:30:11;98088.34;;;11.75;84.29
82305;BME280;71914;47.382;8.168;2024-01-25T12:32:37;98085.13;;;11.83;83.53
82305;BME280;71914;47.382;8.168;2024-01-25T12:35:03;98079.06;;;11.58;83.65
82305;BME280;71914;47.382;8.168;2024-01-25T12:37:30;98082.09;;;11.65;85.21
82305;BME280;71914;47.382;8.168;2024-01-25T12:39:56;98082.34;;;11.73;85.46
82305;BME280;71914;47.382;8.168;2024-01-25T12:42:22;98076.00;;;11.89;84.90
82305;BME280;71914;47.382;8.168;2024-01-25T12:44:50;98075.56;;;11.95;85.78
82305;BME280;71914;47.382;8.168;2024-01-25T12:47:16;98072.91;;;11.71;85.43
82305;BME280;71914;47.382;8.168;2024-01-25T12:49:42;98069.97;;;11.38;85.38
82305;BME280;71914;47.382;8.168;2024-01-25T12:52:08;98062.19;;;11.12;86.98
82305;BME280;71914;47.382;8.168;2024-01-25T12:54:36;98065.34;;;10.92;88.63
82305;BME280;71914;47.382;8.168;2024-01-25T12:57:02;98068.59;;;10.95;89.08
82305;BME280;71914;47.382;8.168;2024-01-25T12:59:28;98067.44;;;11.00;89.62
82305;BME280;71914;47.382;8.168;2024-01-25T13:01:53;98056.97;;;10.87;88.34