sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70986;DHT22;58645;43.068;25.610;2024-01-11T00:00:17;-7.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:02:44;-7.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:05:10;-7.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:07:36;-7.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:10:02;-7.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:12:29;-7.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:14:55;-7.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:17:20;-7.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:19:46;-7.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:22:14;-7.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:24:40;-7.60;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:27:06;-7.60;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:29:32;-7.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:31:58;-7.60;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:34:25;-7.60;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:36:51;-7.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:39:16;-7.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:41:42;-7.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:44:08;-7.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:46:34;-7.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:49:00;-7.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:51:26;-7.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:53:51;-7.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:56:18;-7.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T00:58:44;-7.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:01:10;-7.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:03:36;-7.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:06:02;-7.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:08:29;-7.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:10:55;-6.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:13:20;-6.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:15:46;-7.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:18:12;-7.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:20:38;-6.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:23:04;-6.70;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:25:29;-7.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:27:56;-6.60;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:30:22;-7.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:32:48;-7.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:35:14;-7.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:37:40;-7.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:40:07;-7.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:42:33;-7.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:44:59;-7.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:47:26;-7.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:49:52;-7.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:52:19;-7.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:54:45;-7.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:57:12;-7.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T01:59:39;-7.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:02:05;-7.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:04:32;-7.60;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:06:58;-7.60;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:09:24;-7.70;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:11:53;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:14:19;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:16:46;-7.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:19:13;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:21:42;-7.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:24:09;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:26:36;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:29:01;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:31:27;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:33:54;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:36:21;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:38:47;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:41:18;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:43:47;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:46:17;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:48:43;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:51:09;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:53:34;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:56:01;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T02:58:27;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:00:52;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:03:18;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:05:44;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:08:10;-8.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:10:39;-8.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:13:06;-8.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:15:33;-8.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:17:58;-8.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:20:24;-8.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:22:51;-8.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:25:19;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:27:45;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:30:12;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:32:38;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:35:07;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:37:33;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:40:00;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:42:25;-7.70;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:44:51;-8.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:47:17;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:49:42;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:52:08;-8.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:54:34;-8.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:57:00;-8.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T03:59:26;-8.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:01:52;-8.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:04:18;-8.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:06:44;-8.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:09:10;-8.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:11:36;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:14:02;-8.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:16:28;-8.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:18:53;-8.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:21:24;-8.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:23:50;-8.50;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:26:17;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:28:44;-8.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:31:10;-8.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:33:42;-8.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:36:09;-8.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:38:35;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:41:07;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:43:32;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:45:58;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:48:24;-7.70;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:50:50;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:53:16;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:55:42;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T04:58:08;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:00:34;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:03:00;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:05:25;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:07:51;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:10:17;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:12:43;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:15:09;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:17:35;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:20:00;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:22:26;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:24:52;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:27:18;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:29:44;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:32:09;-7.70;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:34:35;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:37:01;-7.70;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:39:27;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:41:53;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:44:19;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:46:44;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:49:10;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:51:36;-8.00;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:54:02;-8.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:56:28;-8.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T05:59:06;-8.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:01:43;-8.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:04:09;-8.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:06:35;-8.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:09:00;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:11:33;-8.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:13:59;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:16:26;-8.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:18:52;-7.90;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:21:18;-7.80;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:23:44;-7.60;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:26:10;-7.60;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:28:35;-7.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:31:03;-7.40;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:33:32;-7.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:36:06;-7.30;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:38:42;-7.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:41:08;-7.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:43:37;-6.20;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:46:09;-4.70;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:48:36;-3.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:51:04;-2.10;99.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:53:30;-1.50;93.70
70986;DHT22;58645;43.068;25.610;2024-01-11T06:55:57;-0.60;86.90
70986;DHT22;58645;43.068;25.610;2024-01-11T06:58:27;0.10;81.20
70986;DHT22;58645;43.068;25.610;2024-01-11T07:00:52;0.80;79.10
70986;DHT22;58645;43.068;25.610;2024-01-11T07:03:22;1.30;78.80
70986;DHT22;58645;43.068;25.610;2024-01-11T07:05:48;2.20;75.60
70986;DHT22;58645;43.068;25.610;2024-01-11T07:08:14;2.00;74.00
70986;DHT22;58645;43.068;25.610;2024-01-11T07:10:40;2.10;71.90
70986;DHT22;58645;43.068;25.610;2024-01-11T07:13:06;2.60;70.30
70986;DHT22;58645;43.068;25.610;2024-01-11T07:15:35;2.60;69.10
70986;DHT22;58645;43.068;25.610;2024-01-11T07:18:01;2.50;69.10
70986;DHT22;58645;43.068;25.610;2024-01-11T07:20:27;2.70;68.80
70986;DHT22;58645;43.068;25.610;2024-01-11T07:22:53;3.30;67.60
70986;DHT22;58645;43.068;25.610;2024-01-11T07:25:19;3.40;66.00
70986;DHT22;58645;43.068;25.610;2024-01-11T07:27:45;3.00;64.70
70986;DHT22;58645;43.068;25.610;2024-01-11T07:30:14;2.20;66.30
70986;DHT22;58645;43.068;25.610;2024-01-11T07:32:40;2.00;68.40
70986;DHT22;58645;43.068;25.610;2024-01-11T07:35:09;2.30;67.70
70986;DHT22;58645;43.068;25.610;2024-01-11T07:37:37;3.10;67.10
70986;DHT22;58645;43.068;25.610;2024-01-11T07:40:03;3.70;65.20
70986;DHT22;58645;43.068;25.610;2024-01-11T07:42:32;4.30;65.00
70986;DHT22;58645;43.068;25.610;2024-01-11T07:45:02;4.40;64.20
70986;DHT22;58645;43.068;25.610;2024-01-11T07:47:37;4.70;63.30
70986;DHT22;58645;43.068;25.610;2024-01-11T07:50:08;4.90;62.70
70986;DHT22;58645;43.068;25.610;2024-01-11T07:56:03;5.60;61.00
70986;DHT22;58645;43.068;25.610;2024-01-11T07:58:29;5.90;60.10
70986;DHT22;58645;43.068;25.610;2024-01-11T08:00:55;6.00;59.00
70986;DHT22;58645;43.068;25.610;2024-01-11T08:03:21;6.30;59.30
70986;DHT22;58645;43.068;25.610;2024-01-11T08:05:47;6.70;57.70
70986;DHT22;58645;43.068;25.610;2024-01-11T08:08:16;6.80;58.10
70986;DHT22;58645;43.068;25.610;2024-01-11T08:10:42;7.30;56.00
70986;DHT22;58645;43.068;25.610;2024-01-11T08:13:08;7.90;54.30
70986;DHT22;58645;43.068;25.610;2024-01-11T08:15:35;7.90;54.50
70986;DHT22;58645;43.068;25.610;2024-01-11T08:18:04;8.20;52.50
70986;DHT22;58645;43.068;25.610;2024-01-11T08:20:30;8.10;52.30
70986;DHT22;58645;43.068;25.610;2024-01-11T08:22:56;8.20;52.40
70986;DHT22;58645;43.068;25.610;2024-01-11T08:25:22;8.30;52.20
70986;DHT22;58645;43.068;25.610;2024-01-11T08:27:48;8.50;51.50
70986;DHT22;58645;43.068;25.610;2024-01-11T08:30:14;8.50;51.60
70986;DHT22;58645;43.068;25.610;2024-01-11T08:32:41;8.60;52.30
70986;DHT22;58645;43.068;25.610;2024-01-11T08:35:10;8.60;51.10
70986;DHT22;58645;43.068;25.610;2024-01-11T08:37:48;8.70;50.50
70986;DHT22;58645;43.068;25.610;2024-01-11T08:40:15;8.70;51.60
70986;DHT22;58645;43.068;25.610;2024-01-11T08:42:41;8.70;51.50
70986;DHT22;58645;43.068;25.610;2024-01-11T08:45:08;8.70;51.20
70986;DHT22;58645;43.068;25.610;2024-01-11T08:47:35;8.70;52.10
70986;DHT22;58645;43.068;25.610;2024-01-11T08:50:05;8.70;52.40
70986;DHT22;58645;43.068;25.610;2024-01-11T08:52:32;8.40;52.20
70986;DHT22;58645;43.068;25.610;2024-01-11T08:54:59;8.30;51.00
70986;DHT22;58645;43.068;25.610;2024-01-11T08:57:24;7.90;53.40
70986;DHT22;58645;43.068;25.610;2024-01-11T08:59:50;7.50;55.10
70986;DHT22;58645;43.068;25.610;2024-01-11T09:02:16;7.10;56.30
70986;DHT22;58645;43.068;25.610;2024-01-11T09:04:42;7.00;56.80
70986;DHT22;58645;43.068;25.610;2024-01-11T09:07:11;6.70;56.90
70986;DHT22;58645;43.068;25.610;2024-01-11T09:09:40;6.70;57.60
70986;DHT22;58645;43.068;25.610;2024-01-11T09:12:06;7.00;56.80
70986;DHT22;58645;43.068;25.610;2024-01-11T09:14:36;7.30;57.50
70986;DHT22;58645;43.068;25.610;2024-01-11T09:17:09;7.40;57.40
70986;DHT22;58645;43.068;25.610;2024-01-11T09:19:37;7.60;55.70
70986;DHT22;58645;43.068;25.610;2024-01-11T09:22:07;7.80;55.40
70986;DHT22;58645;43.068;25.610;2024-01-11T09:24:36;8.30;54.10
70986;DHT22;58645;43.068;25.610;2024-01-11T09:27:05;8.80;51.20
70986;DHT22;58645;43.068;25.610;2024-01-11T09:29:33;9.00;52.10
70986;DHT22;58645;43.068;25.610;2024-01-11T09:31:59;9.50;52.00
70986;DHT22;58645;43.068;25.610;2024-01-11T09:34:31;10.10;50.90
70986;DHT22;58645;43.068;25.610;2024-01-11T09:36:57;10.50;48.90
70986;DHT22;58645;43.068;25.610;2024-01-11T09:39:24;10.80;48.10
70986;DHT22;58645;43.068;25.610;2024-01-11T09:41:57;11.30;48.20
70986;DHT22;58645;43.068;25.610;2024-01-11T09:44:25;11.80;45.10
70986;DHT22;58645;43.068;25.610;2024-01-11T09:46:55;12.00;45.80
70986;DHT22;58645;43.068;25.610;2024-01-11T09:49:22;12.20;43.90
70986;DHT22;58645;43.068;25.610;2024-01-11T09:51:51;12.90;43.50
70986;DHT22;58645;43.068;25.610;2024-01-11T09:54:19;12.70;44.50
70986;DHT22;58645;43.068;25.610;2024-01-11T09:56:50;12.90;44.50
70986;DHT22;58645;43.068;25.610;2024-01-11T09:59:18;13.20;43.70
70986;DHT22;58645;43.068;25.610;2024-01-11T10:01:46;13.00;43.30
70986;DHT22;58645;43.068;25.610;2024-01-11T10:04:12;12.60;44.50
70986;DHT22;58645;43.068;25.610;2024-01-11T10:06:43;12.80;44.50
70986;DHT22;58645;43.068;25.610;2024-01-11T10:09:09;12.90;43.30
70986;DHT22;58645;43.068;25.610;2024-01-11T10:11:35;12.60;43.40
70986;DHT22;58645;43.068;25.610;2024-01-11T10:14:02;12.00;44.20
70986;DHT22;58645;43.068;25.610;2024-01-11T10:16:28;12.20;45.00
70986;DHT22;58645;43.068;25.610;2024-01-11T10:18:55;11.90;45.70
70986;DHT22;58645;43.068;25.610;2024-01-11T10:21:22;12.30;45.30
70986;DHT22;58645;43.068;25.610;2024-01-11T10:23:49;12.20;45.90
70986;DHT22;58645;43.068;25.610;2024-01-11T10:26:20;12.50;43.70
70986;DHT22;58645;43.068;25.610;2024-01-11T10:28:47;12.50;44.00
70986;DHT22;58645;43.068;25.610;2024-01-11T10:31:13;12.50;42.40
70986;DHT22;58645;43.068;25.610;2024-01-11T10:33:42;12.50;43.70
70986;DHT22;58645;43.068;25.610;2024-01-11T10:36:11;12.50;44.30
70986;DHT22;58645;43.068;25.610;2024-01-11T10:38:39;13.20;44.10
70986;DHT22;58645;43.068;25.610;2024-01-11T10:41:06;13.50;41.00
70986;DHT22;58645;43.068;25.610;2024-01-11T10:43:36;13.40;40.20
70986;DHT22;58645;43.068;25.610;2024-01-11T10:46:04;14.00;38.30
70986;DHT22;58645;43.068;25.610;2024-01-11T10:48:43;13.30;37.30
70986;DHT22;58645;43.068;25.610;2024-01-11T10:51:12;13.90;37.10
70986;DHT22;58645;43.068;25.610;2024-01-11T10:53:44;13.90;36.70
70986;DHT22;58645;43.068;25.610;2024-01-11T10:56:14;14.10;37.80
70986;DHT22;58645;43.068;25.610;2024-01-11T10:58:42;14.50;37.40
70986;DHT22;58645;43.068;25.610;2024-01-11T11:01:10;14.70;36.40
70986;DHT22;58645;43.068;25.610;2024-01-11T11:03:37;15.00;36.10
70986;DHT22;58645;43.068;25.610;2024-01-11T11:06:05;14.20;35.60
70986;DHT22;58645;43.068;25.610;2024-01-11T11:08:33;13.40;37.80
70986;DHT22;58645;43.068;25.610;2024-01-11T11:11:03;13.70;37.80
70986;DHT22;58645;43.068;25.610;2024-01-11T11:13:32;12.80;38.80
70986;DHT22;58645;43.068;25.610;2024-01-11T11:15:58;13.10;40.30
70986;DHT22;58645;43.068;25.610;2024-01-11T11:18:24;12.70;40.40
70986;DHT22;58645;43.068;25.610;2024-01-11T11:20:54;12.40;41.90
70986;DHT22;58645;43.068;25.610;2024-01-11T11:23:20;12.50;43.10
70986;DHT22;58645;43.068;25.610;2024-01-11T11:25:46;12.30;42.60
70986;DHT22;58645;43.068;25.610;2024-01-11T11:28:13;12.10;42.60
70986;DHT22;58645;43.068;25.610;2024-01-11T11:30:44;11.90;43.00
70986;DHT22;58645;43.068;25.610;2024-01-11T11:33:21;11.60;43.70
70986;DHT22;58645;43.068;25.610;2024-01-11T11:35:54;11.90;43.00
70986;DHT22;58645;43.068;25.610;2024-01-11T11:38:27;12.30;42.10
70986;DHT22;58645;43.068;25.610;2024-01-11T11:41:01;13.10;41.30
70986;DHT22;58645;43.068;25.610;2024-01-11T11:43:28;13.70;40.80
70986;DHT22;58645;43.068;25.610;2024-01-11T11:45:57;14.00;38.60
70986;DHT22;58645;43.068;25.610;2024-01-11T11:51:12;14.90;36.60
70986;DHT22;58645;43.068;25.610;2024-01-11T11:53:40;14.40;36.90
70986;DHT22;58645;43.068;25.610;2024-01-11T11:56:07;14.40;38.00
70986;DHT22;58645;43.068;25.610;2024-01-11T11:58:36;13.60;38.00
70986;DHT22;58645;43.068;25.610;2024-01-11T12:01:03;13.60;38.30
70986;DHT22;58645;43.068;25.610;2024-01-11T12:03:31;13.50;38.60
70986;DHT22;58645;43.068;25.610;2024-01-11T12:06:00;12.30;41.20
70986;DHT22;58645;43.068;25.610;2024-01-11T12:08:26;10.50;42.70
70986;DHT22;58645;43.068;25.610;2024-01-11T12:10:53;9.20;46.60
70986;DHT22;58645;43.068;25.610;2024-01-11T12:13:19;8.40;47.60
70986;DHT22;58645;43.068;25.610;2024-01-11T12:15:46;7.60;50.00
70986;DHT22;58645;43.068;25.610;2024-01-11T12:18:12;7.00;50.90
70986;DHT22;58645;43.068;25.610;2024-01-11T12:20:38;6.40;53.40
70986;DHT22;58645;43.068;25.610;2024-01-11T12:23:04;5.80;53.50
70986;DHT22;58645;43.068;25.610;2024-01-11T12:25:31;5.30;56.60
70986;DHT22;58645;43.068;25.610;2024-01-11T12:27:57;5.00;56.80
70986;DHT22;58645;43.068;25.610;2024-01-11T12:30:25;4.90;57.80
70986;DHT22;58645;43.068;25.610;2024-01-11T12:32:51;4.60;57.60
70986;DHT22;58645;43.068;25.610;2024-01-11T12:35:17;4.30;59.40
70986;DHT22;58645;43.068;25.610;2024-01-11T12:38:06;4.30;59.80
70986;DHT22;58645;43.068;25.610;2024-01-11T12:40:36;4.20;61.90
70986;DHT22;58645;43.068;25.610;2024-01-11T12:43:06;4.10;61.40
70986;DHT22;58645;43.068;25.610;2024-01-11T12:45:33;4.00;61.30
70986;DHT22;58645;43.068;25.610;2024-01-11T12:48:00;3.90;62.90
70986;DHT22;58645;43.068;25.610;2024-01-11T12:50:27;3.80;63.20
70986;DHT22;58645;43.068;25.610;2024-01-11T12:55:37;3.60;62.50
70986;DHT22;58645;43.068;25.610;2024-01-11T12:58:11;3.50;63.70
70986;DHT22;58645;43.068;25.610;2024-01-11T13:00:37;3.50;63.70
70986;DHT22;58645;43.068;25.610;2024-01-11T13:03:07;3.40;62.60
70986;DHT22;58645;43.068;25.610;2024-01-11T13:05:35;3.20;62.40
70986;DHT22;58645;43.068;25.610;2024-01-11T13:08:10;3.20;63.70
70986;DHT22;58645;43.068;25.610;2024-01-11T13:10:37;3.20;64.10
70986;DHT22;58645;43.068;25.610;2024-01-11T13:13:04;3.20;63.90
70986;DHT22;58645;43.068;25.610;2024-01-11T13:15:31;3.10;64.20
70986;DHT22;58645;43.068;25.610;2024-01-11T13:17:57;3.00;64.90
70986;DHT22;58645;43.068;25.610;2024-01-11T13:20:23;3.10;65.40
70986;DHT22;58645;43.068;25.610;2024-01-11T13:22:53;3.00;65.80
70986;DHT22;58645;43.068;25.610;2024-01-11T13:25:19;3.00;66.70
70986;DHT22;58645;43.068;25.610;2024-01-11T13:27:45;2.90;66.80
70986;DHT22;58645;43.068;25.610;2024-01-11T13:30:11;2.90;67.00
70986;DHT22;58645;43.068;25.610;2024-01-11T13:32:39;2.90;67.50
70986;DHT22;58645;43.068;25.610;2024-01-11T13:35:05;2.80;67.20
70986;DHT22;58645;43.068;25.610;2024-01-11T13:37:31;2.80;67.60
70986;DHT22;58645;43.068;25.610;2024-01-11T13:39:56;2.70;67.50
70986;DHT22;58645;43.068;25.610;2024-01-11T13:42:22;2.70;68.50
70986;DHT22;58645;43.068;25.610;2024-01-11T13:44:48;2.70;68.10
70986;DHT22;58645;43.068;25.610;2024-01-11T13:47:17;2.70;68.70
70986;DHT22;58645;43.068;25.610;2024-01-11T13:49:42;2.70;68.10
70986;DHT22;58645;43.068;25.610;2024-01-11T13:52:08;2.60;68.90
70986;DHT22;58645;43.068;25.610;2024-01-11T13:54:34;2.60;69.30
70986;DHT22;58645;43.068;25.610;2024-01-11T13:57:00;2.60;69.60
70986;DHT22;58645;43.068;25.610;2024-01-11T13:59:26;2.60;69.10
70986;DHT22;58645;43.068;25.610;2024-01-11T14:01:51;2.60;69.90
70986;DHT22;58645;43.068;25.610;2024-01-11T14:04:17;2.60;70.50
70986;DHT22;58645;43.068;25.610;2024-01-11T14:06:43;2.60;70.10
70986;DHT22;58645;43.068;25.610;2024-01-11T14:09:09;2.60;70.40
70986;DHT22;58645;43.068;25.610;2024-01-11T14:11:35;2.60;70.60
70986;DHT22;58645;43.068;25.610;2024-01-11T14:14:04;2.50;70.50
70986;DHT22;58645;43.068;25.610;2024-01-11T14:16:29;2.50;70.20
70986;DHT22;58645;43.068;25.610;2024-01-11T14:18:55;2.40;70.90
70986;DHT22;58645;43.068;25.610;2024-01-11T14:21:21;2.40;70.60
70986;DHT22;58645;43.068;25.610;2024-01-11T14:23:47;2.00;69.70
70986;DHT22;58645;43.068;25.610;2024-01-11T14:26:15;2.10;70.50
70986;DHT22;58645;43.068;25.610;2024-01-11T14:28:41;2.10;71.20
70986;DHT22;58645;43.068;25.610;2024-01-11T14:31:08;2.00;70.70
70986;DHT22;58645;43.068;25.610;2024-01-11T14:33:34;1.90;70.00
70986;DHT22;58645;43.068;25.610;2024-01-11T14:36:01;1.70;70.00
70986;DHT22;58645;43.068;25.610;2024-01-11T14:38:27;1.50;69.70
70986;DHT22;58645;43.068;25.610;2024-01-11T14:40:53;1.30;70.00
70986;DHT22;58645;43.068;25.610;2024-01-11T14:43:19;1.20;70.60
70986;DHT22;58645;43.068;25.610;2024-01-11T14:45:44;1.00;71.20
70986;DHT22;58645;43.068;25.610;2024-01-11T14:48:10;0.90;72.50
70986;DHT22;58645;43.068;25.610;2024-01-11T14:50:37;0.80;72.70
70986;DHT22;58645;43.068;25.610;2024-01-11T14:53:03;0.60;71.60
70986;DHT22;58645;43.068;25.610;2024-01-11T14:55:30;0.50;73.50
70986;DHT22;58645;43.068;25.610;2024-01-11T14:57:56;0.40;73.30
70986;DHT22;58645;43.068;25.610;2024-01-11T15:00:22;0.30;74.10
70986;DHT22;58645;43.068;25.610;2024-01-11T15:02:47;0.20;74.80
70986;DHT22;58645;43.068;25.610;2024-01-11T15:05:17;0.10;74.90
70986;DHT22;58645;43.068;25.610;2024-01-11T15:07:43;0.00;75.20
70986;DHT22;58645;43.068;25.610;2024-01-11T15:10:09;-0.10;75.80
70986;DHT22;58645;43.068;25.610;2024-01-11T15:12:35;-0.10;76.30
70986;DHT22;58645;43.068;25.610;2024-01-11T15:15:02;-0.20;76.00
70986;DHT22;58645;43.068;25.610;2024-01-11T15:17:31;-0.30;75.70
70986;DHT22;58645;43.068;25.610;2024-01-11T15:19:57;-0.40;76.30
70986;DHT22;58645;43.068;25.610;2024-01-11T15:22:24;-0.50;77.20
70986;DHT22;58645;43.068;25.610;2024-01-11T15:24:49;-0.50;78.30
70986;DHT22;58645;43.068;25.610;2024-01-11T15:27:21;-0.50;78.80
70986;DHT22;58645;43.068;25.610;2024-01-11T15:29:47;-0.50;80.30