sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54872;BME280;43914;57.680;11.982;2023-02-21T00:02:29;98837.90;;;4.68;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T00:05:13;98835.30;;;4.72;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T00:07:57;98838.14;;;4.73;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T00:10:41;98841.77;;;4.77;99.83
54872;BME280;43914;57.680;11.982;2023-02-21T00:13:25;98833.55;;;4.79;99.66
54872;BME280;43914;57.680;11.982;2023-02-21T00:16:14;98838.55;;;4.82;98.97
54872;BME280;43914;57.680;11.982;2023-02-21T00:18:59;98848.61;;;4.83;99.06
54872;BME280;43914;57.680;11.982;2023-02-21T00:21:43;98836.55;;;4.85;99.28
54872;BME280;43914;57.680;11.982;2023-02-21T00:24:27;98841.74;;;4.84;99.15
54872;BME280;43914;57.680;11.982;2023-02-21T00:27:11;98844.36;;;4.85;98.90
54872;BME280;43914;57.680;11.982;2023-02-21T00:29:55;98849.29;;;4.85;98.95
54872;BME280;43914;57.680;11.982;2023-02-21T00:32:39;98850.52;;;4.85;99.03
54872;BME280;43914;57.680;11.982;2023-02-21T00:35:23;98850.98;;;4.84;98.92
54872;BME280;43914;57.680;11.982;2023-02-21T00:38:07;98852.20;;;4.83;98.99
54872;BME280;43914;57.680;11.982;2023-02-21T00:40:51;98856.57;;;4.82;98.98
54872;BME280;43914;57.680;11.982;2023-02-21T00:43:35;98845.81;;;4.83;99.25
54872;BME280;43914;57.680;11.982;2023-02-21T00:46:20;98853.33;;;4.81;99.18
54872;BME280;43914;57.680;11.982;2023-02-21T00:49:05;98846.16;;;4.80;99.25
54872;BME280;43914;57.680;11.982;2023-02-21T00:51:49;98850.48;;;4.81;99.35
54872;BME280;43914;57.680;11.982;2023-02-21T00:54:34;98851.48;;;4.80;99.38
54872;BME280;43914;57.680;11.982;2023-02-21T00:57:19;98837.86;;;4.81;99.53
54872;BME280;43914;57.680;11.982;2023-02-21T01:00:04;98850.70;;;4.80;99.36
54872;BME280;43914;57.680;11.982;2023-02-21T01:02:49;98856.36;;;4.81;99.07
54872;BME280;43914;57.680;11.982;2023-02-21T01:05:33;98871.31;;;4.85;98.57
54872;BME280;43914;57.680;11.982;2023-02-21T01:08:17;98875.95;;;4.87;97.85
54872;BME280;43914;57.680;11.982;2023-02-21T01:11:01;98876.21;;;4.88;97.82
54872;BME280;43914;57.680;11.982;2023-02-21T01:13:45;98880.07;;;4.88;97.74
54872;BME280;43914;57.680;11.982;2023-02-21T01:16:31;98899.23;;;4.90;97.53
54872;BME280;43914;57.680;11.982;2023-02-21T01:19:16;98893.59;;;4.91;97.43
54872;BME280;43914;57.680;11.982;2023-02-21T01:22:04;98895.85;;;4.92;97.54
54872;BME280;43914;57.680;11.982;2023-02-21T01:24:49;98894.13;;;4.90;97.78
54872;BME280;43914;57.680;11.982;2023-02-21T01:27:34;98903.73;;;4.88;97.87
54872;BME280;43914;57.680;11.982;2023-02-21T01:30:18;98909.77;;;4.87;98.24
54872;BME280;43914;57.680;11.982;2023-02-21T01:33:02;98920.79;;;4.85;98.24
54872;BME280;43914;57.680;11.982;2023-02-21T01:35:46;98924.32;;;4.87;98.40
54872;BME280;43914;57.680;11.982;2023-02-21T01:38:34;98920.19;;;4.87;99.01
54872;BME280;43914;57.680;11.982;2023-02-21T01:41:19;98940.22;;;4.89;99.05
54872;BME280;43914;57.680;11.982;2023-02-21T01:44:20;98936.70;;;4.88;99.55
54872;BME280;43914;57.680;11.982;2023-02-21T01:47:10;98942.35;;;4.89;99.65
54872;BME280;43914;57.680;11.982;2023-02-21T01:49:55;98926.61;;;4.82;99.65
54872;BME280;43914;57.680;11.982;2023-02-21T01:52:40;98940.42;;;4.90;99.71
54872;BME280;43914;57.680;11.982;2023-02-21T01:55:25;98951.98;;;4.91;99.48
54872;BME280;43914;57.680;11.982;2023-02-21T01:58:09;98956.42;;;4.93;99.13
54872;BME280;43914;57.680;11.982;2023-02-21T02:00:53;98957.13;;;4.94;98.95
54872;BME280;43914;57.680;11.982;2023-02-21T02:03:38;98955.50;;;4.91;99.13
54872;BME280;43914;57.680;11.982;2023-02-21T02:06:24;98955.02;;;4.93;98.94
54872;BME280;43914;57.680;11.982;2023-02-21T02:09:19;98959.33;;;4.92;99.06
54872;BME280;43914;57.680;11.982;2023-02-21T02:28:47;98999.33;;;4.90;99.91
54872;BME280;43914;57.680;11.982;2023-02-21T02:36:39;99015.73;;;4.92;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T02:42:01;99021.21;;;4.97;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T02:44:33;99026.32;;;4.99;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T02:47:03;99031.74;;;4.98;99.95
54872;BME280;43914;57.680;11.982;2023-02-21T02:49:33;99043.15;;;4.99;99.83
54872;BME280;43914;57.680;11.982;2023-02-21T02:52:06;99032.92;;;5.00;99.79
54872;BME280;43914;57.680;11.982;2023-02-21T02:54:32;99038.10;;;5.01;99.96
54872;BME280;43914;57.680;11.982;2023-02-21T02:56:59;99041.90;;;5.01;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T02:59:29;99052.99;;;5.00;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:02:39;99058.65;;;5.00;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:05:23;99064.74;;;4.99;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:18:30;99087.84;;;4.99;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:21:03;99087.14;;;4.99;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:23:31;99103.32;;;4.99;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:26:02;99113.50;;;5.00;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:28:30;99109.64;;;5.00;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:30:58;99119.98;;;4.98;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:33:24;99123.88;;;4.98;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:35:51;99136.73;;;4.97;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:38:17;99126.11;;;4.99;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:40:43;99137.71;;;4.98;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:43:08;99143.73;;;4.98;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:45:35;99154.36;;;4.98;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:48:02;99152.66;;;4.98;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:50:27;99155.91;;;4.99;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:52:53;99155.88;;;4.99;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:55:19;99165.08;;;5.01;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T03:57:45;99172.08;;;5.01;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:00:12;99174.17;;;5.02;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:02:38;99187.13;;;5.02;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:05:03;99189.27;;;5.03;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:07:29;99197.02;;;5.04;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:09:54;99207.34;;;5.03;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:12:20;99212.55;;;5.04;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:14:46;99214.13;;;5.06;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:17:12;99221.55;;;5.06;99.98
54872;BME280;43914;57.680;11.982;2023-02-21T04:19:37;99233.05;;;5.07;99.95
54872;BME280;43914;57.680;11.982;2023-02-21T04:22:03;99228.96;;;5.07;99.94
54872;BME280;43914;57.680;11.982;2023-02-21T04:24:28;99233.91;;;5.07;99.88
54872;BME280;43914;57.680;11.982;2023-02-21T04:26:54;99248.84;;;5.07;99.91
54872;BME280;43914;57.680;11.982;2023-02-21T04:29:20;99269.25;;;5.08;99.90
54872;BME280;43914;57.680;11.982;2023-02-21T04:31:45;99254.27;;;5.09;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:34:11;99255.27;;;5.08;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:36:37;99250.65;;;5.05;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:39:04;99262.06;;;5.03;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:41:30;99260.38;;;5.02;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:43:56;99266.97;;;5.02;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:46:22;99271.05;;;5.01;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:48:49;99271.45;;;5.00;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:51:17;99274.02;;;5.00;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:53:49;99278.55;;;4.99;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:56:18;99280.52;;;4.98;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T04:58:45;99282.66;;;4.97;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:01:12;99292.95;;;4.97;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:03:38;99300.24;;;4.97;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:06:03;99307.11;;;4.96;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:08:29;99303.69;;;4.95;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:10:54;99308.42;;;4.96;99.99
54872;BME280;43914;57.680;11.982;2023-02-21T05:13:21;99311.42;;;4.94;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:15:48;99318.57;;;4.92;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:18:15;99320.16;;;4.92;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:20:48;99324.36;;;4.91;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:23:14;99330.35;;;4.88;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:25:44;99333.06;;;4.86;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:28:09;99336.41;;;4.85;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:30:35;99338.94;;;4.83;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:33:00;99345.88;;;4.82;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:35:27;99350.65;;;4.80;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:37:52;99355.71;;;4.79;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:40:18;99365.67;;;4.79;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:42:44;99371.18;;;4.78;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:45:10;99376.52;;;4.76;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:47:37;99383.17;;;4.75;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:50:04;99386.67;;;4.72;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:52:29;99397.25;;;4.72;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:54:55;99408.04;;;4.70;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:57:21;99420.13;;;4.69;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T05:59:46;99426.89;;;4.69;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:02:15;99430.11;;;4.68;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:04:40;99436.33;;;4.68;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:07:06;99445.02;;;4.67;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:09:33;99450.86;;;4.66;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:11:59;99456.46;;;4.62;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:14:25;99463.85;;;4.63;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:16:51;99464.64;;;4.62;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:19:17;99468.98;;;4.62;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:21:44;99472.58;;;4.61;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:24:10;99486.02;;;4.60;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:26:36;99492.85;;;4.59;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:29:04;99491.16;;;4.59;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:31:30;99497.71;;;4.59;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:33:56;99502.84;;;4.57;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:36:24;99502.88;;;4.57;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:38:55;99502.48;;;4.56;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:41:29;99511.23;;;4.55;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:43:56;99511.98;;;4.55;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:46:25;99516.66;;;4.54;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:48:51;99522.89;;;4.54;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:51:17;99527.73;;;4.54;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:53:44;99534.96;;;4.53;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:56:13;99542.02;;;4.53;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T06:58:39;99544.48;;;4.53;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:01:04;99551.09;;;4.53;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:03:30;99558.11;;;4.54;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:05:55;99561.67;;;4.53;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:08:20;99568.62;;;4.53;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:10:46;99575.66;;;4.53;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:13:12;99582.85;;;4.53;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:15:38;99591.34;;;4.53;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:18:03;99604.27;;;4.53;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:20:29;99609.86;;;4.54;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:22:57;99620.19;;;4.53;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:25:23;99624.30;;;4.55;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:27:49;99626.25;;;4.56;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:30:15;99634.83;;;4.59;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:32:41;99638.63;;;4.61;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:35:07;99639.71;;;4.64;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:37:33;99646.65;;;4.69;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:39:58;99652.98;;;4.73;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:42:24;99664.77;;;4.78;100.00
54872;BME280;43914;57.680;11.982;2023-02-21T07:44:56;99671.05;;;4.83;99.92
54872;BME280;43914;57.680;11.982;2023-02-21T07:47:24;99677.45;;;4.87;98.19
54872;BME280;43914;57.680;11.982;2023-02-21T07:49:51;99686.95;;;4.93;96.40
54872;BME280;43914;57.680;11.982;2023-02-21T07:52:19;99700.80;;;4.99;94.73
54872;BME280;43914;57.680;11.982;2023-02-21T07:54:44;99706.70;;;5.04;92.03
54872;BME280;43914;57.680;11.982;2023-02-21T07:57:10;99707.27;;;5.08;91.08
54872;BME280;43914;57.680;11.982;2023-02-21T07:59:36;99713.20;;;5.12;91.10
54872;BME280;43914;57.680;11.982;2023-02-21T08:02:02;99719.20;;;5.16;88.83
54872;BME280;43914;57.680;11.982;2023-02-21T08:04:28;99720.12;;;5.18;87.00
54872;BME280;43914;57.680;11.982;2023-02-21T08:07:01;99724.66;;;5.21;85.13
54872;BME280;43914;57.680;11.982;2023-02-21T08:09:27;99729.16;;;5.22;85.06
54872;BME280;43914;57.680;11.982;2023-02-21T08:11:52;99732.50;;;5.24;83.83
54872;BME280;43914;57.680;11.982;2023-02-21T08:14:19;99736.55;;;5.24;79.92
54872;BME280;43914;57.680;11.982;2023-02-21T08:16:45;99736.89;;;5.26;81.44
54872;BME280;43914;57.680;11.982;2023-02-21T08:19:11;99738.98;;;5.26;80.83
54872;BME280;43914;57.680;11.982;2023-02-21T08:21:37;99743.16;;;5.28;82.05
54872;BME280;43914;57.680;11.982;2023-02-21T08:24:03;99748.40;;;5.29;81.15
54872;BME280;43914;57.680;11.982;2023-02-21T08:26:28;99747.39;;;5.32;82.07
54872;BME280;43914;57.680;11.982;2023-02-21T08:28:57;99753.02;;;5.31;82.08
54872;BME280;43914;57.680;11.982;2023-02-21T08:31:23;99761.79;;;5.35;82.25
54872;BME280;43914;57.680;11.982;2023-02-21T08:33:48;99769.14;;;5.36;81.14
54872;BME280;43914;57.680;11.982;2023-02-21T08:36:13;99776.23;;;5.36;82.72
54872;BME280;43914;57.680;11.982;2023-02-21T08:38:39;99782.92;;;5.38;82.62
54872;BME280;43914;57.680;11.982;2023-02-21T08:41:07;99787.23;;;5.41;83.31
54872;BME280;43914;57.680;11.982;2023-02-21T08:43:34;99795.52;;;5.41;83.35
54872;BME280;43914;57.680;11.982;2023-02-21T08:46:00;99795.68;;;5.43;81.12
54872;BME280;43914;57.680;11.982;2023-02-21T08:48:26;99794.33;;;5.43;79.70
54872;BME280;43914;57.680;11.982;2023-02-21T08:50:52;99794.82;;;5.43;78.60
54872;BME280;43914;57.680;11.982;2023-02-21T08:53:18;99793.69;;;5.44;78.15
54872;BME280;43914;57.680;11.982;2023-02-21T08:55:44;99793.35;;;5.43;77.32
54872;BME280;43914;57.680;11.982;2023-02-21T08:58:24;99800.45;;;5.44;78.01
54872;BME280;43914;57.680;11.982;2023-02-21T09:00:50;99803.77;;;5.44;77.99
54872;BME280;43914;57.680;11.982;2023-02-21T09:03:15;99806.77;;;5.44;77.39
54872;BME280;43914;57.680;11.982;2023-02-21T09:05:41;99810.23;;;5.43;76.73
54872;BME280;43914;57.680;11.982;2023-02-21T09:08:15;99820.20;;;5.43;75.98
54872;BME280;43914;57.680;11.982;2023-02-21T09:10:44;99822.10;;;5.42;72.52
54872;BME280;43914;57.680;11.982;2023-02-21T09:13:11;99827.93;;;5.42;73.02
54872;BME280;43914;57.680;11.982;2023-02-21T09:15:37;99828.86;;;5.45;75.01
54872;BME280;43914;57.680;11.982;2023-02-21T09:18:02;99833.55;;;5.46;71.33
54872;BME280;43914;57.680;11.982;2023-02-21T09:20:32;99835.92;;;5.47;69.15
54872;BME280;43914;57.680;11.982;2023-02-21T09:22:57;99837.34;;;5.47;61.76
54872;BME280;43914;57.680;11.982;2023-02-21T09:25:24;99837.61;;;5.45;59.98
54872;BME280;43914;57.680;11.982;2023-02-21T09:27:51;99845.80;;;5.44;60.68
54872;BME280;43914;57.680;11.982;2023-02-21T09:30:19;99850.07;;;5.46;59.88
54872;BME280;43914;57.680;11.982;2023-02-21T09:32:46;99856.27;;;5.48;58.51
54872;BME280;43914;57.680;11.982;2023-02-21T09:35:13;99866.83;;;5.47;57.87
54872;BME280;43914;57.680;11.982;2023-02-21T09:37:42;99876.89;;;5.50;57.92
54872;BME280;43914;57.680;11.982;2023-02-21T09:42:49;99877.46;;;5.43;56.03
54872;BME280;43914;57.680;11.982;2023-02-21T09:45:17;99876.73;;;5.41;55.24
54872;BME280;43914;57.680;11.982;2023-02-21T09:47:52;99878.08;;;5.40;55.68
54872;BME280;43914;57.680;11.982;2023-02-21T09:50:26;99880.70;;;5.41;56.98
54872;BME280;43914;57.680;11.982;2023-02-21T09:52:56;99897.27;;;5.43;56.21
54872;BME280;43914;57.680;11.982;2023-02-21T09:55:32;99900.87;;;5.45;56.98
54872;BME280;43914;57.680;11.982;2023-02-21T09:58:00;99908.53;;;5.46;56.06
54872;BME280;43914;57.680;11.982;2023-02-21T10:00:34;99915.05;;;5.46;56.02
54872;BME280;43914;57.680;11.982;2023-02-21T10:05:43;99916.17;;;5.53;55.84
54872;BME280;43914;57.680;11.982;2023-02-21T10:11:01;99913.61;;;5.53;52.66
54872;BME280;43914;57.680;11.982;2023-02-21T10:13:45;99915.09;;;5.51;51.78
54872;BME280;43914;57.680;11.982;2023-02-21T10:16:43;99916.44;;;5.48;51.82
54872;BME280;43914;57.680;11.982;2023-02-21T10:21:47;99939.45;;;5.47;52.55
54872;BME280;43914;57.680;11.982;2023-02-21T10:24:20;99945.74;;;5.48;51.31
54872;BME280;43914;57.680;11.982;2023-02-21T10:26:56;99948.83;;;5.46;50.99
54872;BME280;43914;57.680;11.982;2023-02-21T10:29:29;99955.31;;;5.49;51.36
54872;BME280;43914;57.680;11.982;2023-02-21T10:32:01;99963.86;;;5.49;50.76
54872;BME280;43914;57.680;11.982;2023-02-21T10:34:30;99964.03;;;5.50;51.08
54872;BME280;43914;57.680;11.982;2023-02-21T10:37:02;99977.80;;;5.53;51.75
54872;BME280;43914;57.680;11.982;2023-02-21T10:39:48;99988.00;;;5.57;51.85
54872;BME280;43914;57.680;11.982;2023-02-21T10:42:30;99997.89;;;5.56;51.00
54872;BME280;43914;57.680;11.982;2023-02-21T10:44:57;100002.13;;;5.58;51.81
54872;BME280;43914;57.680;11.982;2023-02-21T10:47:36;100007.70;;;5.59;51.77
54872;BME280;43914;57.680;11.982;2023-02-21T10:50:08;100013.00;;;5.60;52.23
54872;BME280;43914;57.680;11.982;2023-02-21T10:52:56;100010.87;;;5.60;50.98
54872;BME280;43914;57.680;11.982;2023-02-21T10:55:22;100022.66;;;5.58;49.38
54872;BME280;43914;57.680;11.982;2023-02-21T10:57:56;100015.30;;;5.50;50.79
54872;BME280;43914;57.680;11.982;2023-02-21T11:00:29;100035.19;;;5.53;50.06
54872;BME280;43914;57.680;11.982;2023-02-21T11:03:06;100036.95;;;5.48;49.38
54872;BME280;43914;57.680;11.982;2023-02-21T11:05:37;100031.66;;;5.44;49.15
54872;BME280;43914;57.680;11.982;2023-02-21T11:08:06;100032.29;;;5.40;49.27
54872;BME280;43914;57.680;11.982;2023-02-21T11:10:35;100038.16;;;5.39;48.39
54872;BME280;43914;57.680;11.982;2023-02-21T11:13:05;100043.02;;;5.38;49.30
54872;BME280;43914;57.680;11.982;2023-02-21T11:15:31;100056.85;;;5.38;48.34
54872;BME280;43914;57.680;11.982;2023-02-21T11:18:26;100063.52;;;5.32;47.92
54872;BME280;43914;57.680;11.982;2023-02-21T11:20:52;100073.85;;;5.30;49.04
54872;BME280;43914;57.680;11.982;2023-02-21T11:23:21;100076.52;;;5.34;50.34
54872;BME280;43914;57.680;11.982;2023-02-21T11:25:47;100082.38;;;5.36;49.18
54872;BME280;43914;57.680;11.982;2023-02-21T11:31:05;100089.87;;;5.37;50.73
54872;BME280;43914;57.680;11.982;2023-02-21T11:33:36;100103.75;;;5.40;50.31
54872;BME280;43914;57.680;11.982;2023-02-21T11:36:10;100106.98;;;5.39;50.73
54872;BME280;43914;57.680;11.982;2023-02-21T11:38:40;100103.65;;;5.39;50.43
54872;BME280;43914;57.680;11.982;2023-02-21T11:42:03;100104.94;;;5.42;51.46
54872;BME280;43914;57.680;11.982;2023-02-21T11:44:22;100110.54;;;5.43;50.13
54872;BME280;43914;57.680;11.982;2023-02-21T11:46:50;100108.23;;;5.45;51.17
54872;BME280;43914;57.680;11.982;2023-02-21T11:49:25;100101.13;;;5.49;50.39
54872;BME280;43914;57.680;11.982;2023-02-21T11:52:17;100109.92;;;5.52;49.71
54872;BME280;43914;57.680;11.982;2023-02-21T11:54:44;100116.54;;;5.45;47.66
54872;BME280;43914;57.680;11.982;2023-02-21T11:57:22;100117.21;;;5.40;47.92
54872;BME280;43914;57.680;11.982;2023-02-21T12:08:48;100142.17;;;5.23;49.03
54872;BME280;43914;57.680;11.982;2023-02-21T12:11:37;100151.27;;;5.21;49.08
54872;BME280;43914;57.680;11.982;2023-02-21T12:24:55;100170.18;;;5.11;49.61
54872;BME280;43914;57.680;11.982;2023-02-21T12:27:44;100171.89;;;5.14;50.69
54872;BME280;43914;57.680;11.982;2023-02-21T12:33:17;100180.95;;;5.23;51.30
54872;BME280;43914;57.680;11.982;2023-02-21T12:49:36;100212.44;;;5.35;49.51
54872;BME280;43914;57.680;11.982;2023-02-21T12:57:31;100225.83;;;5.34;50.34
54872;BME280;43914;57.680;11.982;2023-02-21T13:00:03;100230.27;;;5.37;50.58
54872;BME280;43914;57.680;11.982;2023-02-21T13:02:58;100237.63;;;5.46;51.18
54872;BME280;43914;57.680;11.982;2023-02-21T13:05:46;100241.59;;;5.57;51.54
54872;BME280;43914;57.680;11.982;2023-02-21T13:08:21;100245.72;;;5.60;50.91
54872;BME280;43914;57.680;11.982;2023-02-21T13:13:30;100261.31;;;5.72;51.81
54872;BME280;43914;57.680;11.982;2023-02-21T13:15:56;100263.20;;;5.78;50.82
54872;BME280;43914;57.680;11.982;2023-02-21T13:18:33;100270.29;;;5.73;50.42
54872;BME280;43914;57.680;11.982;2023-02-21T13:24:02;100277.52;;;5.42;49.23
54872;BME280;43914;57.680;11.982;2023-02-21T13:26:44;100280.34;;;5.21;49.40
54872;BME280;43914;57.680;11.982;2023-02-21T13:29:21;100285.48;;;5.02;49.65
54872;BME280;43914;57.680;11.982;2023-02-21T13:31:58;100286.12;;;4.82;50.41
54872;BME280;43914;57.680;11.982;2023-02-21T13:34:29;100291.88;;;4.66;50.52
54872;BME280;43914;57.680;11.982;2023-02-21T13:37:01;100299.45;;;4.48;50.72
54872;BME280;43914;57.680;11.982;2023-02-21T13:39:34;100303.98;;;4.30;51.63
54872;BME280;43914;57.680;11.982;2023-02-21T13:42:26;100302.67;;;4.18;52.17
54872;BME280;43914;57.680;11.982;2023-02-21T13:58:41;100321.91;;;3.71;54.14
54872;BME280;43914;57.680;11.982;2023-02-21T14:03:39;100322.52;;;3.52;55.00
54872;BME280;43914;57.680;11.982;2023-02-21T14:09:03;100340.65;;;3.42;55.62
54872;BME280;43914;57.680;11.982;2023-02-21T14:11:57;100344.86;;;3.39;56.03
54872;BME280;43914;57.680;11.982;2023-02-21T14:14:49;100347.11;;;3.36;56.26
54872;BME280;43914;57.680;11.982;2023-02-21T14:17:26;100347.93;;;3.32;56.48
54872;BME280;43914;57.680;11.982;2023-02-21T14:19:53;100353.45;;;3.32;56.88
54872;BME280;43914;57.680;11.982;2023-02-21T14:22:26;100351.26;;;3.29;56.62
54872;BME280;43914;57.680;11.982;2023-02-21T14:25:13;100355.23;;;3.27;56.96
54872;BME280;43914;57.680;11.982;2023-02-21T14:27:46;100360.79;;;3.22;57.45
54872;BME280;43914;57.680;11.982;2023-02-21T14:32:46;100357.96;;;3.16;57.98
54872;BME280;43914;57.680;11.982;2023-02-21T14:35:35;100364.14;;;3.13;58.40
54872;BME280;43914;57.680;11.982;2023-02-21T14:38:05;100370.72;;;3.09;58.49
54872;BME280;43914;57.680;11.982;2023-02-21T14:40:57;100378.09;;;3.06;59.04
54872;BME280;43914;57.680;11.982;2023-02-21T14:49:27;100390.98;;;3.00;59.96
54872;BME280;43914;57.680;11.982;2023-02-21T15:02:53;100402.36;;;2.76;62.04
54872;BME280;43914;57.680;11.982;2023-02-21T15:05:27;100401.29;;;2.72;62.42
54872;BME280;43914;57.680;11.982;2023-02-21T15:08:16;100402.95;;;2.70;62.77
54872;BME280;43914;57.680;11.982;2023-02-21T15:10:44;100405.27;;;2.66;62.98
54872;BME280;43914;57.680;11.982;2023-02-21T15:13:29;100407.77;;;2.61;63.19
54872;BME280;43914;57.680;11.982;2023-02-21T15:18:31;100426.34;;;2.53;63.51
54872;BME280;43914;57.680;11.982;2023-02-21T15:23:32;100439.58;;;2.44;63.73
54872;BME280;43914;57.680;11.982;2023-02-21T15:26:00;100449.23;;;2.41;63.83
54872;BME280;43914;57.680;11.982;2023-02-21T15:28:34;100455.55;;;2.38;64.10
54872;BME280;43914;57.680;11.982;2023-02-21T15:31:08;100464.88;;;2.36;64.17
54872;BME280;43914;57.680;11.982;2023-02-21T15:33:39;100466.89;;;2.33;64.38
54872;BME280;43914;57.680;11.982;2023-02-21T15:36:23;100467.92;;;2.31;64.40
54872;BME280;43914;57.680;11.982;2023-02-21T15:39:01;100469.09;;;2.28;64.39
54872;BME280;43914;57.680;11.982;2023-02-21T15:41:35;100478.80;;;2.24;64.72
54872;BME280;43914;57.680;11.982;2023-02-21T15:44:19;100491.91;;;2.22;64.94