sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:02:36;18.40;64.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:05:09;18.40;64.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:07:54;18.50;64.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:10:29;18.50;64.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:13:02;18.50;64.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:15:41;18.50;64.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:18:31;18.60;64.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:21:02;18.60;63.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:23:52;18.60;63.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:26:22;18.60;63.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:28:56;18.60;63.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:31:26;18.70;63.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:33:57;18.70;63.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:36:32;18.70;63.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:39:06;18.70;63.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:41:39;18.80;63.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:44:14;18.80;63.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:46:58;18.80;63.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:49:31;18.80;63.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:52:16;18.80;63.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:54:48;18.80;63.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:57:19;18.80;63.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T00:59:53;18.90;63.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:02:28;18.90;63.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:04:59;18.90;63.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:07:49;18.90;62.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:10:20;18.90;62.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:13:08;18.90;62.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:16:15;18.90;62.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:25:54;18.90;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:28:42;18.90;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:31:30;18.90;62.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:34:13;18.90;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:36:51;18.90;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:39:26;18.90;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:42:20;18.90;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:45:06;18.90;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:47:40;18.90;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:51:00;18.90;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:53:28;19.00;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:56:19;18.90;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T01:59:14;18.90;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:01:49;19.00;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:04:26;19.00;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:06:59;19.00;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:09:43;19.00;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:12:18;19.00;62.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:14:59;19.00;62.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:17:37;19.00;62.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:20:45;19.00;62.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:23:24;19.00;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:26:02;19.00;62.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:28:40;19.00;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:31:17;19.10;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:33:50;19.10;62.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:36:39;19.10;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:39:36;19.10;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:51:04;19.10;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:54:02;19.10;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:56:37;19.10;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T02:59:19;19.10;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:01:53;19.10;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:04:27;19.10;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:07:08;19.20;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:09:55;19.20;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:12:26;19.20;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:14:59;19.20;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:17:42;19.20;63.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:20:18;19.20;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:22:55;19.20;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:25:28;19.20;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:28:11;19.20;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:30:50;19.20;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:33:23;19.20;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:36:14;19.20;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:38:49;19.20;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:41:28;19.20;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:44:06;19.20;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:46:57;19.20;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:49:48;19.20;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:52:25;19.20;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:55:03;19.20;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T03:57:40;19.20;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:00:19;19.20;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:02:56;19.20;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:05:31;19.20;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:08:15;19.20;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:10:53;19.20;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:13:26;19.30;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:16:17;19.30;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:19:00;19.30;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:21:31;19.30;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:24:22;19.30;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:27:02;19.30;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:29:38;19.30;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:32:26;19.30;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:35:04;19.30;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:37:56;19.40;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:40:28;19.30;62.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:43:10;19.40;62.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:45:42;19.40;62.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:48:34;19.40;62.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:51:13;19.40;62.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:54:07;19.40;62.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:56:40;19.40;61.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T04:59:17;19.40;61.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:01:48;19.40;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:04:29;19.40;62.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:07:18;19.40;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:09:50;19.40;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:12:32;19.40;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:18:17;19.40;62.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:21:12;19.50;62.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:23:52;19.50;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:26:25;19.50;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:28:56;19.50;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:31:37;19.50;62.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:34:13;19.50;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:36:46;19.50;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:39:17;19.50;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:42:09;19.60;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:44:40;19.60;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:47:17;19.60;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:49:59;19.60;62.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:53:08;19.60;62.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:56:06;19.60;61.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T05:58:43;19.60;61.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:01:23;19.60;61.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:03:55;19.60;61.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:06:26;19.60;61.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:08:58;19.60;61.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:11:37;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:14:44;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:25:31;19.60;60.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:28:13;19.60;60.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:34:14;19.60;60.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:37:01;19.60;60.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:39:41;19.60;60.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:42:22;19.60;60.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:48:00;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:50:41;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:53:16;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:55:55;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T06:58:42;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:01:16;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:03:58;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:06:30;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:09:17;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:12:10;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:14:49;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:17:32;19.60;61.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:20:27;19.60;61.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:23:00;19.60;61.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:25:53;19.60;61.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:28:27;19.70;61.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:31:03;19.60;61.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:33:38;19.70;61.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:36:32;19.70;61.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:39:13;19.70;61.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:41:45;19.70;61.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:44:39;19.70;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:47:33;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:50:24;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:52:57;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:55:28;19.70;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T07:58:08;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:00:40;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:03:17;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:06:26;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:09:09;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:11:56;19.60;60.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:14:47;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:17:20;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:20:07;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:22:47;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:25:19;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:28:10;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:30:44;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:33:20;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:35:53;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:38:33;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:41:17;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:44:08;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:46:41;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:49:46;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:52:31;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:55:04;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T08:57:56;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:00:47;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:03:25;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:05:55;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:08:28;19.60;61.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:11:19;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:14:09;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:16:42;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:19:17;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:21:57;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:24:28;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:30:05;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:32:54;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:35:57;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:38:29;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:41:08;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:43:44;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:46:38;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:49:17;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:52:16;19.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:54:49;19.60;61.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T09:57:25;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:00:04;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:02:43;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:05:18;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:08:11;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:10:45;19.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:13:23;19.50;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:16:21;19.50;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:18:59;19.50;60.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:21:46;19.50;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:24:18;19.50;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:27:10;19.60;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:29:50;19.50;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:32:42;19.50;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:35:16;19.50;60.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:37:58;19.50;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:40:31;19.50;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:43:05;19.50;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:45:39;19.50;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:48:18;19.50;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:51:09;19.50;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:53:43;19.50;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:56:34;19.50;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T10:59:13;19.50;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T11:07:37;19.50;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T11:14:02;19.50;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T11:16:57;19.50;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T11:22:42;19.40;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T11:28:12;19.40;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T11:30:47;19.40;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T11:33:20;19.40;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T11:35:51;19.50;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T11:41:31;19.40;60.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T11:49:45;19.40;60.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T11:52:43;19.40;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T11:55:15;19.40;60.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:01:00;19.40;60.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:03:51;19.40;60.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:06:25;19.30;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:09:07;19.30;60.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:11:51;19.40;60.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:14:41;19.30;61.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:17:25;19.30;61.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:20:12;19.20;61.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:23:11;19.10;61.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:25:45;19.20;61.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:28:18;19.10;61.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:30:53;19.10;61.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:33:24;19.10;61.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:35:57;19.10;61.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:38:32;19.10;61.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:41:09;19.00;61.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:43:47;19.00;61.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:46:25;19.00;61.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:48:57;19.00;61.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:51:30;18.90;61.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:54:05;18.90;61.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:56:52;18.90;61.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T12:59:24;18.90;61.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:02:07;18.80;61.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:04:54;18.80;61.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:07:25;18.80;61.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:10:14;18.80;61.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:13:05;18.80;61.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:16:02;18.80;61.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:18:34;18.70;61.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:21:22;18.70;61.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:24:13;18.70;61.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:27:02;18.60;61.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:29:35;18.60;61.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:32:26;18.60;61.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:35:06;18.60;61.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:37:52;18.50;61.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:40:48;18.50;61.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:43:48;18.50;61.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:46:24;18.50;61.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:49:00;18.40;61.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:51:41;18.40;61.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:54:25;18.40;62.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:56:59;18.40;62.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T13:59:34;18.40;62.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:02:10;18.30;62.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:04:41;18.40;62.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:07:18;18.30;62.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:09:48;18.30;62.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:12:37;18.30;62.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:15:10;18.30;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:17:41;18.30;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:20:13;18.20;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:22:55;18.20;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:25:27;18.20;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:28:18;18.20;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:30:50;18.20;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:33:22;18.20;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:36:05;18.10;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:38:42;18.10;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:41:16;18.10;62.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:44:19;18.10;63.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:47:08;18.00;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:49:58;18.00;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:52:32;18.00;62.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:55:03;18.00;63.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T14:57:37;18.00;62.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:00:28;18.00;62.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:03:05;18.00;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:05:42;18.00;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:08:33;18.00;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:11:16;17.90;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:13:49;17.90;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:16:20;17.90;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:19:11;17.90;62.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:22:01;17.80;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:24:31;17.80;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:27:08;17.80;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:29:54;17.80;62.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:32:27;17.80;62.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:34:58;17.80;62.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:37:28;17.70;62.60
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:40:19;17.70;62.70
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:42:56;17.70;62.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:45:27;17.70;62.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:48:17;17.70;62.80
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:50:59;17.70;62.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:53:53;17.70;62.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:56:26;17.60;62.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T15:59:19;17.60;63.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:02:09;17.60;63.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:04:58;17.60;63.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:07:30;17.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:10:17;17.60;63.00
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:12:56;17.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:15:26;17.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:18:04;17.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:21:13;17.50;63.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:23:43;17.50;63.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:26:30;17.40;63.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:29:13;17.40;63.90
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:31:47;17.40;63.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:34:21;17.40;63.20
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:37:02;17.40;63.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:39:53;17.40;63.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:42:28;17.40;63.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:44:58;17.40;63.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:47:37;17.30;63.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:50:27;17.30;63.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:53:05;17.30;63.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:55:56;17.30;63.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T16:58:27;17.30;63.50
41533;DHT22;27262;-35.248;149.138;2022-08-06T17:01:05;17.30;63.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T17:03:56;17.30;63.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T17:06:30;17.20;63.40
41533;DHT22;27262;-35.248;149.138;2022-08-06T17:09:04;17.20;63.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T17:11:44;17.20;63.30
41533;DHT22;27262;-35.248;149.138;2022-08-06T17:14:26;17.20;63.20