sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14966;BME280;7577;45.226;5.798;2023-05-19T00:01:21;99273.23;;;20.60;55.72
14966;BME280;7577;45.226;5.798;2023-05-19T00:06:34;99268.92;;;20.65;55.66
14966;BME280;7577;45.226;5.798;2023-05-19T00:09:06;99274.30;;;20.62;55.67
14966;BME280;7577;45.226;5.798;2023-05-19T00:11:38;99276.82;;;20.61;55.70
14966;BME280;7577;45.226;5.798;2023-05-19T00:14:10;99263.86;;;20.59;55.73
14966;BME280;7577;45.226;5.798;2023-05-19T00:16:41;99269.63;;;20.60;55.71
14966;BME280;7577;45.226;5.798;2023-05-19T00:19:12;99269.63;;;20.60;55.70
14966;BME280;7577;45.226;5.798;2023-05-19T00:21:42;99271.02;;;20.60;55.67
14966;BME280;7577;45.226;5.798;2023-05-19T00:24:12;99276.00;;;20.60;55.66
14966;BME280;7577;45.226;5.798;2023-05-19T00:26:42;99268.01;;;20.59;55.68
14966;BME280;7577;45.226;5.798;2023-05-19T00:29:12;99268.01;;;20.59;55.69
14966;BME280;7577;45.226;5.798;2023-05-19T00:31:43;99267.77;;;20.58;55.68
14966;BME280;7577;45.226;5.798;2023-05-19T00:34:13;99266.63;;;20.59;55.66
14966;BME280;7577;45.226;5.798;2023-05-19T00:36:44;99264.45;;;20.58;55.66
14966;BME280;7577;45.226;5.798;2023-05-19T00:39:14;99264.17;;;20.57;55.67
14966;BME280;7577;45.226;5.798;2023-05-19T00:44:22;99260.02;;;20.57;55.67
14966;BME280;7577;45.226;5.798;2023-05-19T00:49:29;99252.55;;;20.58;55.65
14966;BME280;7577;45.226;5.798;2023-05-19T00:52:01;99255.70;;;20.54;55.66
14966;BME280;7577;45.226;5.798;2023-05-19T00:54:33;99252.39;;;20.54;55.63
14966;BME280;7577;45.226;5.798;2023-05-19T00:57:04;99247.72;;;20.52;55.64
14966;BME280;7577;45.226;5.798;2023-05-19T00:59:34;99250.41;;;20.55;55.60
14966;BME280;7577;45.226;5.798;2023-05-19T01:04:43;99251.55;;;20.54;55.60
14966;BME280;7577;45.226;5.798;2023-05-19T01:07:15;99254.41;;;20.51;55.65
14966;BME280;7577;45.226;5.798;2023-05-19T01:09:47;99247.72;;;20.52;55.60
14966;BME280;7577;45.226;5.798;2023-05-19T01:12:17;99250.02;;;20.50;55.63
14966;BME280;7577;45.226;5.798;2023-05-19T01:14:47;99244.16;;;20.52;55.55
14966;BME280;7577;45.226;5.798;2023-05-19T01:17:29;99242.27;;;20.50;55.59
14966;BME280;7577;45.226;5.798;2023-05-19T01:19:56;99238.70;;;20.49;55.63
14966;BME280;7577;45.226;5.798;2023-05-19T01:25:31;99237.88;;;20.49;55.62
14966;BME280;7577;45.226;5.798;2023-05-19T01:31:10;99232.34;;;20.49;55.60
14966;BME280;7577;45.226;5.798;2023-05-19T01:33:42;99229.66;;;20.46;55.58
14966;BME280;7577;45.226;5.798;2023-05-19T01:38:54;99226.25;;;20.49;55.58
14966;BME280;7577;45.226;5.798;2023-05-19T01:41:25;99234.13;;;20.45;55.57
14966;BME280;7577;45.226;5.798;2023-05-19T01:46:34;99229.89;;;20.47;55.53
14966;BME280;7577;45.226;5.798;2023-05-19T01:49:06;99232.18;;;20.45;55.56
14966;BME280;7577;45.226;5.798;2023-05-19T01:54:14;99230.45;;;20.47;55.57
14966;BME280;7577;45.226;5.798;2023-05-19T01:56:49;99236.65;;;20.44;55.57
14966;BME280;7577;45.226;5.798;2023-05-19T02:02:06;99230.52;;;20.44;55.62
14966;BME280;7577;45.226;5.798;2023-05-19T02:04:39;99231.19;;;20.41;55.64
14966;BME280;7577;45.226;5.798;2023-05-19T02:07:13;99234.75;;;20.42;55.64
14966;BME280;7577;45.226;5.798;2023-05-19T02:09:50;99230.05;;;20.42;55.63
14966;BME280;7577;45.226;5.798;2023-05-19T02:15:03;99228.91;;;20.43;55.61
14966;BME280;7577;45.226;5.798;2023-05-19T02:17:37;99227.59;;;20.41;55.63
14966;BME280;7577;45.226;5.798;2023-05-19T02:20:10;99223.20;;;20.40;55.63
14966;BME280;7577;45.226;5.798;2023-05-19T02:22:40;99221.58;;;20.39;55.64
14966;BME280;7577;45.226;5.798;2023-05-19T02:27:53;99221.43;;;20.44;55.60
14966;BME280;7577;45.226;5.798;2023-05-19T02:30:23;99219.61;;;20.39;55.61
14966;BME280;7577;45.226;5.798;2023-05-19T02:32:53;99223.77;;;20.39;55.62
14966;BME280;7577;45.226;5.798;2023-05-19T02:35:23;99223.52;;;20.38;55.61
14966;BME280;7577;45.226;5.798;2023-05-19T02:37:54;99226.05;;;20.37;55.63
14966;BME280;7577;45.226;5.798;2023-05-19T02:40:25;99221.66;;;20.36;55.66
14966;BME280;7577;45.226;5.798;2023-05-19T02:42:55;99225.81;;;20.36;55.65
14966;BME280;7577;45.226;5.798;2023-05-19T02:48:05;99219.53;;;20.42;55.55
14966;BME280;7577;45.226;5.798;2023-05-19T02:50:35;99220.83;;;20.36;55.60
14966;BME280;7577;45.226;5.798;2023-05-19T02:55:45;99215.78;;;20.38;55.61
14966;BME280;7577;45.226;5.798;2023-05-19T02:58:15;99218.06;;;20.36;55.64
14966;BME280;7577;45.226;5.798;2023-05-19T03:00:46;99215.61;;;20.34;55.63
14966;BME280;7577;45.226;5.798;2023-05-19T03:03:16;99213.67;;;20.35;55.61
14966;BME280;7577;45.226;5.798;2023-05-19T03:05:46;99212.02;;;20.34;55.60
14966;BME280;7577;45.226;5.798;2023-05-19T03:10:55;99209.77;;;20.36;55.58
14966;BME280;7577;45.226;5.798;2023-05-19T03:16:03;99208.14;;;20.35;55.59
14966;BME280;7577;45.226;5.798;2023-05-19T03:18:35;99206.84;;;20.32;55.57
14966;BME280;7577;45.226;5.798;2023-05-19T03:21:05;99209.02;;;20.33;55.53
14966;BME280;7577;45.226;5.798;2023-05-19T03:26:14;99197.62;;;20.34;55.51
14966;BME280;7577;45.226;5.798;2023-05-19T03:28:44;99201.86;;;20.32;55.51
14966;BME280;7577;45.226;5.798;2023-05-19T03:31:14;99194.11;;;20.31;55.51
14966;BME280;7577;45.226;5.798;2023-05-19T03:33:44;99198.03;;;20.30;55.49
14966;BME280;7577;45.226;5.798;2023-05-19T03:36:14;99199.09;;;20.32;55.46
14966;BME280;7577;45.226;5.798;2023-05-19T03:38:45;99201.37;;;20.30;55.48
14966;BME280;7577;45.226;5.798;2023-05-19T03:41:15;99196.64;;;20.30;55.48
14966;BME280;7577;45.226;5.798;2023-05-19T03:46:23;99195.50;;;20.31;55.48
14966;BME280;7577;45.226;5.798;2023-05-19T03:48:53;99195.84;;;20.30;55.44
14966;BME280;7577;45.226;5.798;2023-05-19T03:54:01;99194.11;;;20.31;55.43
14966;BME280;7577;45.226;5.798;2023-05-19T03:56:32;99206.64;;;20.29;55.45
14966;BME280;7577;45.226;5.798;2023-05-19T03:59:02;99202.25;;;20.28;55.45
14966;BME280;7577;45.226;5.798;2023-05-19T04:01:34;99204.78;;;20.27;55.45
14966;BME280;7577;45.226;5.798;2023-05-19T04:04:05;99210.31;;;20.27;55.45
14966;BME280;7577;45.226;5.798;2023-05-19T04:06:35;99207.86;;;20.25;55.46
14966;BME280;7577;45.226;5.798;2023-05-19T04:11:48;99208.02;;;20.29;55.42
14966;BME280;7577;45.226;5.798;2023-05-19T04:16:55;99206.41;;;20.28;55.44
14966;BME280;7577;45.226;5.798;2023-05-19T04:19:26;99213.64;;;20.26;55.44
14966;BME280;7577;45.226;5.798;2023-05-19T04:21:55;99213.31;;;20.28;55.42
14966;BME280;7577;45.226;5.798;2023-05-19T04:24:26;99206.72;;;20.26;55.39
14966;BME280;7577;45.226;5.798;2023-05-19T04:29:33;99207.16;;;20.31;55.34
14966;BME280;7577;45.226;5.798;2023-05-19T04:34:45;99212.61;;;20.33;55.30
14966;BME280;7577;45.226;5.798;2023-05-19T04:37:16;99208.53;;;20.31;55.31
14966;BME280;7577;45.226;5.798;2023-05-19T04:39:47;99218.70;;;20.33;55.28
14966;BME280;7577;45.226;5.798;2023-05-19T04:42:18;99210.64;;;20.34;55.25
14966;BME280;7577;45.226;5.798;2023-05-19T04:44:48;99205.70;;;20.33;55.27
14966;BME280;7577;45.226;5.798;2023-05-19T04:47:20;99202.02;;;20.35;55.23
14966;BME280;7577;45.226;5.798;2023-05-19T04:49:52;99203.91;;;20.37;55.19
14966;BME280;7577;45.226;5.798;2023-05-19T04:55:01;99210.13;;;20.43;55.17
14966;BME280;7577;45.226;5.798;2023-05-19T04:57:31;99207.40;;;20.40;55.19
14966;BME280;7577;45.226;5.798;2023-05-19T05:00:01;99210.91;;;20.43;55.17
14966;BME280;7577;45.226;5.798;2023-05-19T05:02:34;99215.06;;;20.43;55.15
14966;BME280;7577;45.226;5.798;2023-05-19T05:05:08;99221.67;;;20.45;55.19
14966;BME280;7577;45.226;5.798;2023-05-19T05:07:39;99219.14;;;20.46;55.23
14966;BME280;7577;45.226;5.798;2023-05-19T05:10:10;99218.58;;;20.46;55.34
14966;BME280;7577;45.226;5.798;2023-05-19T05:12:43;99216.05;;;20.47;55.46
14966;BME280;7577;45.226;5.798;2023-05-19T05:15:16;99220.12;;;20.50;55.61
14966;BME280;7577;45.226;5.798;2023-05-19T05:17:48;99220.36;;;20.51;55.71
14966;BME280;7577;45.226;5.798;2023-05-19T05:20:20;99216.48;;;20.52;55.77
14966;BME280;7577;45.226;5.798;2023-05-19T05:22:51;99216.96;;;20.54;55.90
14966;BME280;7577;45.226;5.798;2023-05-19T05:25:23;99219.33;;;20.58;55.83
14966;BME280;7577;45.226;5.798;2023-05-19T05:27:53;99222.10;;;20.58;56.03
14966;BME280;7577;45.226;5.798;2023-05-19T05:30:24;99221.55;;;20.58;56.00
14966;BME280;7577;45.226;5.798;2023-05-19T05:32:54;99218.78;;;20.58;56.06
14966;BME280;7577;45.226;5.798;2023-05-19T05:35:24;99215.42;;;20.59;56.00
14966;BME280;7577;45.226;5.798;2023-05-19T05:37:55;99213.16;;;20.61;56.00
14966;BME280;7577;45.226;5.798;2023-05-19T05:40:25;99216.17;;;20.62;56.00
14966;BME280;7577;45.226;5.798;2023-05-19T05:42:56;99217.79;;;20.63;55.95
14966;BME280;7577;45.226;5.798;2023-05-19T05:45:27;99216.56;;;20.66;55.92
14966;BME280;7577;45.226;5.798;2023-05-19T05:47:58;99214.86;;;20.68;55.93
14966;BME280;7577;45.226;5.798;2023-05-19T05:50:30;99208.17;;;20.69;56.04
14966;BME280;7577;45.226;5.798;2023-05-19T05:53:01;99209.52;;;20.71;55.98
14966;BME280;7577;45.226;5.798;2023-05-19T05:55:34;99207.38;;;20.77;55.97
14966;BME280;7577;45.226;5.798;2023-05-19T06:00:45;99212.03;;;20.87;55.98
14966;BME280;7577;45.226;5.798;2023-05-19T06:03:16;99203.95;;;20.88;55.93
14966;BME280;7577;45.226;5.798;2023-05-19T06:08:26;99206.13;;;21.00;55.65
14966;BME280;7577;45.226;5.798;2023-05-19T06:10:56;99210.84;;;20.99;55.68
14966;BME280;7577;45.226;5.798;2023-05-19T06:16:08;99208.97;;;21.06;55.65
14966;BME280;7577;45.226;5.798;2023-05-19T06:21:15;99205.20;;;21.10;55.68
14966;BME280;7577;45.226;5.798;2023-05-19T06:26:23;99208.31;;;21.17;55.87
14966;BME280;7577;45.226;5.798;2023-05-19T06:28:54;99201.14;;;21.16;55.84
14966;BME280;7577;45.226;5.798;2023-05-19T06:31:26;99203.51;;;21.20;55.91
14966;BME280;7577;45.226;5.798;2023-05-19T06:33:56;99201.80;;;21.22;56.00
14966;BME280;7577;45.226;5.798;2023-05-19T06:36:26;99200.33;;;21.24;56.11
14966;BME280;7577;45.226;5.798;2023-05-19T06:38:56;99201.36;;;21.26;56.17
14966;BME280;7577;45.226;5.798;2023-05-19T06:46:35;99205.84;;;21.33;55.98
14966;BME280;7577;45.226;5.798;2023-05-19T06:51:42;99196.80;;;21.38;55.86
14966;BME280;7577;45.226;5.798;2023-05-19T06:54:13;99200.45;;;21.36;55.81
14966;BME280;7577;45.226;5.798;2023-05-19T06:56:43;99188.25;;;21.37;55.74
14966;BME280;7577;45.226;5.798;2023-05-19T06:59:13;99191.81;;;21.38;55.72
14966;BME280;7577;45.226;5.798;2023-05-19T07:01:44;99190.66;;;21.39;55.64
14966;BME280;7577;45.226;5.798;2023-05-19T07:04:14;99191.72;;;21.40;55.58
14966;BME280;7577;45.226;5.798;2023-05-19T07:06:44;99185.06;;;21.41;55.53
14966;BME280;7577;45.226;5.798;2023-05-19T07:09:14;99186.68;;;21.42;55.48
