sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28297;DHT22;62078;49.366;8.172;2023-01-23T00:00:50;17.40;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T00:03:16;17.40;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T00:05:41;17.40;50.60
28297;DHT22;62078;49.366;8.172;2023-01-23T00:08:07;17.40;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T00:10:32;17.40;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T00:12:58;17.40;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T00:15:24;17.40;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T00:17:49;17.40;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T00:20:16;17.40;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T00:22:42;17.40;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T00:25:08;17.40;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T00:27:33;17.40;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T00:29:59;17.40;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T00:32:26;17.30;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T00:34:52;17.30;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T00:37:18;17.30;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T00:39:43;17.30;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T00:42:10;17.30;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T00:44:36;17.30;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T00:47:02;17.30;50.60
28297;DHT22;62078;49.366;8.172;2023-01-23T00:49:27;17.30;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T00:51:54;17.30;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T00:54:21;17.30;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T00:56:47;17.30;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T00:59:13;17.30;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T01:01:39;17.20;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T01:04:05;17.30;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T01:06:30;17.30;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T01:08:57;17.20;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T01:11:23;17.30;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T01:13:49;17.20;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T01:16:15;17.20;50.60
28297;DHT22;62078;49.366;8.172;2023-01-23T01:18:40;17.20;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T01:21:11;17.20;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T01:23:38;17.20;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T01:26:05;17.20;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T01:28:31;17.20;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T01:31:02;17.20;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T01:33:28;17.20;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T01:35:53;17.20;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T01:38:24;17.20;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T01:40:50;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T01:43:24;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T01:46:18;17.10;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T01:51:54;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T01:54:34;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T01:57:05;17.20;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T01:59:40;17.20;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T02:02:13;17.20;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T02:04:43;17.20;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T02:07:18;17.20;50.10
28297;DHT22;62078;49.366;8.172;2023-01-23T02:09:46;17.20;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T02:12:12;17.20;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T02:14:38;17.20;50.10
28297;DHT22;62078;49.366;8.172;2023-01-23T02:17:03;17.20;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T02:27:24;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T02:29:50;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T02:32:16;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T02:34:44;17.10;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T02:37:10;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T02:39:36;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T02:42:04;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T02:44:31;17.10;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T02:46:59;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T02:49:25;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T02:51:52;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T02:54:19;17.10;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T02:56:45;17.10;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T02:59:11;17.10;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T03:01:55;17.10;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T03:04:22;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T03:06:48;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T03:09:15;17.10;50.60
28297;DHT22;62078;49.366;8.172;2023-01-23T03:11:44;17.10;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T03:14:13;17.10;50.60
28297;DHT22;62078;49.366;8.172;2023-01-23T03:16:39;17.10;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T03:19:07;17.10;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T03:21:38;17.10;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T03:24:09;17.10;50.80
28297;DHT22;62078;49.366;8.172;2023-01-23T03:26:39;17.10;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T03:29:06;17.10;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T03:31:51;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T03:34:16;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T03:36:43;17.10;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T03:39:09;17.20;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T03:41:53;17.10;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T03:44:19;17.10;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T03:46:50;17.10;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T03:49:16;17.10;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T03:51:43;17.20;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T03:54:09;17.10;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T03:56:35;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T03:59:01;17.10;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T04:01:27;17.20;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T04:03:52;17.10;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T04:06:18;17.10;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T04:08:44;17.20;50.60
28297;DHT22;62078;49.366;8.172;2023-01-23T04:11:10;17.20;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:13:36;17.20;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:16:03;17.10;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:18:29;17.10;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:20:55;17.10;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:23:22;17.10;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:25:47;17.10;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:28:14;17.10;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:30:39;17.20;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:33:05;17.20;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:35:31;17.10;50.60
28297;DHT22;62078;49.366;8.172;2023-01-23T04:37:57;17.10;50.60
28297;DHT22;62078;49.366;8.172;2023-01-23T04:40:22;17.20;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:42:48;17.10;50.60
28297;DHT22;62078;49.366;8.172;2023-01-23T04:45:13;17.20;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:47:39;17.10;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:50:05;17.10;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T04:52:31;17.10;50.90
28297;DHT22;62078;49.366;8.172;2023-01-23T04:54:57;17.10;50.80
28297;DHT22;62078;49.366;8.172;2023-01-23T04:57:23;17.10;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T04:59:48;17.20;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T05:02:14;17.10;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T05:04:40;17.10;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T05:07:06;17.10;50.90
28297;DHT22;62078;49.366;8.172;2023-01-23T05:09:33;17.10;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T05:11:59;17.10;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T05:14:25;17.10;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T05:16:50;17.10;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T05:19:16;17.10;51.20
28297;DHT22;62078;49.366;8.172;2023-01-23T05:21:41;17.10;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T05:24:07;17.10;49.90
28297;DHT22;62078;49.366;8.172;2023-01-23T05:26:35;17.00;50.00
28297;DHT22;62078;49.366;8.172;2023-01-23T05:29:01;17.00;50.60
28297;DHT22;62078;49.366;8.172;2023-01-23T05:31:26;17.00;50.70
28297;DHT22;62078;49.366;8.172;2023-01-23T05:33:52;17.00;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T05:36:18;17.00;50.90
28297;DHT22;62078;49.366;8.172;2023-01-23T05:38:44;17.10;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T05:41:09;17.10;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T05:43:35;17.00;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T05:46:01;17.10;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T05:48:27;17.00;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T05:50:53;17.00;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T05:53:19;17.00;51.50
28297;DHT22;62078;49.366;8.172;2023-01-23T05:55:44;17.00;51.50
28297;DHT22;62078;49.366;8.172;2023-01-23T05:58:10;17.00;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T06:00:36;17.00;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T06:03:02;17.00;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T06:05:28;17.00;51.50
28297;DHT22;62078;49.366;8.172;2023-01-23T06:07:54;16.90;51.50
28297;DHT22;62078;49.366;8.172;2023-01-23T06:10:19;17.00;51.50
28297;DHT22;62078;49.366;8.172;2023-01-23T06:12:45;16.90;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T06:15:11;16.90;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T06:17:37;16.90;51.40
28297;DHT22;62078;49.366;8.172;2023-01-23T06:20:03;16.90;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T06:22:29;16.90;51.40
28297;DHT22;62078;49.366;8.172;2023-01-23T06:24:54;16.90;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T06:27:20;16.90;51.40
28297;DHT22;62078;49.366;8.172;2023-01-23T06:29:46;16.90;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T06:32:12;16.90;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T06:34:37;16.90;51.20
28297;DHT22;62078;49.366;8.172;2023-01-23T06:37:03;16.90;51.10
28297;DHT22;62078;49.366;8.172;2023-01-23T06:39:29;16.90;51.20
28297;DHT22;62078;49.366;8.172;2023-01-23T06:41:55;16.90;51.10
28297;DHT22;62078;49.366;8.172;2023-01-23T06:44:21;16.90;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T06:46:47;16.90;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T06:49:12;16.90;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T06:51:38;16.90;51.50
28297;DHT22;62078;49.366;8.172;2023-01-23T06:54:04;16.90;51.80
28297;DHT22;62078;49.366;8.172;2023-01-23T06:56:29;16.90;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T06:58:55;16.90;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T07:01:21;16.90;51.80
28297;DHT22;62078;49.366;8.172;2023-01-23T07:03:48;16.90;51.80
28297;DHT22;62078;49.366;8.172;2023-01-23T07:06:15;16.90;51.90
28297;DHT22;62078;49.366;8.172;2023-01-23T07:08:41;16.90;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T07:11:07;16.90;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T07:13:33;16.90;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T07:15:59;16.90;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T07:18:25;16.90;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T07:20:53;16.80;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T07:23:19;16.80;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T07:25:45;16.80;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T07:28:11;16.80;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T07:30:37;16.80;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T07:33:03;16.90;51.40
28297;DHT22;62078;49.366;8.172;2023-01-23T07:35:28;16.90;52.00
28297;DHT22;62078;49.366;8.172;2023-01-23T07:37:55;16.90;51.50
28297;DHT22;62078;49.366;8.172;2023-01-23T07:40:20;16.90;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T07:42:46;16.90;52.40
28297;DHT22;62078;49.366;8.172;2023-01-23T07:45:12;17.00;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T07:47:38;16.90;51.40
28297;DHT22;62078;49.366;8.172;2023-01-23T07:50:06;16.90;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T07:52:32;16.90;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T07:54:58;16.90;52.80
28297;DHT22;62078;49.366;8.172;2023-01-23T07:57:24;16.80;52.70
28297;DHT22;62078;49.366;8.172;2023-01-23T07:59:49;16.80;52.30
28297;DHT22;62078;49.366;8.172;2023-01-23T08:02:15;16.80;52.10
28297;DHT22;62078;49.366;8.172;2023-01-23T08:04:40;16.70;51.90
28297;DHT22;62078;49.366;8.172;2023-01-23T08:07:06;16.70;51.80
28297;DHT22;62078;49.366;8.172;2023-01-23T08:09:32;16.70;51.80
28297;DHT22;62078;49.366;8.172;2023-01-23T08:11:57;16.70;51.80
28297;DHT22;62078;49.366;8.172;2023-01-23T08:14:23;16.70;51.90
28297;DHT22;62078;49.366;8.172;2023-01-23T08:16:50;16.70;51.80
28297;DHT22;62078;49.366;8.172;2023-01-23T08:19:16;16.70;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T08:21:43;16.70;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T08:24:10;16.70;51.50
28297;DHT22;62078;49.366;8.172;2023-01-23T08:26:36;16.70;51.90
28297;DHT22;62078;49.366;8.172;2023-01-23T08:29:02;16.70;51.80
28297;DHT22;62078;49.366;8.172;2023-01-23T08:31:28;16.70;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T08:33:54;16.70;51.70
28297;DHT22;62078;49.366;8.172;2023-01-23T08:36:20;16.70;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T08:38:46;16.70;51.40
28297;DHT22;62078;49.366;8.172;2023-01-23T08:41:12;16.70;51.60
28297;DHT22;62078;49.366;8.172;2023-01-23T08:43:38;16.70;51.40
28297;DHT22;62078;49.366;8.172;2023-01-23T08:46:06;16.70;51.50
28297;DHT22;62078;49.366;8.172;2023-01-23T08:48:32;16.70;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T08:51:05;16.70;51.40
28297;DHT22;62078;49.366;8.172;2023-01-23T08:53:32;16.70;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T08:56:03;16.70;51.40
28297;DHT22;62078;49.366;8.172;2023-01-23T08:58:29;16.70;51.40
28297;DHT22;62078;49.366;8.172;2023-01-23T09:00:55;16.70;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T09:03:21;16.70;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T09:05:47;16.70;51.20
28297;DHT22;62078;49.366;8.172;2023-01-23T09:08:13;16.70;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T09:10:39;16.70;51.20
28297;DHT22;62078;49.366;8.172;2023-01-23T09:13:04;16.70;51.30
28297;DHT22;62078;49.366;8.172;2023-01-23T09:15:31;16.70;51.10
28297;DHT22;62078;49.366;8.172;2023-01-23T09:17:56;16.70;51.40
28297;DHT22;62078;49.366;8.172;2023-01-23T09:20:22;16.70;51.20
28297;DHT22;62078;49.366;8.172;2023-01-23T09:22:51;16.70;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T09:25:17;16.70;51.10
28297;DHT22;62078;49.366;8.172;2023-01-23T09:27:43;16.80;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T09:30:09;16.80;51.10
28297;DHT22;62078;49.366;8.172;2023-01-23T09:32:35;16.70;51.10
28297;DHT22;62078;49.366;8.172;2023-01-23T09:35:01;16.70;50.90
28297;DHT22;62078;49.366;8.172;2023-01-23T09:37:29;16.70;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T09:39:55;16.70;50.80
28297;DHT22;62078;49.366;8.172;2023-01-23T09:42:30;16.70;50.80
28297;DHT22;62078;49.366;8.172;2023-01-23T09:45:03;16.70;50.90
28297;DHT22;62078;49.366;8.172;2023-01-23T09:47:39;16.70;50.90
28297;DHT22;62078;49.366;8.172;2023-01-23T09:50:13;16.70;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T09:52:47;16.70;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T09:55:29;16.70;50.90
28297;DHT22;62078;49.366;8.172;2023-01-23T09:58:00;16.70;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T10:00:30;16.70;51.10
28297;DHT22;62078;49.366;8.172;2023-01-23T10:03:01;16.70;51.10
28297;DHT22;62078;49.366;8.172;2023-01-23T10:11:33;16.70;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T10:14:12;16.60;50.80
28297;DHT22;62078;49.366;8.172;2023-01-23T10:16:45;16.60;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T10:24:44;16.60;50.90
28297;DHT22;62078;49.366;8.172;2023-01-23T10:27:31;16.60;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T10:30:20;16.60;50.90
28297;DHT22;62078;49.366;8.172;2023-01-23T10:33:00;16.60;51.00
28297;DHT22;62078;49.366;8.172;2023-01-23T10:35:49;16.60;50.80
28297;DHT22;62078;49.366;8.172;2023-01-23T10:38:23;16.60;51.10
28297;DHT22;62078;49.366;8.172;2023-01-23T10:40:50;16.60;50.90
28297;DHT22;62078;49.366;8.172;2023-01-23T10:43:35;16.60;50.90
28297;DHT22;62078;49.366;8.172;2023-01-23T10:46:11;16.60;50.80
28297;DHT22;62078;49.366;8.172;2023-01-23T10:48:46;16.60;50.80
28297;DHT22;62078;49.366;8.172;2023-01-23T11:02:35;16.60;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T11:07:56;16.60;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T11:10:22;16.60;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T11:12:50;16.60;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T11:15:26;16.60;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T11:17:54;16.60;50.60
28297;DHT22;62078;49.366;8.172;2023-01-23T11:20:38;16.60;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T11:25:32;16.60;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T11:28:27;16.60;50.50
28297;DHT22;62078;49.366;8.172;2023-01-23T11:41:54;16.60;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T11:44:21;16.60;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T11:47:23;16.60;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T11:50:14;16.60;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T12:00:40;16.60;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T12:03:31;16.60;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T12:14:37;16.60;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T12:41:42;16.60;50.10
28297;DHT22;62078;49.366;8.172;2023-01-23T12:44:17;16.60;50.30
28297;DHT22;62078;49.366;8.172;2023-01-23T12:46:50;16.60;50.00
28297;DHT22;62078;49.366;8.172;2023-01-23T12:49:34;16.60;50.00
28297;DHT22;62078;49.366;8.172;2023-01-23T12:52:56;16.60;50.00
28297;DHT22;62078;49.366;8.172;2023-01-23T12:55:21;16.60;50.00
28297;DHT22;62078;49.366;8.172;2023-01-23T12:57:50;16.60;50.00
28297;DHT22;62078;49.366;8.172;2023-01-23T13:13:53;16.50;50.00
28297;DHT22;62078;49.366;8.172;2023-01-23T13:16:19;16.50;50.00
28297;DHT22;62078;49.366;8.172;2023-01-23T13:21:39;16.50;49.90
28297;DHT22;62078;49.366;8.172;2023-01-23T13:24:38;16.50;49.90
28297;DHT22;62078;49.366;8.172;2023-01-23T13:32:52;16.50;49.90
28297;DHT22;62078;49.366;8.172;2023-01-23T13:49:12;16.50;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T13:52:00;16.50;50.00
28297;DHT22;62078;49.366;8.172;2023-01-23T13:54:30;16.50;50.10
28297;DHT22;62078;49.366;8.172;2023-01-23T13:57:16;16.50;49.90
28297;DHT22;62078;49.366;8.172;2023-01-23T13:59:45;16.50;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T14:02:27;16.40;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T14:05:21;16.50;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T14:08:02;16.50;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T14:10:30;16.50;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T14:13:05;16.50;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T14:15:33;16.50;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T14:18:29;16.40;49.90
28297;DHT22;62078;49.366;8.172;2023-01-23T14:21:03;16.40;50.10
28297;DHT22;62078;49.366;8.172;2023-01-23T14:23:38;16.40;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T14:26:08;16.40;50.10
28297;DHT22;62078;49.366;8.172;2023-01-23T14:28:36;16.40;50.10
28297;DHT22;62078;49.366;8.172;2023-01-23T14:31:04;16.40;49.90
28297;DHT22;62078;49.366;8.172;2023-01-23T14:33:43;16.40;49.90
28297;DHT22;62078;49.366;8.172;2023-01-23T14:36:17;16.40;49.90
28297;DHT22;62078;49.366;8.172;2023-01-23T14:38:47;16.40;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T14:41:14;16.50;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T14:43:41;16.50;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T14:48:40;16.50;49.60
28297;DHT22;62078;49.366;8.172;2023-01-23T14:51:23;16.40;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T14:54:17;16.40;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T14:56:44;16.40;49.60
28297;DHT22;62078;49.366;8.172;2023-01-23T14:59:37;16.40;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T15:10:35;16.40;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T15:15:52;16.40;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T15:18:23;16.40;49.60
28297;DHT22;62078;49.366;8.172;2023-01-23T15:21:05;16.40;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T15:23:38;16.40;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T15:28:39;16.40;49.90
28297;DHT22;62078;49.366;8.172;2023-01-23T15:39:28;16.30;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T15:42:22;16.30;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T15:44:49;16.30;49.60
28297;DHT22;62078;49.366;8.172;2023-01-23T15:47:15;16.30;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T15:49:41;16.30;49.60
28297;DHT22;62078;49.366;8.172;2023-01-23T15:52:20;16.30;49.60
28297;DHT22;62078;49.366;8.172;2023-01-23T15:54:48;16.30;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T15:57:13;16.30;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T15:59:39;16.30;49.60
28297;DHT22;62078;49.366;8.172;2023-01-23T16:02:06;16.30;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T16:04:32;16.30;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T16:07:05;16.20;49.90
28297;DHT22;62078;49.366;8.172;2023-01-23T16:09:34;16.30;49.90
28297;DHT22;62078;49.366;8.172;2023-01-23T16:12:00;16.30;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T16:14:27;16.30;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T16:16:53;16.30;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T16:19:19;16.20;50.40
28297;DHT22;62078;49.366;8.172;2023-01-23T16:21:45;16.30;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T16:24:21;16.20;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T16:26:48;16.20;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T16:29:28;16.20;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T16:31:54;16.20;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T16:34:20;16.20;49.80
28297;DHT22;62078;49.366;8.172;2023-01-23T16:36:48;16.20;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T16:39:17;16.20;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T16:41:43;16.20;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T16:44:12;16.20;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T16:46:38;16.20;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T16:49:04;16.20;49.60
28297;DHT22;62078;49.366;8.172;2023-01-23T16:51:30;16.30;49.60
28297;DHT22;62078;49.366;8.172;2023-01-23T16:53:57;16.20;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T16:56:34;16.20;49.60
28297;DHT22;62078;49.366;8.172;2023-01-23T16:59:03;16.20;49.50
28297;DHT22;62078;49.366;8.172;2023-01-23T17:01:35;16.20;49.50
28297;DHT22;62078;49.366;8.172;2023-01-23T17:04:03;16.20;49.40
28297;DHT22;62078;49.366;8.172;2023-01-23T17:06:29;16.20;49.40
28297;DHT22;62078;49.366;8.172;2023-01-23T17:08:55;16.20;49.40
28297;DHT22;62078;49.366;8.172;2023-01-23T17:11:29;16.20;49.40
28297;DHT22;62078;49.366;8.172;2023-01-23T17:14:01;16.20;49.40
28297;DHT22;62078;49.366;8.172;2023-01-23T17:16:28;16.20;49.40
28297;DHT22;62078;49.366;8.172;2023-01-23T17:18:57;16.20;49.60
28297;DHT22;62078;49.366;8.172;2023-01-23T17:21:26;16.20;49.40
28297;DHT22;62078;49.366;8.172;2023-01-23T17:23:55;16.20;49.50
28297;DHT22;62078;49.366;8.172;2023-01-23T17:26:20;16.20;49.30
28297;DHT22;62078;49.366;8.172;2023-01-23T17:28:46;16.20;49.30
28297;DHT22;62078;49.366;8.172;2023-01-23T17:31:17;16.20;49.40
28297;DHT22;62078;49.366;8.172;2023-01-23T17:33:45;16.20;49.30
28297;DHT22;62078;49.366;8.172;2023-01-23T17:36:10;16.20;49.20
28297;DHT22;62078;49.366;8.172;2023-01-23T17:38:37;16.30;49.70
28297;DHT22;62078;49.366;8.172;2023-01-23T17:41:04;16.30;50.20
28297;DHT22;62078;49.366;8.172;2023-01-23T17:43:31;15.80;47.30
28297;DHT22;62078;49.366;8.172;2023-01-23T17:45:57;15.90;49.40
28297;DHT22;62078;49.366;8.172;2023-01-23T17:48:29;16.00;48.20
28297;DHT22;62078;49.366;8.172;2023-01-23T17:50:56;15.90;48.40
28297;DHT22;62078;49.366;8.172;2023-01-23T17:53:22;16.00;48.50
28297;DHT22;62078;49.366;8.172;2023-01-23T17:55:48;16.00;48.60
28297;DHT22;62078;49.366;8.172;2023-01-23T17:58:16;16.10;48.90
28297;DHT22;62078;49.366;8.172;2023-01-23T18:00:43;16.10;48.90
28297;DHT22;62078;49.366;8.172;2023-01-23T18:03:16;16.10;49.00
28297;DHT22;62078;49.366;8.172;2023-01-23T18:05:43;16.10;48.90
28297;DHT22;62078;49.366;8.172;2023-01-23T18:08:13;16.10;49.00
28297;DHT22;62078;49.366;8.172;2023-01-23T18:10:40;16.10;48.90
28297;DHT22;62078;49.366;8.172;2023-01-23T18:18:31;16.10;48.90