sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22378;SDS011;11357;49.990;7.370;2022-09-09T00:00:20;25.27;;;9.20;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:02:52;39.57;;;8.17;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:07:54;18.57;;;5.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:18:30;39.70;;;9.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:21:06;18.73;;;5.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:23:45;48.63;;;9.37;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:29:02;48.77;;;6.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:31:45;35.63;;;6.70;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:36:46;35.53;;;7.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:39:27;34.43;;;6.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:42:14;39.20;;;8.53;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:44:52;52.83;;;12.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:52:59;38.13;;;9.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T00:58:24;35.47;;;9.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:00:51;38.57;;;7.53;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:06:02;39.97;;;9.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:08:42;34.27;;;6.47;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:14:52;48.50;;;9.70;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:17:17;56.60;;;11.40;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:28:16;54.20;;;15.73;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:30:46;50.50;;;9.73;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:33:13;49.87;;;9.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:38:22;39.57;;;7.40;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:40:49;46.40;;;11.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:43:17;41.40;;;7.57;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:45:45;39.40;;;10.97;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:48:14;21.00;;;8.53;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:50:41;31.23;;;8.53;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:53:06;18.57;;;5.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:55:39;18.63;;;7.23;;
22378;SDS011;11357;49.990;7.370;2022-09-09T01:58:19;20.17;;;7.53;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:03:47;42.70;;;9.30;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:06:25;69.70;;;21.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:08:59;37.97;;;8.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:11:28;34.67;;;9.37;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:13:56;10.57;;;5.10;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:16:34;48.17;;;6.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:19:21;38.93;;;8.67;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:21:55;45.03;;;7.23;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:24:22;12.50;;;5.40;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:26:49;43.77;;;8.37;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:29:22;51.73;;;13.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:31:58;49.10;;;9.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:34:30;39.23;;;9.10;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:37:00;47.40;;;10.73;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:39:28;49.20;;;12.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:41:54;51.80;;;15.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:44:19;44.57;;;9.73;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:52:26;45.30;;;11.03;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:54:59;50.57;;;14.20;;
22378;SDS011;11357;49.990;7.370;2022-09-09T02:57:35;59.83;;;14.37;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:00:02;40.63;;;6.60;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:02:29;51.73;;;19.47;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:04:55;45.87;;;9.77;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:07:21;52.70;;;11.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:09:47;52.17;;;10.97;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:12:13;48.07;;;8.70;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:14:39;37.70;;;7.43;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:17:05;48.77;;;10.30;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:19:31;32.03;;;7.53;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:21:57;39.30;;;11.57;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:24:23;49.53;;;12.57;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:26:49;49.80;;;11.03;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:29:15;47.57;;;13.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:31:42;49.60;;;14.73;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:34:07;52.33;;;10.70;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:36:33;50.07;;;12.43;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:38:59;56.33;;;12.23;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:41:25;57.07;;;13.30;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:43:52;43.70;;;8.23;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:46:22;11.17;;;4.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:48:49;40.73;;;9.03;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:51:17;54.77;;;11.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:53:43;18.23;;;7.10;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:56:09;14.10;;;5.67;;
22378;SDS011;11357;49.990;7.370;2022-09-09T03:58:36;16.37;;;5.43;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:03:29;13.30;;;5.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:05:56;15.00;;;6.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:08:23;55.93;;;11.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:10:53;27.10;;;7.60;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:13:23;49.57;;;11.40;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:15:50;51.63;;;11.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:18:17;30.17;;;8.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:20:45;16.13;;;6.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:23:15;14.63;;;5.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:25:44;50.10;;;8.97;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:28:11;13.60;;;5.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:30:38;18.30;;;7.23;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:33:05;13.90;;;6.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:35:31;17.30;;;5.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:37:57;32.83;;;6.30;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:40:22;29.30;;;6.30;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:42:48;17.53;;;7.20;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:45:14;45.33;;;7.23;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:47:40;34.53;;;9.43;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:50:06;15.13;;;5.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:52:34;14.53;;;5.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:55:00;12.20;;;5.67;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:57:26;31.43;;;5.10;;
22378;SDS011;11357;49.990;7.370;2022-09-09T04:59:53;19.40;;;6.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:02:19;13.93;;;4.40;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:04:45;30.73;;;5.73;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:07:10;29.60;;;7.17;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:09:36;14.50;;;6.77;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:12:02;17.80;;;8.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:14:28;17.47;;;5.57;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:16:55;14.20;;;4.70;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:19:21;33.60;;;4.23;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:21:47;18.60;;;6.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:24:12;9.83;;;4.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:26:38;11.30;;;4.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:29:04;10.90;;;4.10;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:31:30;16.07;;;5.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:33:55;32.27;;;7.43;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:36:22;20.43;;;5.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:38:48;15.23;;;6.43;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:41:14;28.90;;;6.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:43:41;52.03;;;8.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:46:13;38.00;;;7.20;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:48:41;18.67;;;6.73;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:51:09;43.77;;;8.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:53:43;39.77;;;7.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T05:58:40;64.17;;;16.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:03:36;39.57;;;10.37;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:06:04;50.83;;;9.87;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:08:32;57.77;;;14.43;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:11:18;76.30;;;21.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:13:48;62.93;;;14.23;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:16:18;53.53;;;10.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:18:45;54.67;;;13.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:21:15;53.13;;;9.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:23:41;19.83;;;7.10;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:28:36;58.23;;;12.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:31:03;55.13;;;13.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:33:31;59.40;;;13.87;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:36:01;55.00;;;11.27;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:38:28;26.63;;;9.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:40:55;56.13;;;14.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:43:23;17.83;;;6.30;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:45:56;73.30;;;18.03;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:48:42;59.80;;;16.47;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:53:42;67.60;;;22.97;;
22378;SDS011;11357;49.990;7.370;2022-09-09T06:58:35;52.77;;;10.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:01:11;46.60;;;12.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:03:39;59.10;;;18.17;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:06:06;54.93;;;12.30;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:08:33;55.50;;;18.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:11:03;71.63;;;24.27;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:13:30;53.03;;;17.53;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:16:06;61.20;;;23.97;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:18:34;70.70;;;25.37;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:21:00;69.30;;;21.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:23:27;67.80;;;16.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:25:53;44.13;;;10.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:28:22;56.20;;;12.87;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:30:55;50.87;;;12.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:33:22;64.90;;;21.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:35:48;50.20;;;11.60;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:38:14;60.23;;;24.37;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:40:40;56.97;;;15.60;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:43:06;71.30;;;34.87;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:45:33;52.20;;;15.60;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:47:59;43.40;;;9.37;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:50:25;76.90;;;34.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:52:51;62.43;;;23.67;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:55:18;54.33;;;22.67;;
22378;SDS011;11357;49.990;7.370;2022-09-09T07:57:45;49.53;;;10.70;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:00:11;50.60;;;13.77;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:02:39;60.47;;;26.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:05:05;48.07;;;15.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:07:31;77.87;;;28.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:09:57;62.80;;;26.27;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:12:23;79.87;;;35.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:14:49;75.53;;;29.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:17:16;68.57;;;30.53;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:19:42;61.00;;;27.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:22:07;89.13;;;43.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:24:33;113.07;;;65.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:26:59;115.28;;;85.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:29:25;110.53;;;88.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:31:52;142.70;;;120.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:34:21;132.20;;;99.72;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:36:48;159.38;;;142.30;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:39:15;121.75;;;94.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:52:55;216.98;;;195.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:55:54;169.50;;;144.65;;
22378;SDS011;11357;49.990;7.370;2022-09-09T08:58:33;105.83;;;65.40;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:03:53;71.03;;;38.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:11:48;91.93;;;42.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:19:23;117.03;;;71.60;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:22:40;122.10;;;60.38;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:25:00;210.35;;;188.70;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:27:35;388.42;;;348.25;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:30:16;350.85;;;316.15;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:32:50;417.13;;;376.67;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:35:37;524.80;;;472.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:38:10;679.90;;;595.05;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:40:49;738.60;;;622.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:43:22;856.92;;;760.25;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:45:51;1237.10;;;858.58;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:48:17;1999.90;;;994.03;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:50:50;1083.15;;;880.88;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:53:28;666.38;;;600.40;;
22378;SDS011;11357;49.990;7.370;2022-09-09T09:56:06;726.13;;;649.85;;
22378;SDS011;11357;49.990;7.370;2022-09-09T10:04:00;620.83;;;558.22;;
22378;SDS011;11357;49.990;7.370;2022-09-09T10:08:56;383.23;;;349.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T10:19:40;106.38;;;63.58;;
22378;SDS011;11357;49.990;7.370;2022-09-09T10:27:24;570.08;;;517.70;;
22378;SDS011;11357;49.990;7.370;2022-09-09T10:32:36;742.50;;;667.35;;
22378;SDS011;11357;49.990;7.370;2022-09-09T10:35:12;399.25;;;363.23;;
22378;SDS011;11357;49.990;7.370;2022-09-09T10:46:13;1115.97;;;937.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T10:54:49;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T10:57:51;1999.90;;;943.78;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:00:23;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:03:01;1999.90;;;779.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:05:30;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:08:02;1999.90;;;885.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:13:07;1999.90;;;402.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:15:45;1999.90;;;860.20;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:18:20;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:20:49;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:26:27;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:31:44;1999.90;;;961.03;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:41:39;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:44:12;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:46:42;1999.90;;;868.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:49:26;1999.90;;;393.73;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:51:53;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:57:04;1866.40;;;820.08;;
22378;SDS011;11357;49.990;7.370;2022-09-09T11:59:49;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:02:27;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:05:04;1999.90;;;804.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:07:40;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:10:22;1999.90;;;957.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:13:07;1999.90;;;603.65;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:15:53;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:18:24;1999.90;;;612.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:21:35;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:23:50;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:36:54;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:39:41;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:42:19;1999.90;;;823.75;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:47:18;1999.90;;;999.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:49:47;1999.90;;;660.95;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:52:17;851.22;;;490.23;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:54:49;113.22;;;72.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:57:18;124.75;;;62.28;;
22378;SDS011;11357;49.990;7.370;2022-09-09T12:59:46;74.80;;;38.10;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:02:17;65.60;;;32.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:04:48;60.65;;;26.48;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:07:15;68.40;;;22.35;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:09:46;68.97;;;30.38;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:12:20;56.95;;;27.02;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:14:53;69.70;;;27.15;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:17:22;60.33;;;25.08;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:19:49;60.78;;;27.75;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:22:21;67.63;;;24.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:25:17;57.78;;;17.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:27:54;64.10;;;29.55;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:30:37;83.32;;;36.25;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:33:18;85.45;;;45.72;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:35:49;83.00;;;37.67;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:38:19;85.32;;;42.42;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:41:02;93.68;;;53.17;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:43:51;121.85;;;60.28;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:46:36;135.77;;;65.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:51:37;289.13;;;259.73;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:54:05;155.30;;;83.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:56:34;87.85;;;51.58;;
22378;SDS011;11357;49.990;7.370;2022-09-09T13:59:00;304.05;;;109.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:01:27;88.82;;;52.53;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:03:53;152.20;;;91.47;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:06:19;90.55;;;50.58;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:08:47;85.10;;;41.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:11:14;86.80;;;42.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:13:39;80.70;;;38.70;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:16:05;79.78;;;30.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:18:31;65.10;;;28.02;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:20:57;86.60;;;39.97;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:23:23;70.47;;;33.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:25:49;73.13;;;39.40;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:28:16;108.55;;;34.28;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:30:42;70.88;;;33.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:33:13;60.78;;;25.48;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:35:40;66.90;;;26.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:38:06;59.35;;;21.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:40:36;62.53;;;23.77;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:43:03;31.42;;;19.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:45:30;17.20;;;4.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:47:56;110.57;;;32.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:50:22;70.95;;;21.15;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:52:48;69.10;;;20.27;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:55:15;38.10;;;5.10;;
22378;SDS011;11357;49.990;7.370;2022-09-09T14:57:41;48.03;;;13.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:00:08;23.80;;;3.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:02:34;22.90;;;3.55;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:05:00;32.37;;;5.90;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:07:26;4.47;;;2.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:09:53;42.53;;;10.70;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:12:19;51.53;;;12.73;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:14:45;7.43;;;3.53;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:17:12;40.73;;;3.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:19:38;27.50;;;5.63;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:22:04;42.43;;;9.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:24:31;51.07;;;11.43;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:26:57;35.13;;;5.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:29:24;39.03;;;5.10;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:31:50;6.00;;;2.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:34:15;9.70;;;4.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:36:42;8.73;;;5.37;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:39:12;36.77;;;6.67;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:41:44;4.77;;;2.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:44:10;4.93;;;3.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:46:41;19.60;;;4.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:49:15;38.87;;;7.73;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:51:47;51.10;;;8.17;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:54:18;47.50;;;10.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:56:49;44.17;;;8.73;;
22378;SDS011;11357;49.990;7.370;2022-09-09T15:59:23;37.90;;;5.03;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:01:50;36.30;;;5.43;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:04:16;41.17;;;8.93;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:06:48;41.80;;;7.60;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:09:18;8.07;;;2.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:11:44;7.53;;;4.70;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:14:09;5.13;;;2.40;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:16:36;14.90;;;4.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:19:05;4.73;;;3.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:21:35;10.50;;;4.43;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:24:03;6.00;;;4.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:26:30;9.57;;;5.60;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:28:58;13.33;;;5.60;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:31:25;30.87;;;7.40;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:33:52;13.77;;;4.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:36:19;38.40;;;6.60;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:38:46;6.43;;;3.00;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:41:12;7.83;;;4.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:43:39;15.07;;;4.33;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:48:38;32.30;;;5.97;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:51:04;16.30;;;4.87;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:53:32;6.13;;;4.60;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:56:04;45.03;;;10.13;;
22378;SDS011;11357;49.990;7.370;2022-09-09T16:58:33;32.70;;;6.23;;
22378;SDS011;11357;49.990;7.370;2022-09-09T17:01:00;12.63;;;6.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T17:03:27;9.87;;;5.07;;
22378;SDS011;11357;49.990;7.370;2022-09-09T17:05:53;23.10;;;5.23;;
22378;SDS011;11357;49.990;7.370;2022-09-09T17:08:19;10.40;;;5.10;;
22378;SDS011;11357;49.990;7.370;2022-09-09T17:10:44;19.43;;;6.03;;
22378;SDS011;11357;49.990;7.370;2022-09-09T17:13:10;4.33;;;2.83;;
22378;SDS011;11357;49.990;7.370;2022-09-09T17:15:41;38.17;;;7.80;;
22378;SDS011;11357;49.990;7.370;2022-09-09T17:18:08;46.70;;;14.50;;
22378;SDS011;11357;49.990;7.370;2022-09-09T17:20:35;38.67;;;6.23;;