sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5718;SDS011;2884;47.734;9.244;2023-10-19T00:00:45;15.30;;;13.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:03:14;15.50;;;13.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:05:40;14.80;;;13.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:08:12;15.13;;;13.53;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:10:38;15.40;;;13.53;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:13:05;15.70;;;14.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:15:38;15.07;;;13.57;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:18:12;16.27;;;14.57;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:20:44;16.33;;;14.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:23:11;17.20;;;14.37;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:25:39;15.93;;;14.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:28:07;15.80;;;14.17;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:30:33;16.23;;;14.53;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:33:02;15.53;;;13.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:35:41;14.90;;;13.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:38:29;14.47;;;12.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:41:08;15.30;;;13.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:43:39;14.27;;;12.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:48:44;15.90;;;14.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:51:14;17.60;;;13.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:54:02;14.90;;;13.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:56:35;15.57;;;13.97;;
5718;SDS011;2884;47.734;9.244;2023-10-19T00:59:02;15.20;;;13.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:01:40;15.30;;;13.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:04:12;15.77;;;13.57;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:06:42;17.37;;;14.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:09:25;15.50;;;13.97;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:11:52;14.70;;;13.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:14:19;14.77;;;13.23;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:16:47;16.57;;;14.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:19:15;15.13;;;13.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:21:44;15.73;;;14.03;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:24:18;16.30;;;14.57;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:26:49;15.80;;;14.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:29:15;15.37;;;13.77;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:31:51;14.17;;;12.77;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:34:21;14.67;;;12.53;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:36:47;15.03;;;13.43;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:39:16;16.37;;;14.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:41:44;16.30;;;13.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:44:10;13.97;;;12.57;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:46:38;17.20;;;14.57;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:49:04;14.23;;;12.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:51:31;15.10;;;13.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:53:59;17.17;;;14.43;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:56:26;14.87;;;13.37;;
5718;SDS011;2884;47.734;9.244;2023-10-19T01:58:52;15.47;;;13.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:01:19;19.53;;;13.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:03:45;14.97;;;13.47;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:06:11;15.70;;;14.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:08:58;16.73;;;14.93;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:11:26;15.53;;;13.93;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:13:53;14.80;;;13.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:16:21;14.47;;;12.97;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:18:48;15.00;;;13.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:21:19;14.40;;;12.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:23:48;15.20;;;13.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:26:16;15.90;;;14.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:28:45;15.70;;;14.07;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:31:11;16.07;;;14.37;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:33:44;15.80;;;14.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:36:30;15.53;;;13.93;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:41:24;15.47;;;13.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:43:52;16.63;;;14.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:46:36;14.43;;;12.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:49:07;14.63;;;13.13;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:51:43;16.03;;;13.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:54:10;16.30;;;13.97;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:56:43;17.03;;;14.17;;
5718;SDS011;2884;47.734;9.244;2023-10-19T02:59:09;16.17;;;14.47;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:01:34;16.63;;;13.47;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:04:01;17.03;;;15.27;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:06:36;15.10;;;13.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:09:05;14.80;;;13.13;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:11:51;15.80;;;14.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:14:22;14.27;;;12.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:16:51;13.87;;;12.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:19:23;14.50;;;13.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:21:51;14.67;;;13.23;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:24:18;14.70;;;12.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:27:08;13.60;;;12.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:29:43;14.10;;;12.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:32:28;15.70;;;12.87;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:35:00;13.70;;;12.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:37:26;14.00;;;12.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:39:57;14.70;;;13.03;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:42:24;14.63;;;13.07;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:44:58;13.23;;;11.93;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:47:25;14.10;;;12.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:49:52;13.93;;;12.53;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:52:18;13.80;;;12.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:54:44;17.67;;;12.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:57:13;14.43;;;13.03;;
5718;SDS011;2884;47.734;9.244;2023-10-19T03:59:55;13.63;;;12.23;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:02:27;13.63;;;12.33;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:05:01;14.90;;;12.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:07:28;14.23;;;12.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:09:56;14.60;;;12.43;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:12:38;15.03;;;13.37;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:15:07;17.80;;;13.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:17:39;14.90;;;13.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:20:06;14.60;;;13.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:22:52;13.90;;;12.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:25:18;14.30;;;12.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:27:45;12.90;;;11.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:30:14;13.13;;;11.87;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:32:48;15.57;;;13.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:35:17;14.30;;;12.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:37:50;14.93;;;13.43;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:40:17;16.87;;;12.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:42:43;14.17;;;12.87;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:45:10;13.93;;;12.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:47:37;13.57;;;12.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:50:03;14.20;;;12.43;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:52:29;13.63;;;12.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:54:55;13.33;;;12.03;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:57:22;12.53;;;11.33;;
5718;SDS011;2884;47.734;9.244;2023-10-19T04:59:48;13.67;;;12.27;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:02:14;13.10;;;11.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:04:39;12.53;;;11.23;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:07:06;13.80;;;12.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:09:34;15.30;;;12.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:12:03;13.53;;;12.23;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:14:29;13.83;;;12.33;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:16:55;12.73;;;11.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:19:21;13.80;;;11.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:21:46;14.50;;;11.83;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:24:12;13.47;;;11.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:26:38;15.30;;;12.83;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:29:04;12.63;;;11.27;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:31:29;13.00;;;11.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:33:56;15.30;;;12.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:36:22;15.93;;;14.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:38:47;14.80;;;13.33;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:41:13;13.80;;;12.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:43:39;23.07;;;16.37;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:46:05;82.30;;;43.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:48:31;115.60;;;59.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:50:56;45.13;;;27.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:53:22;15.03;;;12.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:55:50;14.97;;;12.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T05:58:16;14.33;;;12.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:00:42;13.87;;;12.47;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:03:07;14.27;;;11.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:05:33;14.13;;;12.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:07:59;14.57;;;12.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:10:26;12.07;;;10.87;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:12:53;13.00;;;11.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:15:19;13.70;;;11.13;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:17:46;13.20;;;11.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:20:13;13.30;;;11.87;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:22:52;11.60;;;10.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:25:20;13.43;;;11.87;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:27:49;13.30;;;11.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:30:16;12.40;;;11.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:32:50;12.10;;;10.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:35:18;16.83;;;11.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:37:44;11.87;;;10.77;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:40:10;12.30;;;11.13;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:42:37;11.90;;;10.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:45:03;13.23;;;11.87;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:47:30;12.07;;;10.87;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:49:55;12.63;;;11.23;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:52:21;12.23;;;10.93;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:54:47;13.80;;;12.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:57:14;12.73;;;11.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T06:59:41;12.87;;;11.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:02:06;14.67;;;11.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:04:33;11.83;;;10.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:06:58;11.77;;;10.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:09:26;12.30;;;11.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:11:51;14.60;;;11.77;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:14:21;12.87;;;11.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:16:48;11.83;;;10.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:19:15;12.43;;;11.17;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:21:41;13.10;;;11.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:24:09;12.00;;;10.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:26:36;15.67;;;10.87;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:29:16;12.63;;;11.47;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:31:42;14.47;;;11.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:34:08;12.97;;;11.57;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:36:38;12.90;;;11.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:39:03;12.47;;;11.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:41:29;12.67;;;11.37;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:44:00;11.90;;;10.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:46:26;14.07;;;12.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:48:51;14.00;;;12.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:51:17;13.03;;;11.57;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:53:43;15.83;;;12.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:56:09;13.37;;;12.17;;
5718;SDS011;2884;47.734;9.244;2023-10-19T07:58:35;12.37;;;11.07;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:01:00;13.43;;;12.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:03:26;12.70;;;11.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:05:52;13.70;;;12.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:08:17;14.30;;;12.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:10:43;13.60;;;11.07;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:13:08;14.07;;;12.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:15:34;14.03;;;12.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:17:59;12.87;;;11.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:20:25;13.90;;;11.13;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:22:57;14.20;;;11.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:25:24;12.30;;;11.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:27:52;12.37;;;11.27;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:30:21;12.23;;;11.17;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:32:48;15.83;;;11.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:35:14;12.43;;;11.13;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:37:54;12.40;;;11.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:40:22;13.07;;;11.77;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:42:53;11.67;;;10.57;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:45:21;12.90;;;11.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:47:54;12.70;;;11.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:50:27;11.57;;;10.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:52:55;11.03;;;10.07;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:55:21;11.50;;;10.53;;
5718;SDS011;2884;47.734;9.244;2023-10-19T08:57:50;13.70;;;11.97;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:00:17;12.90;;;11.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:02:47;12.83;;;11.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:05:12;11.50;;;10.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:07:52;11.40;;;10.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:10:24;10.83;;;9.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:13:01;12.97;;;11.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:15:28;11.03;;;10.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:17:58;11.83;;;10.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:20:24;20.80;;;16.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:22:56;13.00;;;11.67;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:25:27;11.67;;;10.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:27:52;14.83;;;10.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:30:18;11.87;;;10.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:32:48;11.33;;;10.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:35:15;12.10;;;11.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:37:44;13.00;;;11.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:40:10;12.90;;;11.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:42:39;12.77;;;11.33;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:45:11;13.57;;;12.17;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:47:38;12.40;;;11.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:50:04;11.00;;;10.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:52:35;10.93;;;9.93;;
5718;SDS011;2884;47.734;9.244;2023-10-19T09:57:53;11.03;;;10.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:00:22;11.70;;;10.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:02:50;12.30;;;11.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:10:47;17.80;;;12.23;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:15:56;12.43;;;11.13;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:18:31;11.83;;;10.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:21:07;13.10;;;11.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:23:37;16.03;;;11.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:26:06;13.73;;;12.23;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:28:34;12.13;;;9.77;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:33:50;13.10;;;10.47;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:36:17;14.00;;;10.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:38:48;14.53;;;11.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:41:24;13.33;;;11.17;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:43:54;15.17;;;12.33;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:46:21;14.63;;;11.57;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:48:51;13.53;;;11.93;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:51:23;15.00;;;11.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:53:51;15.07;;;12.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:56:18;15.60;;;12.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T10:58:45;14.97;;;12.57;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:01:11;19.37;;;12.83;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:03:38;17.47;;;12.83;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:06:11;13.98;;;11.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:08:38;15.93;;;12.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:11:05;16.70;;;11.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:13:32;13.27;;;11.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:15:59;16.60;;;12.83;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:18:30;13.10;;;11.23;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:21:08;14.60;;;12.97;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:23:44;15.03;;;12.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:26:12;14.20;;;12.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:28:39;12.07;;;10.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:31:16;12.50;;;10.83;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:33:43;14.03;;;11.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:36:10;18.60;;;12.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:38:40;17.50;;;13.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:41:07;17.90;;;12.17;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:43:33;16.33;;;12.97;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:45:59;11.93;;;10.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:48:26;14.90;;;11.27;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:50:51;16.53;;;10.47;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:53:17;16.23;;;10.43;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:55:43;15.40;;;10.83;;
5718;SDS011;2884;47.734;9.244;2023-10-19T11:58:08;14.73;;;10.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:00:37;12.33;;;10.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:03:03;17.27;;;11.17;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:05:29;14.53;;;12.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:07:55;14.93;;;12.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:10:22;11.43;;;10.23;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:12:54;13.10;;;11.07;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:15:22;12.97;;;10.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:17:48;12.60;;;10.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:20:15;13.70;;;10.93;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:22:41;11.50;;;10.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:25:07;13.60;;;10.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:27:33;12.90;;;11.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:29:59;14.73;;;10.97;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:32:25;13.37;;;10.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:34:51;12.97;;;11.53;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:37:23;13.40;;;11.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:39:50;18.63;;;12.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:42:16;14.77;;;10.77;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:44:42;12.90;;;11.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:47:08;12.70;;;10.13;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:49:39;14.87;;;10.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:52:06;12.23;;;10.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:54:33;11.80;;;10.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:57:02;16.07;;;10.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T12:59:29;16.30;;;11.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:01:55;14.40;;;11.33;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:04:23;13.17;;;11.07;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:06:50;10.97;;;9.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:09:17;12.40;;;10.03;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:11:50;12.00;;;10.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:14:20;12.17;;;10.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:16:45;11.97;;;9.53;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:19:11;13.47;;;9.77;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:21:41;10.00;;;8.53;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:24:07;12.90;;;9.43;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:26:34;18.73;;;9.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:28:59;17.10;;;9.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:31:25;13.13;;;9.83;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:33:51;9.47;;;8.50;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:36:18;15.20;;;10.10;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:38:44;12.73;;;9.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:41:10;10.40;;;9.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:43:37;13.40;;;10.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:46:03;13.03;;;9.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:48:30;14.30;;;11.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:50:57;12.87;;;11.30;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:53:26;13.30;;;11.37;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:55:52;10.87;;;9.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T13:58:18;14.53;;;10.33;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:00:43;14.80;;;10.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:03:13;11.30;;;10.13;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:05:39;10.90;;;9.40;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:08:08;17.83;;;10.87;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:10:34;16.13;;;9.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:13:01;17.30;;;10.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:15:27;13.20;;;9.57;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:17:54;13.33;;;10.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:20:21;12.13;;;8.80;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:22:50;13.70;;;9.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:25:18;12.53;;;8.83;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:27:48;11.13;;;9.13;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:30:15;15.60;;;8.03;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:32:45;14.90;;;10.17;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:35:17;12.70;;;10.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:37:44;16.70;;;11.37;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:40:11;20.10;;;11.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:42:40;14.87;;;11.60;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:45:10;15.50;;;11.43;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:47:39;22.40;;;13.00;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:50:09;15.83;;;11.70;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:52:42;12.93;;;11.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:55:08;15.17;;;10.73;;
5718;SDS011;2884;47.734;9.244;2023-10-19T14:57:35;13.43;;;11.23;;
5718;SDS011;2884;47.734;9.244;2023-10-19T15:00:01;16.30;;;10.90;;
5718;SDS011;2884;47.734;9.244;2023-10-19T15:02:50;16.50;;;10.20;;
5718;SDS011;2884;47.734;9.244;2023-10-19T15:05:16;10.67;;;9.13;;
5718;SDS011;2884;47.734;9.244;2023-10-19T15:07:43;9.63;;;8.63;;
5718;SDS011;2884;47.734;9.244;2023-10-19T15:10:09;10.80;;;8.47;;
5718;SDS011;2884;47.734;9.244;2023-10-19T15:12:37;15.17;;;10.53;;
5718;SDS011;2884;47.734;9.244;2023-10-19T15:15:05;10.00;;;8.53;;