sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12604;DHT22;6367;52.508;13.284;2024-03-08T00:00:27;9.10;92.70
12604;DHT22;6367;52.508;13.284;2024-03-08T00:02:53;9.00;92.70
12604;DHT22;6367;52.508;13.284;2024-03-08T00:05:19;8.20;92.30
12604;DHT22;6367;52.508;13.284;2024-03-08T00:07:45;8.20;92.40
12604;DHT22;6367;52.508;13.284;2024-03-08T00:10:12;8.20;92.30
12604;DHT22;6367;52.508;13.284;2024-03-08T00:12:45;8.10;92.30
12604;DHT22;6367;52.508;13.284;2024-03-08T00:15:16;8.10;92.40
12604;DHT22;6367;52.508;13.284;2024-03-08T00:17:42;8.10;92.50
12604;DHT22;6367;52.508;13.284;2024-03-08T00:20:08;8.00;92.50
12604;DHT22;6367;52.508;13.284;2024-03-08T00:22:37;8.10;92.30
12604;DHT22;6367;52.508;13.284;2024-03-08T00:25:07;8.10;92.50
12604;DHT22;6367;52.508;13.284;2024-03-08T00:27:37;8.00;92.40
12604;DHT22;6367;52.508;13.284;2024-03-08T00:30:07;8.00;92.50
12604;DHT22;6367;52.508;13.284;2024-03-08T00:32:33;8.10;92.50
12604;DHT22;6367;52.508;13.284;2024-03-08T00:34:59;7.90;92.60
12604;DHT22;6367;52.508;13.284;2024-03-08T00:37:24;7.90;92.70
12604;DHT22;6367;52.508;13.284;2024-03-08T00:39:51;7.80;92.70
12604;DHT22;6367;52.508;13.284;2024-03-08T00:42:17;7.80;92.90
12604;DHT22;6367;52.508;13.284;2024-03-08T00:44:43;7.70;92.60
12604;DHT22;6367;52.508;13.284;2024-03-08T00:47:09;7.70;92.90
12604;DHT22;6367;52.508;13.284;2024-03-08T00:49:35;7.60;93.00
12604;DHT22;6367;52.508;13.284;2024-03-08T00:52:06;8.30;93.40
12604;DHT22;6367;52.508;13.284;2024-03-08T00:54:32;7.70;93.20
12604;DHT22;6367;52.508;13.284;2024-03-08T00:56:58;8.20;93.50
12604;DHT22;6367;52.508;13.284;2024-03-08T00:59:24;7.70;93.10
12604;DHT22;6367;52.508;13.284;2024-03-08T01:01:49;7.60;93.20
12604;DHT22;6367;52.508;13.284;2024-03-08T01:04:15;7.70;93.20
12604;DHT22;6367;52.508;13.284;2024-03-08T01:06:41;7.60;93.30
12604;DHT22;6367;52.508;13.284;2024-03-08T01:09:08;8.20;93.80
12604;DHT22;6367;52.508;13.284;2024-03-08T01:11:34;8.60;93.70
12604;DHT22;6367;52.508;13.284;2024-03-08T01:14:00;7.70;93.10
12604;DHT22;6367;52.508;13.284;2024-03-08T01:16:26;7.90;93.20
12604;DHT22;6367;52.508;13.284;2024-03-08T01:18:52;7.60;93.10
12604;DHT22;6367;52.508;13.284;2024-03-08T01:21:17;7.50;93.30
12604;DHT22;6367;52.508;13.284;2024-03-08T01:23:43;7.50;93.10
12604;DHT22;6367;52.508;13.284;2024-03-08T01:26:09;7.50;93.20
12604;DHT22;6367;52.508;13.284;2024-03-08T01:28:34;8.50;93.60
12604;DHT22;6367;52.508;13.284;2024-03-08T01:31:00;7.50;93.20
12604;DHT22;6367;52.508;13.284;2024-03-08T01:33:27;7.40;93.10
12604;DHT22;6367;52.508;13.284;2024-03-08T01:35:53;7.30;93.70
12604;DHT22;6367;52.508;13.284;2024-03-08T01:38:19;7.40;93.20
12604;DHT22;6367;52.508;13.284;2024-03-08T01:40:46;7.20;93.40
12604;DHT22;6367;52.508;13.284;2024-03-08T01:43:25;7.20;93.40
12604;DHT22;6367;52.508;13.284;2024-03-08T01:45:55;7.20;93.40
12604;DHT22;6367;52.508;13.284;2024-03-08T01:48:23;7.20;93.60
12604;DHT22;6367;52.508;13.284;2024-03-08T01:50:50;7.20;93.60
12604;DHT22;6367;52.508;13.284;2024-03-08T01:53:18;7.20;93.40
12604;DHT22;6367;52.508;13.284;2024-03-08T01:55:46;7.10;93.40
12604;DHT22;6367;52.508;13.284;2024-03-08T01:58:13;7.20;93.60
12604;DHT22;6367;52.508;13.284;2024-03-08T02:00:43;7.10;93.50
12604;DHT22;6367;52.508;13.284;2024-03-08T02:03:09;7.10;93.80
12604;DHT22;6367;52.508;13.284;2024-03-08T02:05:36;7.10;93.80
12604;DHT22;6367;52.508;13.284;2024-03-08T02:08:04;7.20;93.90
12604;DHT22;6367;52.508;13.284;2024-03-08T02:10:31;7.20;93.90
12604;DHT22;6367;52.508;13.284;2024-03-08T02:12:57;7.40;94.00
12604;DHT22;6367;52.508;13.284;2024-03-08T02:15:23;8.20;94.10
12604;DHT22;6367;52.508;13.284;2024-03-08T02:17:49;7.20;94.10
12604;DHT22;6367;52.508;13.284;2024-03-08T02:20:15;7.20;94.30
12604;DHT22;6367;52.508;13.284;2024-03-08T02:22:40;7.10;94.20
12604;DHT22;6367;52.508;13.284;2024-03-08T02:25:07;7.00;94.40
12604;DHT22;6367;52.508;13.284;2024-03-08T02:27:33;7.00;94.40
12604;DHT22;6367;52.508;13.284;2024-03-08T02:29:59;7.20;94.80
12604;DHT22;6367;52.508;13.284;2024-03-08T02:32:25;7.10;94.60
12604;DHT22;6367;52.508;13.284;2024-03-08T02:34:51;7.00;94.60
12604;DHT22;6367;52.508;13.284;2024-03-08T02:37:21;7.00;94.50
12604;DHT22;6367;52.508;13.284;2024-03-08T02:39:47;6.90;94.70
12604;DHT22;6367;52.508;13.284;2024-03-08T02:42:12;6.90;94.80
12604;DHT22;6367;52.508;13.284;2024-03-08T02:44:42;7.10;94.80
12604;DHT22;6367;52.508;13.284;2024-03-08T02:47:09;7.10;94.80
12604;DHT22;6367;52.508;13.284;2024-03-08T02:49:36;7.20;94.70
12604;DHT22;6367;52.508;13.284;2024-03-08T02:52:03;7.60;94.80
12604;DHT22;6367;52.508;13.284;2024-03-08T02:54:29;7.20;94.60
12604;DHT22;6367;52.508;13.284;2024-03-08T02:56:54;7.20;94.30
12604;DHT22;6367;52.508;13.284;2024-03-08T02:59:20;7.20;94.10
12604;DHT22;6367;52.508;13.284;2024-03-08T03:01:46;7.00;94.00
12604;DHT22;6367;52.508;13.284;2024-03-08T03:04:11;7.10;94.10
12604;DHT22;6367;52.508;13.284;2024-03-08T03:06:37;6.90;94.00
12604;DHT22;6367;52.508;13.284;2024-03-08T03:09:03;7.60;94.70
12604;DHT22;6367;52.508;13.284;2024-03-08T03:11:31;6.60;94.40
12604;DHT22;6367;52.508;13.284;2024-03-08T03:13:57;6.60;94.70
12604;DHT22;6367;52.508;13.284;2024-03-08T03:16:23;6.60;94.50
12604;DHT22;6367;52.508;13.284;2024-03-08T03:18:49;6.60;94.50
12604;DHT22;6367;52.508;13.284;2024-03-08T03:21:15;6.50;94.50
12604;DHT22;6367;52.508;13.284;2024-03-08T03:23:41;6.60;94.60
12604;DHT22;6367;52.508;13.284;2024-03-08T03:26:11;6.70;94.60
12604;DHT22;6367;52.508;13.284;2024-03-08T03:28:37;6.70;94.40
12604;DHT22;6367;52.508;13.284;2024-03-08T03:31:06;6.70;94.50
12604;DHT22;6367;52.508;13.284;2024-03-08T03:33:32;6.70;94.70
12604;DHT22;6367;52.508;13.284;2024-03-08T03:36:00;6.70;94.70
12604;DHT22;6367;52.508;13.284;2024-03-08T03:38:26;6.70;94.60
12604;DHT22;6367;52.508;13.284;2024-03-08T03:40:53;6.70;94.60
12604;DHT22;6367;52.508;13.284;2024-03-08T03:43:23;6.70;94.60
12604;DHT22;6367;52.508;13.284;2024-03-08T03:45:48;6.70;94.50
12604;DHT22;6367;52.508;13.284;2024-03-08T03:48:14;6.70;94.50
12604;DHT22;6367;52.508;13.284;2024-03-08T03:50:40;6.50;94.50
12604;DHT22;6367;52.508;13.284;2024-03-08T03:53:05;6.40;94.80
12604;DHT22;6367;52.508;13.284;2024-03-08T03:55:33;6.40;94.80
12604;DHT22;6367;52.508;13.284;2024-03-08T03:57:59;6.40;94.90
12604;DHT22;6367;52.508;13.284;2024-03-08T04:00:26;6.30;94.90
12604;DHT22;6367;52.508;13.284;2024-03-08T04:02:52;6.30;95.00
12604;DHT22;6367;52.508;13.284;2024-03-08T04:05:18;6.40;95.00
12604;DHT22;6367;52.508;13.284;2024-03-08T04:07:43;6.30;94.90
12604;DHT22;6367;52.508;13.284;2024-03-08T04:10:11;7.10;95.40
12604;DHT22;6367;52.508;13.284;2024-03-08T04:12:37;6.40;95.00
12604;DHT22;6367;52.508;13.284;2024-03-08T04:15:03;6.20;95.00
12604;DHT22;6367;52.508;13.284;2024-03-08T04:17:28;6.30;95.20
12604;DHT22;6367;52.508;13.284;2024-03-08T04:19:54;6.20;95.30
12604;DHT22;6367;52.508;13.284;2024-03-08T04:22:20;7.00;95.60
12604;DHT22;6367;52.508;13.284;2024-03-08T04:24:46;6.90;95.50
12604;DHT22;6367;52.508;13.284;2024-03-08T04:27:12;6.20;95.40
12604;DHT22;6367;52.508;13.284;2024-03-08T04:29:39;6.20;95.40
12604;DHT22;6367;52.508;13.284;2024-03-08T04:32:06;6.10;95.40
12604;DHT22;6367;52.508;13.284;2024-03-08T04:34:41;6.10;95.50
12604;DHT22;6367;52.508;13.284;2024-03-08T04:37:06;6.00;95.60
12604;DHT22;6367;52.508;13.284;2024-03-08T04:39:32;6.10;95.60
12604;DHT22;6367;52.508;13.284;2024-03-08T04:42:02;6.10;95.60
12604;DHT22;6367;52.508;13.284;2024-03-08T04:44:36;6.20;95.50
12604;DHT22;6367;52.508;13.284;2024-03-08T04:47:05;6.10;95.70
12604;DHT22;6367;52.508;13.284;2024-03-08T04:49:32;6.10;95.60
12604;DHT22;6367;52.508;13.284;2024-03-08T04:52:03;5.90;95.90
12604;DHT22;6367;52.508;13.284;2024-03-08T04:54:30;5.80;96.00
12604;DHT22;6367;52.508;13.284;2024-03-08T04:56:56;5.80;96.20
12604;DHT22;6367;52.508;13.284;2024-03-08T04:59:21;5.80;96.10
12604;DHT22;6367;52.508;13.284;2024-03-08T05:01:47;5.90;96.20
12604;DHT22;6367;52.508;13.284;2024-03-08T05:04:13;5.80;96.10
12604;DHT22;6367;52.508;13.284;2024-03-08T05:06:39;5.80;96.30
12604;DHT22;6367;52.508;13.284;2024-03-08T05:09:05;5.80;96.30
12604;DHT22;6367;52.508;13.284;2024-03-08T05:11:43;5.70;96.40
12604;DHT22;6367;52.508;13.284;2024-03-08T05:14:10;5.70;96.40
12604;DHT22;6367;52.508;13.284;2024-03-08T05:16:35;5.70;96.50
12604;DHT22;6367;52.508;13.284;2024-03-08T05:19:02;5.60;96.60
12604;DHT22;6367;52.508;13.284;2024-03-08T05:21:27;5.60;96.50
12604;DHT22;6367;52.508;13.284;2024-03-08T05:23:54;5.60;96.70
12604;DHT22;6367;52.508;13.284;2024-03-08T05:26:20;5.70;96.50
12604;DHT22;6367;52.508;13.284;2024-03-08T05:28:48;5.70;96.60
12604;DHT22;6367;52.508;13.284;2024-03-08T05:31:21;6.40;96.90
12604;DHT22;6367;52.508;13.284;2024-03-08T05:33:50;6.10;96.90
12604;DHT22;6367;52.508;13.284;2024-03-08T05:36:16;5.70;96.60
12604;DHT22;6367;52.508;13.284;2024-03-08T05:38:45;5.70;96.70
12604;DHT22;6367;52.508;13.284;2024-03-08T05:41:11;5.50;96.70
12604;DHT22;6367;52.508;13.284;2024-03-08T05:43:40;5.70;96.90
12604;DHT22;6367;52.508;13.284;2024-03-08T05:46:07;5.70;96.70
12604;DHT22;6367;52.508;13.284;2024-03-08T05:48:32;6.30;96.90
12604;DHT22;6367;52.508;13.284;2024-03-08T05:50:59;5.70;96.80
12604;DHT22;6367;52.508;13.284;2024-03-08T05:53:25;5.50;96.90
12604;DHT22;6367;52.508;13.284;2024-03-08T05:55:52;5.60;97.00
12604;DHT22;6367;52.508;13.284;2024-03-08T05:58:17;5.60;97.10
12604;DHT22;6367;52.508;13.284;2024-03-08T06:00:43;6.30;97.40
12604;DHT22;6367;52.508;13.284;2024-03-08T06:03:11;5.60;97.10
12604;DHT22;6367;52.508;13.284;2024-03-08T06:05:37;6.30;97.60
12604;DHT22;6367;52.508;13.284;2024-03-08T06:08:06;5.50;97.20
12604;DHT22;6367;52.508;13.284;2024-03-08T06:10:33;5.50;97.20
12604;DHT22;6367;52.508;13.284;2024-03-08T06:12:59;6.00;97.40
12604;DHT22;6367;52.508;13.284;2024-03-08T06:15:25;5.50;97.20
12604;DHT22;6367;52.508;13.284;2024-03-08T06:17:51;6.30;97.80
12604;DHT22;6367;52.508;13.284;2024-03-08T06:20:18;5.50;97.40
12604;DHT22;6367;52.508;13.284;2024-03-08T06:22:44;5.60;97.40
12604;DHT22;6367;52.508;13.284;2024-03-08T06:25:13;5.40;97.50
12604;DHT22;6367;52.508;13.284;2024-03-08T06:27:41;5.50;97.50
12604;DHT22;6367;52.508;13.284;2024-03-08T06:30:08;6.20;97.90
12604;DHT22;6367;52.508;13.284;2024-03-08T06:32:37;5.60;97.60
12604;DHT22;6367;52.508;13.284;2024-03-08T06:35:06;5.80;97.40
12604;DHT22;6367;52.508;13.284;2024-03-08T06:37:35;5.90;97.40
12604;DHT22;6367;52.508;13.284;2024-03-08T06:40:01;5.90;97.40
12604;DHT22;6367;52.508;13.284;2024-03-08T06:42:28;6.20;97.50
12604;DHT22;6367;52.508;13.284;2024-03-08T06:44:54;6.10;97.20
12604;DHT22;6367;52.508;13.284;2024-03-08T06:47:25;6.20;97.20
12604;DHT22;6367;52.508;13.284;2024-03-08T06:49:51;6.30;97.20
12604;DHT22;6367;52.508;13.284;2024-03-08T06:52:17;6.40;96.70
12604;DHT22;6367;52.508;13.284;2024-03-08T06:54:43;6.50;96.20
12604;DHT22;6367;52.508;13.284;2024-03-08T06:57:09;5.70;95.90
12604;DHT22;6367;52.508;13.284;2024-03-08T06:59:36;6.10;96.30
12604;DHT22;6367;52.508;13.284;2024-03-08T07:02:02;6.20;96.70
12604;DHT22;6367;52.508;13.284;2024-03-08T07:04:28;6.30;96.40
12604;DHT22;6367;52.508;13.284;2024-03-08T07:06:59;6.30;96.20
12604;DHT22;6367;52.508;13.284;2024-03-08T07:09:24;6.40;96.20
12604;DHT22;6367;52.508;13.284;2024-03-08T07:11:51;6.20;96.20
12604;DHT22;6367;52.508;13.284;2024-03-08T07:14:23;6.20;96.40
12604;DHT22;6367;52.508;13.284;2024-03-08T07:16:49;6.10;96.20
12604;DHT22;6367;52.508;13.284;2024-03-08T07:19:15;6.10;96.60
12604;DHT22;6367;52.508;13.284;2024-03-08T07:21:45;5.30;95.90
12604;DHT22;6367;52.508;13.284;2024-03-08T07:24:12;6.40;96.40
12604;DHT22;6367;52.508;13.284;2024-03-08T07:26:44;6.20;96.00
12604;DHT22;6367;52.508;13.284;2024-03-08T07:29:09;6.30;96.50
12604;DHT22;6367;52.508;13.284;2024-03-08T07:31:35;6.70;96.40
12604;DHT22;6367;52.508;13.284;2024-03-08T07:34:16;7.50;96.40
12604;DHT22;6367;52.508;13.284;2024-03-08T07:36:42;8.60;94.40
12604;DHT22;6367;52.508;13.284;2024-03-08T07:39:08;9.30;92.60
12604;DHT22;6367;52.508;13.284;2024-03-08T07:41:40;9.70;92.10
12604;DHT22;6367;52.508;13.284;2024-03-08T07:44:07;9.80;91.90
12604;DHT22;6367;52.508;13.284;2024-03-08T07:46:32;9.80;91.30
12604;DHT22;6367;52.508;13.284;2024-03-08T07:48:59;9.30;91.10
12604;DHT22;6367;52.508;13.284;2024-03-08T07:51:25;8.90;91.80
12604;DHT22;6367;52.508;13.284;2024-03-08T07:53:51;8.80;92.20
12604;DHT22;6367;52.508;13.284;2024-03-08T07:56:16;8.70;92.10
12604;DHT22;6367;52.508;13.284;2024-03-08T07:58:44;8.40;92.60
12604;DHT22;6367;52.508;13.284;2024-03-08T08:01:19;8.30;92.70
12604;DHT22;6367;52.508;13.284;2024-03-08T08:03:48;8.10;92.70
12604;DHT22;6367;52.508;13.284;2024-03-08T08:06:16;8.00;93.00
12604;DHT22;6367;52.508;13.284;2024-03-08T08:08:42;8.00;93.10
12604;DHT22;6367;52.508;13.284;2024-03-08T08:11:08;6.70;92.70
12604;DHT22;6367;52.508;13.284;2024-03-08T08:13:37;7.80;93.20
12604;DHT22;6367;52.508;13.284;2024-03-08T08:16:03;8.50;93.50
12604;DHT22;6367;52.508;13.284;2024-03-08T08:18:29;7.90;93.00
12604;DHT22;6367;52.508;13.284;2024-03-08T08:20:58;8.10;93.30
12604;DHT22;6367;52.508;13.284;2024-03-08T08:23:25;8.10;92.80
12604;DHT22;6367;52.508;13.284;2024-03-08T08:25:51;8.10;92.50
12604;DHT22;6367;52.508;13.284;2024-03-08T08:28:17;7.90;92.80
12604;DHT22;6367;52.508;13.284;2024-03-08T08:30:44;8.00;92.90
12604;DHT22;6367;52.508;13.284;2024-03-08T08:33:10;8.20;92.60
12604;DHT22;6367;52.508;13.284;2024-03-08T08:35:36;8.40;92.40
12604;DHT22;6367;52.508;13.284;2024-03-08T08:38:05;8.40;92.30
12604;DHT22;6367;52.508;13.284;2024-03-08T08:40:33;8.60;91.90
12604;DHT22;6367;52.508;13.284;2024-03-08T08:42:59;8.50;91.50
12604;DHT22;6367;52.508;13.284;2024-03-08T08:45:25;8.50;91.40
12604;DHT22;6367;52.508;13.284;2024-03-08T08:47:52;9.50;92.10
12604;DHT22;6367;52.508;13.284;2024-03-08T08:50:18;8.60;91.10
12604;DHT22;6367;52.508;13.284;2024-03-08T08:52:50;8.60;91.30
12604;DHT22;6367;52.508;13.284;2024-03-08T08:55:16;8.60;91.00
12604;DHT22;6367;52.508;13.284;2024-03-08T08:57:46;8.60;91.10
12604;DHT22;6367;52.508;13.284;2024-03-08T09:00:13;8.80;91.10
12604;DHT22;6367;52.508;13.284;2024-03-08T09:02:43;9.00;90.90
12604;DHT22;6367;52.508;13.284;2024-03-08T09:05:08;9.00;90.90
12604;DHT22;6367;52.508;13.284;2024-03-08T09:07:34;9.90;91.30
12604;DHT22;6367;52.508;13.284;2024-03-08T09:10:00;9.10;90.70
12604;DHT22;6367;52.508;13.284;2024-03-08T09:12:26;9.20;90.90
12604;DHT22;6367;52.508;13.284;2024-03-08T09:14:52;9.40;91.10
12604;DHT22;6367;52.508;13.284;2024-03-08T09:17:17;9.80;90.50
12604;DHT22;6367;52.508;13.284;2024-03-08T09:19:46;10.00;89.50
12604;DHT22;6367;52.508;13.284;2024-03-08T09:22:13;10.20;89.40
12604;DHT22;6367;52.508;13.284;2024-03-08T09:24:39;10.20;86.30
12604;DHT22;6367;52.508;13.284;2024-03-08T09:27:04;10.10;87.30
12604;DHT22;6367;52.508;13.284;2024-03-08T09:29:30;9.80;88.50
12604;DHT22;6367;52.508;13.284;2024-03-08T09:31:56;9.80;89.60
12604;DHT22;6367;52.508;13.284;2024-03-08T09:34:22;9.80;89.70
12604;DHT22;6367;52.508;13.284;2024-03-08T09:36:47;9.90;89.60
12604;DHT22;6367;52.508;13.284;2024-03-08T09:39:13;10.20;88.10
12604;DHT22;6367;52.508;13.284;2024-03-08T09:41:45;10.20;87.20
12604;DHT22;6367;52.508;13.284;2024-03-08T09:44:13;9.90;88.30
12604;DHT22;6367;52.508;13.284;2024-03-08T09:46:39;9.80;88.90
12604;DHT22;6367;52.508;13.284;2024-03-08T09:49:06;9.60;88.60
12604;DHT22;6367;52.508;13.284;2024-03-08T09:51:34;10.20;88.40
12604;DHT22;6367;52.508;13.284;2024-03-08T09:54:01;9.60;89.10
12604;DHT22;6367;52.508;13.284;2024-03-08T09:56:32;9.70;88.70
12604;DHT22;6367;52.508;13.284;2024-03-08T09:59:00;9.70;88.50
12604;DHT22;6367;52.508;13.284;2024-03-08T10:01:45;9.70;88.70
12604;DHT22;6367;52.508;13.284;2024-03-08T10:04:11;9.80;88.70
12604;DHT22;6367;52.508;13.284;2024-03-08T10:06:37;10.00;87.10
12604;DHT22;6367;52.508;13.284;2024-03-08T10:09:03;10.20;87.10
12604;DHT22;6367;52.508;13.284;2024-03-08T10:11:31;10.30;86.90
12604;DHT22;6367;52.508;13.284;2024-03-08T10:13:57;10.20;85.80
12604;DHT22;6367;52.508;13.284;2024-03-08T10:16:23;10.20;84.50
12604;DHT22;6367;52.508;13.284;2024-03-08T10:18:49;10.30;82.80
12604;DHT22;6367;52.508;13.284;2024-03-08T10:21:15;10.30;82.40
12604;DHT22;6367;52.508;13.284;2024-03-08T10:23:42;10.40;82.80
12604;DHT22;6367;52.508;13.284;2024-03-08T10:26:16;10.50;81.80
12604;DHT22;6367;52.508;13.284;2024-03-08T10:28:45;10.50;81.90
12604;DHT22;6367;52.508;13.284;2024-03-08T10:31:16;10.60;81.30
12604;DHT22;6367;52.508;13.284;2024-03-08T10:33:42;10.60;81.40
12604;DHT22;6367;52.508;13.284;2024-03-08T10:36:09;10.60;81.30
12604;DHT22;6367;52.508;13.284;2024-03-08T10:38:39;10.60;81.10
12604;DHT22;6367;52.508;13.284;2024-03-08T10:41:12;10.60;82.10
12604;DHT22;6367;52.508;13.284;2024-03-08T10:47:18;10.80;84.30
12604;DHT22;6367;52.508;13.284;2024-03-08T10:49:51;11.00;83.80
12604;DHT22;6367;52.508;13.284;2024-03-08T10:52:19;11.00;82.70
12604;DHT22;6367;52.508;13.284;2024-03-08T10:54:47;11.10;83.10
12604;DHT22;6367;52.508;13.284;2024-03-08T10:57:18;11.20;82.30
12604;DHT22;6367;52.508;13.284;2024-03-08T10:59:47;11.20;82.20
12604;DHT22;6367;52.508;13.284;2024-03-08T11:02:15;11.10;82.40
12604;DHT22;6367;52.508;13.284;2024-03-08T11:04:49;11.20;83.20
12604;DHT22;6367;52.508;13.284;2024-03-08T11:07:16;11.20;82.50
12604;DHT22;6367;52.508;13.284;2024-03-08T11:09:47;11.10;81.60
12604;DHT22;6367;52.508;13.284;2024-03-08T11:12:27;11.00;81.90
12604;DHT22;6367;52.508;13.284;2024-03-08T11:15:02;10.90;82.20
12604;DHT22;6367;52.508;13.284;2024-03-08T11:19:58;10.80;80.50
12604;DHT22;6367;52.508;13.284;2024-03-08T11:22:28;10.60;80.20
12604;DHT22;6367;52.508;13.284;2024-03-08T11:25:02;10.60;80.90
12604;DHT22;6367;52.508;13.284;2024-03-08T11:27:31;10.90;80.80
12604;DHT22;6367;52.508;13.284;2024-03-08T11:30:07;11.50;80.30
12604;DHT22;6367;52.508;13.284;2024-03-08T11:32:52;11.10;79.10
12604;DHT22;6367;52.508;13.284;2024-03-08T11:35:22;11.30;79.50
12604;DHT22;6367;52.508;13.284;2024-03-08T11:37:48;11.50;77.30
12604;DHT22;6367;52.508;13.284;2024-03-08T11:40:15;11.30;77.60
12604;DHT22;6367;52.508;13.284;2024-03-08T11:42:44;11.30;78.00
12604;DHT22;6367;52.508;13.284;2024-03-08T11:45:13;11.50;78.20
12604;DHT22;6367;52.508;13.284;2024-03-08T11:47:42;11.60;76.90
12604;DHT22;6367;52.508;13.284;2024-03-08T11:50:10;11.70;76.30
12604;DHT22;6367;52.508;13.284;2024-03-08T11:52:37;11.80;76.10
12604;DHT22;6367;52.508;13.284;2024-03-08T11:55:03;11.70;76.60
12604;DHT22;6367;52.508;13.284;2024-03-08T11:57:30;11.60;77.20
12604;DHT22;6367;52.508;13.284;2024-03-08T11:59:57;11.90;77.30
12604;DHT22;6367;52.508;13.284;2024-03-08T12:02:24;12.00;75.10
12604;DHT22;6367;52.508;13.284;2024-03-08T12:05:00;11.90;75.90
12604;DHT22;6367;52.508;13.284;2024-03-08T12:07:31;12.10;75.60
12604;DHT22;6367;52.508;13.284;2024-03-08T12:10:17;12.40;74.50
12604;DHT22;6367;52.508;13.284;2024-03-08T12:12:50;12.40;73.40
12604;DHT22;6367;52.508;13.284;2024-03-08T12:15:17;12.20;73.10
12604;DHT22;6367;52.508;13.284;2024-03-08T12:17:43;12.10;72.50
12604;DHT22;6367;52.508;13.284;2024-03-08T12:22:43;12.30;73.40
12604;DHT22;6367;52.508;13.284;2024-03-08T12:25:11;12.40;74.70
12604;DHT22;6367;52.508;13.284;2024-03-08T12:27:39;12.40;74.00
12604;DHT22;6367;52.508;13.284;2024-03-08T12:30:24;12.70;73.90
12604;DHT22;6367;52.508;13.284;2024-03-08T12:32:59;12.80;74.20
12604;DHT22;6367;52.508;13.284;2024-03-08T12:35:27;12.80;72.50
12604;DHT22;6367;52.508;13.284;2024-03-08T12:37:55;12.60;72.50
12604;DHT22;6367;52.508;13.284;2024-03-08T12:40:28;12.50;74.00
12604;DHT22;6367;52.508;13.284;2024-03-08T12:42:58;12.40;74.60
12604;DHT22;6367;52.508;13.284;2024-03-08T12:45:24;12.30;73.80
12604;DHT22;6367;52.508;13.284;2024-03-08T12:47:54;12.40;74.40
12604;DHT22;6367;52.508;13.284;2024-03-08T12:50:23;12.50;74.20
12604;DHT22;6367;52.508;13.284;2024-03-08T12:52:50;12.60;74.60
12604;DHT22;6367;52.508;13.284;2024-03-08T12:55:18;12.80;74.50
12604;DHT22;6367;52.508;13.284;2024-03-08T12:57:44;12.50;74.70
12604;DHT22;6367;52.508;13.284;2024-03-08T13:00:10;12.20;75.40
12604;DHT22;6367;52.508;13.284;2024-03-08T13:02:47;12.00;75.60
12604;DHT22;6367;52.508;13.284;2024-03-08T13:05:13;12.00;75.80
12604;DHT22;6367;52.508;13.284;2024-03-08T13:07:40;11.90;75.60
12604;DHT22;6367;52.508;13.284;2024-03-08T13:10:07;12.00;75.30
12604;DHT22;6367;52.508;13.284;2024-03-08T13:12:34;12.20;75.60
12604;DHT22;6367;52.508;13.284;2024-03-08T13:15:03;12.20;75.30
12604;DHT22;6367;52.508;13.284;2024-03-08T13:17:30;12.20;75.40
12604;DHT22;6367;52.508;13.284;2024-03-08T13:19:56;12.30;75.10
12604;DHT22;6367;52.508;13.284;2024-03-08T13:22:23;12.20;74.90
12604;DHT22;6367;52.508;13.284;2024-03-08T13:24:50;12.20;74.40
12604;DHT22;6367;52.508;13.284;2024-03-08T13:27:18;12.20;75.20
12604;DHT22;6367;52.508;13.284;2024-03-08T13:29:48;12.20;75.20
12604;DHT22;6367;52.508;13.284;2024-03-08T13:32:15;12.20;75.10
12604;DHT22;6367;52.508;13.284;2024-03-08T13:34:41;12.50;75.70
12604;DHT22;6367;52.508;13.284;2024-03-08T13:37:07;12.10;75.70
12604;DHT22;6367;52.508;13.284;2024-03-08T13:39:38;12.20;75.10
12604;DHT22;6367;52.508;13.284;2024-03-08T13:42:13;12.00;75.00
12604;DHT22;6367;52.508;13.284;2024-03-08T13:44:43;11.80;75.80
12604;DHT22;6367;52.508;13.284;2024-03-08T13:47:09;11.80;76.00
12604;DHT22;6367;52.508;13.284;2024-03-08T13:49:37;11.80;76.10
12604;DHT22;6367;52.508;13.284;2024-03-08T13:52:03;12.40;77.10
12604;DHT22;6367;52.508;13.284;2024-03-08T13:54:29;11.60;75.80
12604;DHT22;6367;52.508;13.284;2024-03-08T13:56:57;11.40;76.20
12604;DHT22;6367;52.508;13.284;2024-03-08T13:59:23;11.50;75.90
12604;DHT22;6367;52.508;13.284;2024-03-08T14:01:50;11.50;76.00
12604;DHT22;6367;52.508;13.284;2024-03-08T14:04:16;11.50;76.20
12604;DHT22;6367;52.508;13.284;2024-03-08T14:06:44;11.40;76.00
12604;DHT22;6367;52.508;13.284;2024-03-08T14:09:11;11.50;75.80
12604;DHT22;6367;52.508;13.284;2024-03-08T14:11:45;11.60;75.80
12604;DHT22;6367;52.508;13.284;2024-03-08T14:14:11;11.50;76.00
12604;DHT22;6367;52.508;13.284;2024-03-08T14:16:40;11.60;76.10
12604;DHT22;6367;52.508;13.284;2024-03-08T14:19:06;11.60;76.30
12604;DHT22;6367;52.508;13.284;2024-03-08T14:21:32;11.50;75.80
12604;DHT22;6367;52.508;13.284;2024-03-08T14:23:58;11.50;76.10
12604;DHT22;6367;52.508;13.284;2024-03-08T14:26:24;11.60;75.80
12604;DHT22;6367;52.508;13.284;2024-03-08T14:28:49;11.70;76.20
12604;DHT22;6367;52.508;13.284;2024-03-08T14:31:20;11.50;75.30
12604;DHT22;6367;52.508;13.284;2024-03-08T14:33:49;11.40;75.70
12604;DHT22;6367;52.508;13.284;2024-03-08T14:36:15;11.40;75.90
12604;DHT22;6367;52.508;13.284;2024-03-08T14:38:45;11.50;75.80
12604;DHT22;6367;52.508;13.284;2024-03-08T14:41:13;11.50;75.30
12604;DHT22;6367;52.508;13.284;2024-03-08T14:43:42;11.50;74.90
12604;DHT22;6367;52.508;13.284;2024-03-08T14:46:10;11.40;76.00
12604;DHT22;6367;52.508;13.284;2024-03-08T14:48:39;11.30;76.80
12604;DHT22;6367;52.508;13.284;2024-03-08T14:51:06;11.10;76.90
12604;DHT22;6367;52.508;13.284;2024-03-08T14:53:35;11.00;77.40
12604;DHT22;6367;52.508;13.284;2024-03-08T14:56:01;11.80;78.10
12604;DHT22;6367;52.508;13.284;2024-03-08T14:58:27;11.20;76.50
12604;DHT22;6367;52.508;13.284;2024-03-08T15:00:53;11.20;77.20
12604;DHT22;6367;52.508;13.284;2024-03-08T15:03:21;11.40;76.70
12604;DHT22;6367;52.508;13.284;2024-03-08T15:05:52;11.60;76.60
12604;DHT22;6367;52.508;13.284;2024-03-08T15:08:19;11.70;75.40
12604;DHT22;6367;52.508;13.284;2024-03-08T15:10:48;11.80;75.50
12604;DHT22;6367;52.508;13.284;2024-03-08T15:13:20;11.70;75.80
12604;DHT22;6367;52.508;13.284;2024-03-08T15:15:53;11.70;75.40
12604;DHT22;6367;52.508;13.284;2024-03-08T15:18:25;11.70;75.80
12604;DHT22;6367;52.508;13.284;2024-03-08T15:20:55;11.70;75.20
12604;DHT22;6367;52.508;13.284;2024-03-08T15:23:20;11.40;75.10
12604;DHT22;6367;52.508;13.284;2024-03-08T15:25:47;11.40;75.30
12604;DHT22;6367;52.508;13.284;2024-03-08T15:28:15;11.20;74.50
12604;DHT22;6367;52.508;13.284;2024-03-08T15:30:43;11.00;74.30
12604;DHT22;6367;52.508;13.284;2024-03-08T15:33:20;10.90;74.90
12604;DHT22;6367;52.508;13.284;2024-03-08T15:35:51;11.00;75.00
12604;DHT22;6367;52.508;13.284;2024-03-08T15:38:24;11.10;74.50
12604;DHT22;6367;52.508;13.284;2024-03-08T15:40:50;11.20;74.10
12604;DHT22;6367;52.508;13.284;2024-03-08T15:43:17;11.20;73.90
12604;DHT22;6367;52.508;13.284;2024-03-08T15:45:45;11.10;74.20
12604;DHT22;6367;52.508;13.284;2024-03-08T15:48:12;11.10;75.60
12604;DHT22;6367;52.508;13.284;2024-03-08T15:50:38;11.10;74.70