sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:00:58;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:03:26;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:05:53;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:08:20;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:10:48;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:13:15;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:15:43;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:18:11;18;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:20:38;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:23:07;25;22;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:25:35;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:28:03;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:30:35;22;22;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:33:03;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:35:30;13;13;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:37:58;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:40:26;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:42:54;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:45:27;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:47:55;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:50:22;18;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:52:51;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:55:18;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T00:57:46;22;22;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:00:14;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:02:42;17;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:05:10;17;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:07:40;17;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:10:22;16;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:12:50;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:15:19;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:17:52;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:20:19;14;14;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:22:47;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:25:15;24;22;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:27:43;13;13;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:30:12;19;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:32:41;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:35:09;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:37:37;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:40:06;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:42:34;18;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:45:01;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:47:29;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:49:56;19;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:52:24;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:54:51;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:57:19;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T01:59:47;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:02:15;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:04:47;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:07:15;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:09:43;19;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:12:10;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:14:38;19;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:17:07;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:19:40;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:22:09;21;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:24:37;24;22;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:27:04;25;23;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:29:32;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:32:01;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:34:37;27;27;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:37:04;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:39:32;27;25;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:42:03;25;24;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:44:31;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:47:01;22;22;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:49:30;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:51:58;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:54:25;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:56:53;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T02:59:20;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:01:48;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:04:15;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:06:43;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:09:16;21;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:11:43;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:14:11;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:16:39;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:19:08;21;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:21:35;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:24:03;18;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:26:31;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:28:59;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:31:26;19;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:33:54;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:36:22;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:38:50;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:41:19;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:43:47;18;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:46:15;14;14;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:48:42;15;14;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:51:10;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:53:37;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:56:05;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T03:58:32;17;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:01:00;21;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:03:27;14;14;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:05:54;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:08:22;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:10:50;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:13:17;18;14;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:15:44;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:18:12;17;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:20:40;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:23:08;21;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:25:35;19;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:28:02;21;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:30:29;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:32:56;21;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:35:24;19;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:37:51;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:40:18;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:42:45;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:45:12;23;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:47:40;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:50:08;22;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:52:36;20;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:55:05;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T04:57:32;21;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:00:00;19;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:02:27;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:04:55;23;20;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:07:22;27;23;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:09:50;16;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:12:17;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:14:45;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:17:12;38;35;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:19:39;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:22:07;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:24:35;14;14;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:27:02;17;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:29:36;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:32:04;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:34:32;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:36:59;22;17;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:39:27;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:42:01;14;14;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:44:30;17;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:46:58;19;18;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:49:25;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:51:54;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:54:22;15;13;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:56:49;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T05:59:17;14;13;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:01:44;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:04:12;15;12;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:06:40;13;11;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:09:08;14;14;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:11:40;11;10;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:14:08;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:16:35;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:19:03;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:21:31;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:23:58;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:26:26;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:28:53;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:31:20;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:33:48;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:36:16;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:38:43;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:41:10;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:43:39;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:46:07;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:48:34;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:51:02;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:53:29;8;6;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:55:57;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T06:58:24;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:00:55;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:03:24;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:05:51;8;5;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:08:19;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:10:47;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:13:14;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:15:42;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:18:09;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:20:37;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:23:05;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:25:32;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:28:00;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:30:28;9;7;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:32:55;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:35:23;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:37:51;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:40:18;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:42:46;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:45:14;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:47:41;7;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:50:09;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:52:38;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:55:10;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T07:57:43;7;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:00:11;8;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:02:39;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:05:07;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:07:35;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:10:02;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:12:31;8;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:15:05;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:17:38;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:20:06;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:22:33;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:25:06;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:27:34;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:30:02;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:32:29;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:34:57;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:37:24;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:39:52;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:42:20;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:44:49;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:47:17;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:49:44;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:52:13;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:54:44;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:57:11;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T08:59:40;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:02:08;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:04:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:07:15;7;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:09:42;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:12:10;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:14:48;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:17:19;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:19:47;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:22:15;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:24:42;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:27:11;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:29:40;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:32:09;13;9;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:34:37;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:37:13;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:39:41;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:42:09;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:44:36;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:47:04;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:49:33;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:52:01;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:54:30;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:57:07;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T09:59:43;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:02:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:04:56;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:07:28;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:09:56;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:12:25;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:14:52;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:17:20;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:19:49;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:22:22;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:24:55;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:27:30;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:30:09;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:32:37;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:35:06;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:37:51;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:40:25;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:42:53;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:45:22;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:47:51;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:50:20;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:52:58;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:55:26;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T10:57:53;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:00:22;5;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:02:50;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:05:17;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:07:45;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:10:20;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:12:52;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:15:25;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:17:52;10;5;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:20:20;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:22:48;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:25:15;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:27:43;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:30:12;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:32:41;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:35:11;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:37:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:40:13;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:42:40;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:45:08;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:47:41;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:50:10;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:52:39;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:55:11;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T11:57:41;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:00:10;5;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:02:38;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:05:06;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:07:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:10:02;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:12:30;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:14:57;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:17:25;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:19:52;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:22:25;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:24:53;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:27:21;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:29:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:32:16;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:34:43;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:37:10;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:39:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:42:05;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:44:43;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:47:10;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:49:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:52:05;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:54:33;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:57:00;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T12:59:27;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:01:55;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:04:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:06:50;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:09:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:11:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:14:12;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:16:40;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:19:08;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:21:35;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:24:03;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:26:30;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:28:58;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:31:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:33:53;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:36:21;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:38:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:41:18;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:43:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:46:13;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:48:40;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:51:09;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:53:37;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:56:05;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T13:58:33;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:01:02;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:03:30;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:05:57;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:08:25;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:10:53;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:13:20;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:15:52;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:18:19;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:20:53;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:23:20;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:25:47;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:28:15;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:30:42;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:33:09;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:35:37;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:38:06;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:40:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:43:02;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:45:29;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:47:58;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:50:26;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:52:53;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:55:21;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T14:57:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:00:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:02:44;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:05:11;11;7;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:07:38;24;15;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:10:07;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:12:40;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:15:07;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:17:35;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:20:03;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:22:31;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:24:59;3;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:27:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:29:53;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:32:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:34:48;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:37:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:39:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:42:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:44:43;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:47:10;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:49:38;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:52:05;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:54:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:57:05;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T15:59:33;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T16:02:00;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T16:04:27;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T16:06:55;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T16:09:22;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T16:11:49;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T16:14:22;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T16:16:49;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T16:19:17;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T16:21:44;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T16:24:12;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T16:26:39;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-04-06T16:29:07;2;0;