sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15077;SDS011;7638;49.760;8.646;2023-04-09T00:00:34;5.90;;;3.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:03:00;4.17;;;3.30;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:05:26;5.17;;;3.97;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:07:53;7.20;;;4.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:10:19;6.77;;;4.90;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:12:44;7.30;;;5.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:15:10;6.63;;;4.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:17:36;8.23;;;5.73;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:20:03;7.43;;;5.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:22:29;8.90;;;5.07;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:24:55;6.50;;;4.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:27:21;8.47;;;5.30;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:29:47;7.57;;;5.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:32:13;7.43;;;5.07;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:34:39;10.00;;;5.53;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:37:11;8.97;;;5.37;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:39:37;7.47;;;5.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:42:03;8.50;;;5.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:44:29;7.03;;;5.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:46:55;10.57;;;5.67;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:49:27;10.33;;;5.43;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:51:53;8.63;;;5.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:54:19;8.07;;;4.83;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:56:45;6.93;;;4.67;;
15077;SDS011;7638;49.760;8.646;2023-04-09T00:59:12;7.47;;;4.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:01:38;9.53;;;5.97;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:04:04;7.63;;;5.33;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:09:13;7.87;;;6.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:11:45;8.60;;;5.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:16:51;11.93;;;5.93;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:19:28;9.77;;;5.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:21:56;9.67;;;6.37;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:27:07;8.57;;;5.97;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:29:34;9.63;;;6.93;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:32:06;9.90;;;6.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:34:32;7.73;;;5.73;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:36:59;9.50;;;6.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:39:27;10.93;;;6.77;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:41:57;9.47;;;6.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:44:27;9.27;;;6.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:46:54;9.93;;;6.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:49:20;10.07;;;6.87;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:51:47;10.13;;;6.27;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:54:13;10.40;;;6.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:56:44;7.43;;;5.77;;
15077;SDS011;7638;49.760;8.646;2023-04-09T01:59:10;9.93;;;6.93;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:01:46;9.17;;;6.30;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:04:16;11.50;;;6.93;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:06:52;10.43;;;7.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:09:22;9.07;;;5.90;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:11:48;12.00;;;6.97;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:14:15;10.67;;;6.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:16:41;10.60;;;7.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:19:07;10.80;;;7.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:21:33;11.20;;;6.93;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:23:59;12.57;;;7.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:26:25;10.13;;;6.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:28:51;11.40;;;7.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:31:17;10.80;;;7.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:33:43;14.90;;;8.53;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:36:10;11.23;;;7.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:38:40;11.23;;;7.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:41:09;12.17;;;8.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:43:35;13.37;;;7.67;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:46:01;12.00;;;8.07;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:48:27;13.23;;;8.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:50:53;12.10;;;8.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:53:19;13.33;;;8.30;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:55:46;13.70;;;9.07;;
15077;SDS011;7638;49.760;8.646;2023-04-09T02:58:12;12.17;;;8.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:00:38;15.40;;;8.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:03:10;13.17;;;8.93;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:05:39;14.50;;;8.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:08:05;14.20;;;8.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:10:31;14.23;;;9.30;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:12:57;12.90;;;9.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:15:23;16.43;;;8.97;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:17:52;13.23;;;8.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:20:20;14.37;;;8.87;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:22:46;14.47;;;8.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:25:12;14.20;;;8.87;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:27:39;13.40;;;8.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:30:05;13.43;;;9.33;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:32:34;13.33;;;8.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:35:00;11.97;;;8.33;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:37:26;14.97;;;10.30;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:40:01;15.43;;;9.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:42:27;13.07;;;8.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:44:53;16.83;;;10.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:47:20;14.00;;;8.90;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:49:45;16.87;;;9.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:52:11;14.10;;;9.97;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:54:37;17.87;;;10.43;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:57:03;16.13;;;9.10;;
15077;SDS011;7638;49.760;8.646;2023-04-09T03:59:29;15.03;;;9.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:01:59;15.73;;;9.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:04:25;18.10;;;10.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:06:51;15.57;;;10.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:09:17;16.70;;;9.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:11:43;17.53;;;10.87;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:14:09;16.70;;;10.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:16:35;17.30;;;11.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:19:01;18.20;;;10.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:21:27;15.43;;;10.07;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:23:53;17.43;;;9.97;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:26:19;19.17;;;11.30;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:28:45;16.70;;;10.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:31:11;15.03;;;10.33;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:33:38;16.27;;;10.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:36:08;16.07;;;10.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:38:37;18.73;;;11.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:41:06;17.83;;;10.67;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:43:33;17.47;;;11.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:45:59;14.93;;;10.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:48:25;16.27;;;10.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:50:53;17.37;;;10.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:53:20;18.10;;;10.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:55:45;15.03;;;10.73;;
15077;SDS011;7638;49.760;8.646;2023-04-09T04:58:12;16.17;;;11.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:00:37;15.87;;;9.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:03:09;16.30;;;9.97;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:05:35;15.97;;;10.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:08:01;15.53;;;10.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:10:27;15.63;;;9.73;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:12:53;15.53;;;9.77;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:15:19;15.43;;;10.10;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:17:45;14.53;;;10.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:20:11;14.73;;;9.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:22:37;15.97;;;9.97;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:25:03;15.47;;;10.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:27:29;15.73;;;9.93;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:29:55;16.13;;;10.37;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:32:21;16.97;;;10.90;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:34:48;14.27;;;9.90;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:37:17;14.17;;;9.43;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:39:46;17.00;;;10.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:42:16;15.77;;;10.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:44:46;15.00;;;10.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:47:12;15.67;;;9.87;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:49:38;15.70;;;10.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:52:04;23.70;;;13.10;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:54:30;15.20;;;9.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:56:56;14.33;;;9.67;;
15077;SDS011;7638;49.760;8.646;2023-04-09T05:59:22;17.80;;;11.10;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:01:51;18.13;;;10.77;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:04:20;17.60;;;9.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:06:46;15.93;;;10.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:09:12;13.80;;;9.90;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:11:38;17.27;;;11.30;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:14:04;18.73;;;10.10;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:16:31;18.53;;;10.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:19:00;19.10;;;11.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:21:32;15.33;;;10.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:24:05;16.63;;;11.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:26:34;15.90;;;10.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:29:00;13.73;;;9.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:31:30;16.30;;;10.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:34:02;17.53;;;10.83;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:36:40;15.40;;;10.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:39:12;16.43;;;10.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:41:44;12.27;;;8.73;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:44:17;13.20;;;8.77;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:46:48;15.03;;;9.43;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:49:17;15.73;;;10.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:51:49;16.23;;;10.07;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:54:21;14.13;;;9.53;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:56:50;14.67;;;9.73;;
15077;SDS011;7638;49.760;8.646;2023-04-09T06:59:22;13.73;;;9.43;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:01:52;14.77;;;9.37;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:04:18;14.40;;;9.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:06:45;15.97;;;9.73;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:09:11;13.70;;;10.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:11:37;13.90;;;9.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:14:06;15.30;;;10.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:16:35;15.53;;;9.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:19:01;13.67;;;9.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:21:27;14.90;;;10.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:23:53;15.73;;;10.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:26:20;17.20;;;10.43;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:28:46;15.37;;;9.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:31:25;15.23;;;10.27;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:33:51;14.80;;;10.07;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:36:17;13.87;;;9.67;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:38:43;13.23;;;9.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:41:09;13.17;;;9.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:43:35;15.03;;;9.27;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:46:02;15.10;;;8.67;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:48:28;14.87;;;9.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:50:54;15.13;;;9.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:53:20;14.13;;;9.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:55:46;13.87;;;8.53;;
15077;SDS011;7638;49.760;8.646;2023-04-09T07:58:16;16.00;;;9.73;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:00:51;13.07;;;9.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:03:17;14.50;;;9.07;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:05:43;13.90;;;9.67;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:08:09;17.10;;;9.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:10:38;13.77;;;9.43;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:13:10;12.83;;;9.53;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:15:39;14.57;;;9.37;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:18:08;14.03;;;8.53;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:20:43;16.30;;;9.97;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:23:09;13.63;;;8.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:25:39;17.53;;;10.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:28:08;18.13;;;11.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:30:34;16.07;;;10.33;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:33:00;16.33;;;10.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:35:26;13.23;;;9.77;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:37:54;14.27;;;8.90;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:40:20;12.03;;;8.77;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:42:46;14.20;;;8.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:45:15;13.33;;;9.37;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:47:41;12.90;;;9.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:50:08;14.03;;;9.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:52:34;13.50;;;9.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:55:01;11.40;;;8.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:57:27;12.17;;;9.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T08:59:53;12.87;;;8.77;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:02:19;11.00;;;7.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:04:46;10.57;;;7.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:07:13;8.83;;;7.33;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:09:49;9.20;;;6.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:15:01;9.03;;;7.10;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:17:27;8.77;;;6.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:19:53;11.53;;;7.33;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:22:19;11.50;;;6.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:24:49;12.47;;;8.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:30:07;8.10;;;6.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:32:34;7.50;;;6.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:35:01;8.73;;;6.37;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:37:28;7.60;;;5.87;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:39:54;8.90;;;6.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:42:20;6.63;;;4.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:44:46;7.40;;;5.27;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:47:13;8.77;;;6.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:49:39;7.87;;;6.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:52:07;9.03;;;6.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:54:43;7.57;;;5.83;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:57:12;8.77;;;6.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T09:59:54;8.73;;;6.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:02:29;8.07;;;6.33;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:04:58;8.37;;;6.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:07:25;7.63;;;6.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:09:55;8.47;;;6.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:12:30;8.17;;;6.33;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:14:57;7.43;;;5.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:17:28;7.20;;;5.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:19:58;7.40;;;5.10;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:22:26;5.63;;;4.83;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:24:54;4.43;;;4.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:27:21;5.13;;;4.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:29:48;5.67;;;4.53;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:32:19;8.00;;;5.90;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:34:46;7.03;;;5.93;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:37:14;7.67;;;6.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:39:44;6.50;;;5.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:42:16;9.00;;;5.73;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:44:43;8.87;;;5.90;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:47:10;8.50;;;6.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:49:40;6.80;;;5.67;;
15077;SDS011;7638;49.760;8.646;2023-04-09T10:59:34;6.93;;;5.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:02:00;5.60;;;4.93;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:04:34;6.03;;;4.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:07:03;6.27;;;5.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:09:33;7.80;;;4.87;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:11:59;4.97;;;4.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:14:26;5.80;;;4.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:16:52;5.30;;;4.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:19:19;6.10;;;4.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:21:46;8.80;;;5.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:24:13;6.10;;;4.73;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:26:39;6.97;;;3.93;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:29:05;5.30;;;4.27;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:31:35;6.37;;;4.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:34:01;5.90;;;4.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:36:27;6.33;;;4.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:38:54;6.93;;;4.63;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:41:33;6.63;;;4.43;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:44:01;6.13;;;4.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:46:34;6.43;;;4.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:49:00;5.00;;;4.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:51:26;4.70;;;4.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:53:55;5.37;;;4.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:56:27;6.57;;;4.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T11:58:55;7.03;;;4.43;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:01:21;6.07;;;4.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:03:51;5.67;;;4.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:06:19;6.53;;;5.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:08:45;6.07;;;4.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:11:13;7.47;;;5.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:13:39;5.57;;;3.77;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:16:07;5.93;;;4.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:18:37;6.37;;;4.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:21:03;4.63;;;3.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:23:30;5.27;;;4.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:25:56;5.40;;;4.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:28:26;5.43;;;4.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:30:52;5.00;;;3.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:33:18;4.97;;;4.03;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:35:45;4.50;;;3.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:38:11;4.40;;;4.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:40:37;4.30;;;3.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:43:03;5.03;;;4.30;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:45:29;6.83;;;4.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:47:55;6.33;;;4.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:50:22;5.30;;;4.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:52:48;5.23;;;3.93;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:55:14;5.10;;;4.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T12:57:44;4.67;;;3.33;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:00:11;6.07;;;3.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:02:37;4.83;;;3.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:05:04;5.30;;;4.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:07:30;5.23;;;4.33;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:09:56;4.67;;;3.67;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:12:22;5.30;;;4.13;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:14:49;5.80;;;4.07;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:17:15;9.07;;;3.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:19:41;4.73;;;3.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:22:07;4.53;;;3.97;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:24:37;4.47;;;3.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:27:04;4.80;;;3.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:29:30;4.27;;;3.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:31:56;5.17;;;3.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:34:23;4.07;;;3.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:36:49;3.57;;;3.27;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:39:15;3.97;;;3.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:41:44;5.07;;;3.33;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:44:10;4.70;;;3.07;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:46:36;3.93;;;3.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:49:02;3.53;;;2.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:51:31;3.60;;;3.00;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:54:01;4.03;;;3.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:56:27;3.30;;;2.80;;
15077;SDS011;7638;49.760;8.646;2023-04-09T13:58:53;4.57;;;2.93;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:01:19;2.97;;;2.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:03:45;3.00;;;2.67;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:06:11;4.63;;;3.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:08:40;4.50;;;3.73;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:11:06;3.17;;;2.47;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:13:32;3.40;;;3.10;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:15:58;3.27;;;2.97;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:18:24;4.83;;;3.30;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:20:51;3.50;;;3.20;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:23:17;3.50;;;3.17;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:25:43;3.90;;;3.07;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:28:09;2.60;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:30:35;3.70;;;3.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:33:04;3.30;;;2.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:35:30;4.17;;;3.30;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:37:56;4.60;;;2.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:40:22;4.13;;;2.90;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:42:48;4.20;;;2.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:45:15;3.93;;;3.23;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:47:41;3.20;;;2.87;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:50:07;3.60;;;3.10;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:52:34;3.23;;;2.90;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:55:00;3.10;;;2.70;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:57:26;2.93;;;2.57;;
15077;SDS011;7638;49.760;8.646;2023-04-09T14:59:52;3.17;;;2.87;;
15077;SDS011;7638;49.760;8.646;2023-04-09T15:02:24;2.70;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-04-09T15:04:50;3.00;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-04-09T15:07:16;2.47;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-04-09T15:09:42;3.30;;;2.90;;
15077;SDS011;7638;49.760;8.646;2023-04-09T15:12:08;2.83;;;2.60;;
15077;SDS011;7638;49.760;8.646;2023-04-09T15:14:34;2.73;;;2.43;;