sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1993;SDS011;998;49.906;10.908;2023-05-08T00:00:23;8.67;;;6.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:02:52;5.70;;;4.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:05:20;5.60;;;3.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:07:47;5.23;;;4.17;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:10:16;5.00;;;4.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:12:43;5.57;;;3.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:15:11;5.73;;;4.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:17:38;5.53;;;4.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:20:08;6.90;;;4.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:22:36;5.57;;;3.67;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:25:03;6.30;;;4.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:27:31;10.00;;;5.07;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:29:58;5.30;;;3.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:32:26;6.60;;;5.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:34:53;5.07;;;4.13;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:37:22;4.40;;;3.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:39:50;5.10;;;3.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:42:17;5.17;;;4.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:44:44;6.10;;;4.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:47:12;5.20;;;4.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:49:39;5.47;;;4.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:52:08;4.80;;;4.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:54:37;7.50;;;4.57;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:57:06;5.00;;;4.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T00:59:33;5.73;;;3.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:02:02;5.03;;;4.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:04:30;5.50;;;3.87;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:06:58;7.50;;;4.33;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:09:27;6.20;;;4.27;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:12:06;5.87;;;4.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:14:43;5.93;;;3.93;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:17:22;6.03;;;4.07;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:20:00;4.03;;;3.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:25:52;5.00;;;3.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:31:41;7.30;;;4.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:34:18;5.13;;;4.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:36:52;5.37;;;4.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:39:27;5.60;;;4.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:42:01;4.70;;;3.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:44:34;6.30;;;4.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:47:06;9.90;;;4.47;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:49:37;5.03;;;3.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:52:09;6.73;;;4.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:54:45;5.57;;;4.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:57:20;4.83;;;3.47;;
1993;SDS011;998;49.906;10.908;2023-05-08T01:59:50;6.13;;;4.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:02:19;6.13;;;4.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:04:49;6.73;;;4.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:07:17;6.17;;;3.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:09:47;4.93;;;3.83;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:12:15;5.83;;;4.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:14:44;5.73;;;4.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:17:12;6.93;;;4.37;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:19:42;6.33;;;4.33;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:22:12;7.83;;;3.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:24:42;5.23;;;4.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:27:11;5.50;;;3.87;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:29:40;5.20;;;4.07;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:32:08;7.03;;;4.83;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:34:36;9.17;;;5.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:37:05;6.00;;;4.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:39:34;5.70;;;4.13;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:42:02;6.53;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:44:29;5.53;;;4.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:46:57;5.90;;;4.13;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:49:32;9.23;;;4.87;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:52:09;6.63;;;4.77;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:54:45;6.20;;;4.43;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:57:20;5.10;;;3.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T02:59:56;6.07;;;3.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:02:27;5.17;;;4.17;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:04:59;6.17;;;4.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:07:32;6.13;;;4.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:10:09;5.93;;;4.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:12:42;5.80;;;4.47;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:15:13;4.50;;;3.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:17:45;5.87;;;4.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:20:15;6.10;;;4.47;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:22:45;5.60;;;3.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:25:16;6.97;;;4.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:27:44;4.93;;;3.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:30:13;5.07;;;4.57;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:32:42;6.53;;;4.37;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:35:12;5.63;;;4.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:37:41;5.00;;;3.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:40:08;5.67;;;4.57;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:42:37;5.87;;;4.07;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:45:07;6.93;;;4.27;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:47:36;7.97;;;4.83;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:50:04;5.30;;;4.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:52:33;14.43;;;5.27;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:55:01;6.53;;;5.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T03:57:30;5.37;;;4.83;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:00:07;6.00;;;5.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:02:41;5.57;;;4.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:05:15;6.43;;;4.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:07:47;6.50;;;5.17;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:10:20;6.50;;;4.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:12:56;6.23;;;4.77;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:15:31;5.77;;;4.77;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:18:03;5.60;;;4.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:20:34;5.43;;;4.43;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:23:04;5.60;;;4.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:25:35;6.93;;;5.07;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:28:05;7.17;;;5.23;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:30:34;5.10;;;4.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:33:02;6.47;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:35:31;8.10;;;5.63;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:38:00;5.10;;;3.93;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:40:28;5.60;;;4.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:42:55;5.00;;;4.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:45:23;4.87;;;4.27;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:47:52;6.23;;;4.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:50:19;5.30;;;4.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:52:47;6.27;;;4.67;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:55:14;5.43;;;4.07;;
1993;SDS011;998;49.906;10.908;2023-05-08T04:57:41;6.17;;;4.93;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:00:10;8.27;;;5.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:02:38;6.40;;;4.17;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:05:07;6.40;;;4.43;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:07:35;6.57;;;4.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:10:02;11.33;;;4.73;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:12:30;5.90;;;4.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:14:57;7.33;;;5.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:17:25;6.93;;;5.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:19:52;5.73;;;5.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:22:21;7.60;;;6.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:24:48;6.70;;;4.47;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:27:16;6.13;;;4.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:29:43;9.03;;;4.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:32:11;6.80;;;4.73;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:34:38;6.90;;;5.17;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:37:06;7.60;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:39:35;6.50;;;4.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:42:02;12.10;;;5.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:44:30;9.57;;;5.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:46:57;7.53;;;4.93;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:49:24;6.97;;;5.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:51:52;7.70;;;5.57;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:54:19;10.57;;;6.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:56:48;9.70;;;5.43;;
1993;SDS011;998;49.906;10.908;2023-05-08T05:59:15;6.70;;;5.23;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:01:42;6.50;;;5.37;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:04:10;15.20;;;6.07;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:06:38;9.37;;;5.43;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:09:05;10.00;;;5.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:11:33;18.20;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:14:02;8.57;;;5.77;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:16:29;5.90;;;5.07;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:18:56;18.20;;;7.77;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:21:24;10.73;;;6.47;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:23:52;7.00;;;5.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:26:20;10.13;;;5.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:28:47;7.23;;;5.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:31:16;7.10;;;5.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:33:44;7.13;;;5.17;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:36:11;9.87;;;5.73;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:38:39;6.37;;;5.43;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:41:06;7.37;;;5.37;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:43:34;9.00;;;5.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:46:02;7.27;;;5.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:48:31;7.30;;;5.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:50:58;6.00;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:53:26;8.33;;;5.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:55:53;5.87;;;4.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T06:58:21;7.47;;;6.13;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:00:49;15.03;;;5.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:03:16;6.50;;;4.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:05:45;8.10;;;5.87;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:08:12;7.97;;;5.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:10:40;24.43;;;7.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:13:07;10.43;;;5.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:15:34;7.17;;;5.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:18:03;6.23;;;5.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:20:30;6.80;;;5.23;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:22:59;7.20;;;5.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:25:27;6.63;;;5.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:27:54;6.20;;;5.47;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:30:21;14.87;;;6.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:32:49;8.70;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:35:16;8.63;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:37:44;6.67;;;5.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:40:13;6.70;;;5.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:42:40;7.90;;;5.17;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:45:08;6.83;;;5.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:47:37;7.47;;;5.47;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:50:04;6.93;;;5.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:52:32;7.50;;;5.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:55:00;8.10;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T07:57:28;6.80;;;5.33;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:00:02;7.10;;;5.43;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:02:30;11.30;;;6.83;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:04:57;7.10;;;5.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:07:25;9.73;;;6.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:09:52;7.40;;;5.67;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:12:20;7.20;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:14:49;7.73;;;5.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:17:16;6.80;;;5.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:19:44;7.90;;;6.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:22:11;8.57;;;5.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:24:39;6.53;;;5.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:27:06;8.00;;;6.27;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:29:33;7.87;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:32:02;10.20;;;6.47;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:34:32;9.47;;;5.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:36:59;8.10;;;6.37;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:39:30;8.80;;;6.37;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:41:58;9.33;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:44:26;8.73;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:46:53;8.30;;;6.87;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:49:28;9.10;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:51:57;7.30;;;5.87;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:54:28;7.70;;;6.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:57:00;8.93;;;5.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T08:59:31;9.63;;;7.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:02:00;10.17;;;6.13;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:04:37;8.60;;;6.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:07:04;8.53;;;7.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:09:32;6.87;;;5.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:12:01;10.87;;;7.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:14:29;15.13;;;9.63;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:16:57;8.30;;;6.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:19:24;8.57;;;7.67;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:21:55;8.57;;;6.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:24:25;9.30;;;6.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:27:19;8.07;;;6.27;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:29:57;6.67;;;5.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:32:26;8.93;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:34:54;8.60;;;7.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:37:23;7.83;;;5.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:39:51;7.53;;;6.73;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:42:19;9.17;;;6.23;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:44:48;7.47;;;5.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:47:16;6.77;;;5.33;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:49:55;8.47;;;5.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:52:24;10.27;;;6.37;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:54:55;7.80;;;6.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:57:24;8.20;;;5.73;;
1993;SDS011;998;49.906;10.908;2023-05-08T09:59:59;7.20;;;6.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:02:27;9.70;;;6.17;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:04:55;7.10;;;5.83;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:07:28;7.87;;;6.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:09:56;7.80;;;6.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:12:25;7.07;;;6.07;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:14:53;7.97;;;6.67;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:17:24;10.73;;;6.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:19:57;7.93;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:22:28;9.80;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:24:58;7.43;;;6.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:27:30;7.30;;;6.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:30:04;8.47;;;6.33;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:32:37;10.20;;;6.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:35:09;8.70;;;6.47;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:37:38;6.93;;;6.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:40:07;7.40;;;6.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:42:36;7.07;;;5.83;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:45:04;7.07;;;5.73;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:47:43;9.03;;;6.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:50:26;9.73;;;7.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:53:04;10.53;;;6.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:55:34;9.80;;;7.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T10:58:13;15.53;;;6.83;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:03:41;8.00;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:06:15;9.97;;;6.57;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:08:46;7.97;;;6.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:11:25;9.00;;;6.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:14:07;7.53;;;6.13;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:19:29;7.50;;;5.73;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:22:19;13.30;;;6.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:24:54;7.43;;;6.27;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:27:38;8.57;;;6.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:30:25;7.07;;;5.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:33:11;6.00;;;5.37;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:35:52;11.63;;;6.13;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:38:25;7.57;;;6.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:40:56;7.73;;;6.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:43:25;6.57;;;5.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:46:13;13.00;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:48:42;7.33;;;5.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:51:10;7.40;;;6.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:53:38;7.77;;;6.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:56:07;7.90;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T11:58:34;8.20;;;5.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:01:01;10.10;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:03:30;7.27;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:05:58;8.53;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:08:25;11.10;;;6.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:10:53;8.03;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:13:24;5.90;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:15:53;9.77;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:18:21;8.07;;;6.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:20:50;7.47;;;6.37;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:23:18;6.40;;;5.13;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:25:46;6.37;;;5.43;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:28:13;7.57;;;6.33;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:30:43;8.83;;;6.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:33:10;6.90;;;5.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:35:38;7.20;;;5.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:38:06;8.17;;;5.17;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:40:38;7.80;;;6.17;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:43:07;6.70;;;5.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:45:35;7.00;;;5.73;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:48:06;7.10;;;5.73;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:50:35;7.30;;;6.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:53:04;8.63;;;6.07;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:55:32;7.03;;;5.77;;
1993;SDS011;998;49.906;10.908;2023-05-08T12:58:02;7.53;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:00:37;12.23;;;6.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:03:07;8.47;;;6.17;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:05:36;9.13;;;5.67;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:08:06;5.93;;;5.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:10:44;7.30;;;6.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:13:13;6.53;;;5.83;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:15:41;12.27;;;5.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:18:10;5.50;;;4.87;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:20:38;8.50;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:23:05;8.40;;;5.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:25:34;7.10;;;5.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:28:03;6.47;;;5.77;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:30:31;6.70;;;6.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:32:59;7.50;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:35:28;10.37;;;5.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:37:56;7.43;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:40:23;6.37;;;5.53;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:42:51;9.53;;;6.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:45:18;8.80;;;5.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:47:46;7.87;;;6.87;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:50:15;6.97;;;6.27;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:52:45;7.87;;;6.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:55:12;8.27;;;6.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T13:57:40;6.40;;;5.77;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:00:08;7.40;;;6.33;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:02:36;7.63;;;5.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:05:04;8.90;;;6.73;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:07:33;6.23;;;5.63;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:10:02;11.07;;;9.00;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:12:30;7.90;;;5.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:15:00;6.83;;;5.67;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:17:28;9.23;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:19:56;8.13;;;6.13;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:22:23;7.53;;;6.43;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:24:51;7.83;;;5.57;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:27:19;7.97;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:29:47;8.60;;;6.53;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:32:14;10.70;;;6.47;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:34:42;7.27;;;5.87;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:37:09;8.10;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:39:37;9.00;;;6.33;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:42:04;7.20;;;5.93;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:44:33;5.60;;;4.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:47:00;6.27;;;5.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:49:28;6.40;;;4.93;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:51:56;7.80;;;5.47;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:54:23;6.37;;;4.93;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:56:51;6.20;;;5.60;;
1993;SDS011;998;49.906;10.908;2023-05-08T14:59:18;7.47;;;5.17;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:01:47;10.50;;;4.97;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:04:14;7.83;;;5.77;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:06:42;6.40;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:09:09;8.53;;;5.10;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:11:37;4.93;;;4.03;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:14:04;5.50;;;4.53;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:16:32;9.07;;;5.37;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:19:00;6.17;;;5.57;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:21:28;7.87;;;5.87;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:23:55;11.97;;;9.90;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:26:22;6.60;;;5.50;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:28:50;6.23;;;4.70;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:31:17;6.60;;;5.40;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:33:44;6.63;;;5.80;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:36:13;6.80;;;5.67;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:38:41;5.20;;;4.63;;
1993;SDS011;998;49.906;10.908;2023-05-08T15:41:08;6.97;;;5.07;;