sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69173;BME280;56280;49.662;8.408;2023-05-21T00:02:16;100435.16;;;14.77;86.55
69173;BME280;56280;49.662;8.408;2023-05-21T00:04:43;100453.56;;;14.80;86.74
69173;BME280;56280;49.662;8.408;2023-05-21T00:07:09;100446.91;;;14.84;87.10
69173;BME280;56280;49.662;8.408;2023-05-21T00:09:35;100453.72;;;14.79;87.00
69173;BME280;56280;49.662;8.408;2023-05-21T00:12:03;100438.19;;;14.82;86.63
69173;BME280;56280;49.662;8.408;2023-05-21T00:14:28;100431.19;;;14.81;86.76
69173;BME280;56280;49.662;8.408;2023-05-21T00:16:53;100415.53;;;14.68;87.11
69173;BME280;56280;49.662;8.408;2023-05-21T00:19:19;100440.81;;;14.74;87.86
69173;BME280;56280;49.662;8.408;2023-05-21T00:21:44;100437.44;;;14.72;87.55
69173;BME280;56280;49.662;8.408;2023-05-21T00:24:12;100425.75;;;14.73;87.11
69173;BME280;56280;49.662;8.408;2023-05-21T00:26:38;100434.47;;;14.93;86.84
69173;BME280;56280;49.662;8.408;2023-05-21T00:29:03;100428.19;;;14.84;86.75
69173;BME280;56280;49.662;8.408;2023-05-21T00:31:29;100430.03;;;14.84;86.71
69173;BME280;56280;49.662;8.408;2023-05-21T00:33:56;100422.59;;;14.95;86.25
69173;BME280;56280;49.662;8.408;2023-05-21T00:36:21;100399.56;;;14.76;86.33
69173;BME280;56280;49.662;8.408;2023-05-21T00:38:48;100432.91;;;14.90;86.51
69173;BME280;56280;49.662;8.408;2023-05-21T00:41:14;100420.72;;;14.88;86.81
69173;BME280;56280;49.662;8.408;2023-05-21T00:43:40;100416.59;;;14.75;86.93
69173;BME280;56280;49.662;8.408;2023-05-21T00:46:14;100386.91;;;14.51;87.64
69173;BME280;56280;49.662;8.408;2023-05-21T00:48:44;100414.97;;;14.65;88.04
69173;BME280;56280;49.662;8.408;2023-05-21T00:51:11;100399.38;;;14.60;87.88
69173;BME280;56280;49.662;8.408;2023-05-21T00:53:38;100405.72;;;14.59;88.33
69173;BME280;56280;49.662;8.408;2023-05-21T00:56:03;100411.16;;;14.67;87.82
69173;BME280;56280;49.662;8.408;2023-05-21T00:58:29;100407.53;;;14.58;88.24
69173;BME280;56280;49.662;8.408;2023-05-21T01:00:57;100402.06;;;14.60;88.21
69173;BME280;56280;49.662;8.408;2023-05-21T01:03:27;100395.78;;;14.51;87.77
69173;BME280;56280;49.662;8.408;2023-05-21T01:05:53;100418.56;;;14.73;87.72
69173;BME280;56280;49.662;8.408;2023-05-21T01:08:24;100415.84;;;14.65;87.94
69173;BME280;56280;49.662;8.408;2023-05-21T01:10:51;100411.06;;;14.59;88.34
69173;BME280;56280;49.662;8.408;2023-05-21T01:13:18;100406.69;;;14.58;88.87
69173;BME280;56280;49.662;8.408;2023-05-21T01:15:46;100385.75;;;14.53;88.12
69173;BME280;56280;49.662;8.408;2023-05-21T01:18:13;100395.88;;;14.59;88.19
69173;BME280;56280;49.662;8.408;2023-05-21T01:20:39;100377.38;;;14.48;87.93
69173;BME280;56280;49.662;8.408;2023-05-21T01:23:07;100400.50;;;14.57;88.21
69173;BME280;56280;49.662;8.408;2023-05-21T01:25:33;100386.91;;;14.51;88.69
69173;BME280;56280;49.662;8.408;2023-05-21T01:27:58;100396.97;;;14.57;88.54
69173;BME280;56280;49.662;8.408;2023-05-21T01:30:24;100398.16;;;14.54;89.01
69173;BME280;56280;49.662;8.408;2023-05-21T01:33:10;100380.19;;;14.47;88.28
69173;BME280;56280;49.662;8.408;2023-05-21T01:35:44;100385.75;;;14.53;88.65
69173;BME280;56280;49.662;8.408;2023-05-21T01:38:13;100385.38;;;14.48;88.73
69173;BME280;56280;49.662;8.408;2023-05-21T01:41:02;100384.56;;;14.48;89.19
69173;BME280;56280;49.662;8.408;2023-05-21T01:43:32;100355.38;;;14.18;89.47
69173;BME280;56280;49.662;8.408;2023-05-21T01:45:59;100378.97;;;14.41;89.42
69173;BME280;56280;49.662;8.408;2023-05-21T01:48:27;100367.88;;;14.36;89.25
69173;BME280;56280;49.662;8.408;2023-05-21T01:50:53;100365.34;;;14.34;89.95
69173;BME280;56280;49.662;8.408;2023-05-21T01:53:20;100373.22;;;14.36;89.74
69173;BME280;56280;49.662;8.408;2023-05-21T01:55:45;100373.53;;;14.33;89.27
69173;BME280;56280;49.662;8.408;2023-05-21T01:58:11;100380.72;;;14.32;90.12
69173;BME280;56280;49.662;8.408;2023-05-21T02:00:36;100379.50;;;14.27;90.32
69173;BME280;56280;49.662;8.408;2023-05-21T02:03:04;100377.28;;;14.40;90.17
69173;BME280;56280;49.662;8.408;2023-05-21T02:05:29;100357.19;;;14.18;90.58
69173;BME280;56280;49.662;8.408;2023-05-21T02:07:54;100353.69;;;14.17;90.32
69173;BME280;56280;49.662;8.408;2023-05-21T02:10:21;100365.75;;;14.39;89.66
69173;BME280;56280;49.662;8.408;2023-05-21T02:12:46;100354.75;;;14.25;89.45
69173;BME280;56280;49.662;8.408;2023-05-21T02:15:11;100345.22;;;14.22;89.41
69173;BME280;56280;49.662;8.408;2023-05-21T02:17:38;100370.41;;;14.37;89.63
69173;BME280;56280;49.662;8.408;2023-05-21T02:20:05;100376.97;;;14.43;89.90
69173;BME280;56280;49.662;8.408;2023-05-21T02:22:41;100370.31;;;14.47;89.21
69173;BME280;56280;49.662;8.408;2023-05-21T02:25:07;100374.38;;;14.51;88.89
69173;BME280;56280;49.662;8.408;2023-05-21T02:27:37;100364.31;;;14.63;87.99
69173;BME280;56280;49.662;8.408;2023-05-21T02:30:04;100364.38;;;14.53;88.22
69173;BME280;56280;49.662;8.408;2023-05-21T02:32:31;100356.50;;;14.34;89.09
69173;BME280;56280;49.662;8.408;2023-05-21T02:34:57;100363.31;;;14.46;88.64
69173;BME280;56280;49.662;8.408;2023-05-21T02:37:24;100369.88;;;14.52;88.46
69173;BME280;56280;49.662;8.408;2023-05-21T02:39:51;100365.63;;;14.41;88.94
69173;BME280;56280;49.662;8.408;2023-05-21T02:42:17;100353.53;;;14.37;88.70
69173;BME280;56280;49.662;8.408;2023-05-21T02:44:42;100364.31;;;14.45;88.83
69173;BME280;56280;49.662;8.408;2023-05-21T02:47:07;100369.34;;;14.48;88.68
69173;BME280;56280;49.662;8.408;2023-05-21T02:49:34;100349.59;;;14.41;88.13
69173;BME280;56280;49.662;8.408;2023-05-21T02:51:59;100368.44;;;14.39;89.02
69173;BME280;56280;49.662;8.408;2023-05-21T02:54:25;100369.78;;;14.44;89.45
69173;BME280;56280;49.662;8.408;2023-05-21T02:56:50;100364.97;;;14.47;89.12
69173;BME280;56280;49.662;8.408;2023-05-21T02:59:15;100364.97;;;14.47;88.66
69173;BME280;56280;49.662;8.408;2023-05-21T03:01:40;100356.75;;;14.40;88.68
69173;BME280;56280;49.662;8.408;2023-05-21T03:04:06;100353.16;;;14.32;89.46
69173;BME280;56280;49.662;8.408;2023-05-21T03:06:31;100361.25;;;14.40;89.25
69173;BME280;56280;49.662;8.408;2023-05-21T03:08:56;100348.88;;;14.39;88.80
69173;BME280;56280;49.662;8.408;2023-05-21T03:11:21;100358.44;;;14.41;89.68
69173;BME280;56280;49.662;8.408;2023-05-21T03:13:47;100339.13;;;14.30;89.42
69173;BME280;56280;49.662;8.408;2023-05-21T03:16:12;100345.97;;;14.32;89.55
69173;BME280;56280;49.662;8.408;2023-05-21T03:18:38;100323.69;;;14.23;89.70
69173;BME280;56280;49.662;8.408;2023-05-21T03:21:03;100339.94;;;14.30;89.96
69173;BME280;56280;49.662;8.408;2023-05-21T03:23:29;100338.41;;;14.28;89.80
69173;BME280;56280;49.662;8.408;2023-05-21T03:25:55;100349.88;;;14.38;89.44
69173;BME280;56280;49.662;8.408;2023-05-21T03:28:21;100348.50;;;14.34;90.10
69173;BME280;56280;49.662;8.408;2023-05-21T03:30:47;100346.03;;;14.22;90.37
69173;BME280;56280;49.662;8.408;2023-05-21T03:33:14;100358.72;;;14.38;89.98
69173;BME280;56280;49.662;8.408;2023-05-21T03:35:39;100334.31;;;14.33;89.85
69173;BME280;56280;49.662;8.408;2023-05-21T03:38:04;100334.75;;;14.29;89.50
69173;BME280;56280;49.662;8.408;2023-05-21T03:40:30;100313.47;;;14.19;89.73
69173;BME280;56280;49.662;8.408;2023-05-21T03:42:55;100348.63;;;14.50;89.66
69173;BME280;56280;49.662;8.408;2023-05-21T03:45:20;100329.34;;;14.38;89.60
69173;BME280;56280;49.662;8.408;2023-05-21T03:47:46;100344.63;;;14.28;90.47
69173;BME280;56280;49.662;8.408;2023-05-21T03:50:12;100343.81;;;14.36;90.43
69173;BME280;56280;49.662;8.408;2023-05-21T03:52:38;100342.84;;;14.37;89.82
69173;BME280;56280;49.662;8.408;2023-05-21T03:55:04;100342.00;;;14.36;89.98
69173;BME280;56280;49.662;8.408;2023-05-21T03:57:29;100331.94;;;14.30;89.67
69173;BME280;56280;49.662;8.408;2023-05-21T03:59:54;100347.13;;;14.30;90.28
69173;BME280;56280;49.662;8.408;2023-05-21T04:02:24;100340.03;;;14.38;89.75
69173;BME280;56280;49.662;8.408;2023-05-21T04:04:49;100342.84;;;14.37;89.70
69173;BME280;56280;49.662;8.408;2023-05-21T04:07:15;100333.13;;;14.36;89.29
69173;BME280;56280;49.662;8.408;2023-05-21T04:09:43;100352.84;;;14.53;89.40
69173;BME280;56280;49.662;8.408;2023-05-21T04:12:08;100357.81;;;14.48;89.74
69173;BME280;56280;49.662;8.408;2023-05-21T04:14:34;100334.91;;;14.45;89.16
69173;BME280;56280;49.662;8.408;2023-05-21T04:17:01;100344.31;;;14.49;88.64
69173;BME280;56280;49.662;8.408;2023-05-21T04:19:28;100343.38;;;14.58;88.97
69173;BME280;56280;49.662;8.408;2023-05-21T04:21:54;100330.88;;;14.41;89.11
69173;BME280;56280;49.662;8.408;2023-05-21T04:24:20;100335.91;;;14.44;88.96
69173;BME280;56280;49.662;8.408;2023-05-21T04:26:46;100354.50;;;14.64;89.15
69173;BME280;56280;49.662;8.408;2023-05-21T04:29:12;100356.84;;;14.67;88.80
69173;BME280;56280;49.662;8.408;2023-05-21T04:31:37;100357.06;;;14.73;88.00
69173;BME280;56280;49.662;8.408;2023-05-21T04:34:03;100350.63;;;14.84;87.93
69173;BME280;56280;49.662;8.408;2023-05-21T04:36:28;100350.97;;;14.63;87.91
69173;BME280;56280;49.662;8.408;2023-05-21T04:38:54;100340.16;;;14.55;87.95
69173;BME280;56280;49.662;8.408;2023-05-21T04:41:20;100367.41;;;14.68;87.95
69173;BME280;56280;49.662;8.408;2023-05-21T04:43:45;100360.03;;;14.52;88.30
69173;BME280;56280;49.662;8.408;2023-05-21T04:46:10;100359.03;;;14.53;88.43
69173;BME280;56280;49.662;8.408;2023-05-21T04:48:36;100357.75;;;14.57;88.24
69173;BME280;56280;49.662;8.408;2023-05-21T04:51:01;100356.72;;;14.58;88.07
69173;BME280;56280;49.662;8.408;2023-05-21T04:53:29;100352.13;;;14.61;88.33
69173;BME280;56280;49.662;8.408;2023-05-21T04:55:55;100358.00;;;14.64;88.32
69173;BME280;56280;49.662;8.408;2023-05-21T04:58:20;100355.84;;;14.68;88.09
69173;BME280;56280;49.662;8.408;2023-05-21T05:00:46;100357.53;;;14.69;87.90
69173;BME280;56280;49.662;8.408;2023-05-21T05:03:12;100359.84;;;14.64;88.26
69173;BME280;56280;49.662;8.408;2023-05-21T05:05:38;100373.50;;;14.79;87.66
69173;BME280;56280;49.662;8.408;2023-05-21T05:08:03;100344.16;;;14.69;88.11
69173;BME280;56280;49.662;8.408;2023-05-21T05:10:29;100359.28;;;14.78;88.04
69173;BME280;56280;49.662;8.408;2023-05-21T05:12:54;100368.34;;;14.85;87.42
69173;BME280;56280;49.662;8.408;2023-05-21T05:15:19;100366.66;;;14.84;87.32
69173;BME280;56280;49.662;8.408;2023-05-21T05:17:45;100365.84;;;14.84;87.60
69173;BME280;56280;49.662;8.408;2023-05-21T05:20:14;100371.50;;;14.81;87.57
69173;BME280;56280;49.662;8.408;2023-05-21T05:22:40;100356.94;;;14.75;87.38
69173;BME280;56280;49.662;8.408;2023-05-21T05:25:05;100370.06;;;14.86;87.71
69173;BME280;56280;49.662;8.408;2023-05-21T05:27:31;100365.31;;;14.80;88.02
69173;BME280;56280;49.662;8.408;2023-05-21T05:29:57;100363.84;;;14.86;87.56
69173;BME280;56280;49.662;8.408;2023-05-21T05:32:22;100372.34;;;14.81;87.99
69173;BME280;56280;49.662;8.408;2023-05-21T05:34:47;100367.44;;;14.94;86.92
69173;BME280;56280;49.662;8.408;2023-05-21T05:37:12;100364.53;;;14.88;87.94
69173;BME280;56280;49.662;8.408;2023-05-21T05:39:38;100363.84;;;14.86;87.93
69173;BME280;56280;49.662;8.408;2023-05-21T05:42:03;100364.69;;;14.86;88.08
69173;BME280;56280;49.662;8.408;2023-05-21T05:44:29;100358.38;;;14.95;87.96
69173;BME280;56280;49.662;8.408;2023-05-21T05:46:54;100362.53;;;14.90;87.41
69173;BME280;56280;49.662;8.408;2023-05-21T05:49:20;100369.91;;;14.88;88.08
69173;BME280;56280;49.662;8.408;2023-05-21T05:51:45;100368.41;;;14.93;87.76
69173;BME280;56280;49.662;8.408;2023-05-21T05:54:10;100364.25;;;14.91;87.66
69173;BME280;56280;49.662;8.408;2023-05-21T05:56:35;100367.38;;;14.86;87.45
69173;BME280;56280;49.662;8.408;2023-05-21T05:59:01;100354.16;;;14.85;87.39
69173;BME280;56280;49.662;8.408;2023-05-21T06:01:26;100379.19;;;15.02;86.82
69173;BME280;56280;49.662;8.408;2023-05-21T06:03:52;100344.34;;;14.93;86.58
69173;BME280;56280;49.662;8.408;2023-05-21T06:06:17;100368.34;;;15.29;86.12
69173;BME280;56280;49.662;8.408;2023-05-21T06:08:43;100368.91;;;15.41;84.84
69173;BME280;56280;49.662;8.408;2023-05-21T06:11:08;100354.97;;;15.29;84.86
69173;BME280;56280;49.662;8.408;2023-05-21T06:13:35;100367.41;;;15.47;85.00
69173;BME280;56280;49.662;8.408;2023-05-21T06:16:00;100370.34;;;15.62;84.33
69173;BME280;56280;49.662;8.408;2023-05-21T06:18:25;100355.72;;;15.48;84.81
69173;BME280;56280;49.662;8.408;2023-05-21T06:20:51;100356.38;;;15.50;83.97
69173;BME280;56280;49.662;8.408;2023-05-21T06:23:16;100372.44;;;15.50;84.66
69173;BME280;56280;49.662;8.408;2023-05-21T06:25:42;100349.38;;;15.49;83.97
69173;BME280;56280;49.662;8.408;2023-05-21T06:28:07;100368.28;;;15.82;83.81
69173;BME280;56280;49.662;8.408;2023-05-21T06:30:32;100362.44;;;15.86;82.75
69173;BME280;56280;49.662;8.408;2023-05-21T06:32:58;100363.38;;;16.20;82.26
69173;BME280;56280;49.662;8.408;2023-05-21T06:35:23;100379.50;;;16.36;82.09
69173;BME280;56280;49.662;8.408;2023-05-21T06:37:48;100381.13;;;16.21;82.37
69173;BME280;56280;49.662;8.408;2023-05-21T06:40:14;100379.84;;;16.41;83.24
69173;BME280;56280;49.662;8.408;2023-05-21T06:42:39;100349.28;;;16.10;81.43
69173;BME280;56280;49.662;8.408;2023-05-21T06:45:05;100363.75;;;16.41;82.77
69173;BME280;56280;49.662;8.408;2023-05-21T06:47:30;100380.50;;;16.44;82.49
69173;BME280;56280;49.662;8.408;2023-05-21T06:49:56;100386.44;;;16.88;80.53
69173;BME280;56280;49.662;8.408;2023-05-21T06:52:21;100372.84;;;16.65;80.51
69173;BME280;56280;49.662;8.408;2023-05-21T06:54:47;100378.84;;;16.75;81.02
69173;BME280;56280;49.662;8.408;2023-05-21T06:57:13;100347.69;;;16.74;79.91
69173;BME280;56280;49.662;8.408;2023-05-21T06:59:39;100340.97;;;16.70;78.19
69173;BME280;56280;49.662;8.408;2023-05-21T07:02:05;100352.41;;;16.89;78.41
69173;BME280;56280;49.662;8.408;2023-05-21T07:04:30;100386.25;;;17.79;79.30
69173;BME280;56280;49.662;8.408;2023-05-21T07:06:56;100380.22;;;17.77;77.24
69173;BME280;56280;49.662;8.408;2023-05-21T07:09:21;100347.63;;;17.80;78.05
69173;BME280;56280;49.662;8.408;2023-05-21T07:11:46;100365.97;;;17.76;77.27
69173;BME280;56280;49.662;8.408;2023-05-21T07:14:11;100355.38;;;17.75;75.43
69173;BME280;56280;49.662;8.408;2023-05-21T07:16:40;100378.00;;;17.97;75.11
69173;BME280;56280;49.662;8.408;2023-05-21T07:19:05;100381.47;;;18.06;78.45
69173;BME280;56280;49.662;8.408;2023-05-21T07:21:31;100379.25;;;18.09;74.53
69173;BME280;56280;49.662;8.408;2023-05-21T07:23:56;100354.19;;;18.17;76.88
69173;BME280;56280;49.662;8.408;2023-05-21T07:26:21;100393.13;;;18.29;74.22
69173;BME280;56280;49.662;8.408;2023-05-21T07:28:47;100381.84;;;18.26;74.59
69173;BME280;56280;49.662;8.408;2023-05-21T07:31:12;100366.22;;;18.29;75.42
69173;BME280;56280;49.662;8.408;2023-05-21T07:33:37;100378.84;;;18.20;74.96
69173;BME280;56280;49.662;8.408;2023-05-21T07:36:03;100364.34;;;18.30;76.73
69173;BME280;56280;49.662;8.408;2023-05-21T07:38:29;100344.72;;;18.29;75.04
69173;BME280;56280;49.662;8.408;2023-05-21T07:40:54;100349.72;;;18.55;74.38
69173;BME280;56280;49.662;8.408;2023-05-21T07:43:20;100356.03;;;18.63;74.41
69173;BME280;56280;49.662;8.408;2023-05-21T07:45:46;100375.09;;;18.84;73.89
69173;BME280;56280;49.662;8.408;2023-05-21T07:48:11;100359.94;;;19.06;73.57
69173;BME280;56280;49.662;8.408;2023-05-21T07:50:36;100375.00;;;19.30;74.59
69173;BME280;56280;49.662;8.408;2023-05-21T07:53:02;100361.31;;;18.79;72.45
69173;BME280;56280;49.662;8.408;2023-05-21T07:55:27;100344.31;;;19.02;72.04
69173;BME280;56280;49.662;8.408;2023-05-21T07:57:52;100373.78;;;19.33;71.17
69173;BME280;56280;49.662;8.408;2023-05-21T08:00:18;100379.38;;;19.76;72.57
69173;BME280;56280;49.662;8.408;2023-05-21T08:02:43;100374.06;;;19.68;71.87
69173;BME280;56280;49.662;8.408;2023-05-21T08:05:08;100353.34;;;19.83;71.15
69173;BME280;56280;49.662;8.408;2023-05-21T08:07:34;100356.03;;;19.54;71.63
69173;BME280;56280;49.662;8.408;2023-05-21T08:10:06;100348.53;;;19.49;71.88
69173;BME280;56280;49.662;8.408;2023-05-21T08:12:33;100357.91;;;19.83;71.87
69173;BME280;56280;49.662;8.408;2023-05-21T08:14:58;100350.78;;;20.33;70.08
69173;BME280;56280;49.662;8.408;2023-05-21T08:17:35;100340.91;;;20.19;70.64
69173;BME280;56280;49.662;8.408;2023-05-21T08:20:03;100326.38;;;20.20;67.94
69173;BME280;56280;49.662;8.408;2023-05-21T08:22:28;100320.25;;;20.69;70.22
69173;BME280;56280;49.662;8.408;2023-05-21T08:24:54;100330.88;;;20.13;69.73
69173;BME280;56280;49.662;8.408;2023-05-21T08:27:19;100358.53;;;19.85;69.53
69173;BME280;56280;49.662;8.408;2023-05-21T08:29:45;100359.94;;;20.54;68.54
69173;BME280;56280;49.662;8.408;2023-05-21T08:32:11;100340.63;;;21.00;68.86
69173;BME280;56280;49.662;8.408;2023-05-21T08:34:36;100366.47;;;20.45;66.41
69173;BME280;56280;49.662;8.408;2023-05-21T08:37:01;100332.97;;;19.96;69.23
69173;BME280;56280;49.662;8.408;2023-05-21T08:39:27;100349.06;;;20.47;65.93
69173;BME280;56280;49.662;8.408;2023-05-21T08:41:58;100362.28;;;20.79;67.33
69173;BME280;56280;49.662;8.408;2023-05-21T08:44:24;100297.75;;;20.40;69.74
69173;BME280;56280;49.662;8.408;2023-05-21T08:46:53;100333.75;;;21.26;65.78
69173;BME280;56280;49.662;8.408;2023-05-21T08:49:21;100349.44;;;21.44;65.11
69173;BME280;56280;49.662;8.408;2023-05-21T08:51:50;100328.44;;;20.83;68.16
69173;BME280;56280;49.662;8.408;2023-05-21T08:54:34;100333.41;;;20.79;67.88
69173;BME280;56280;49.662;8.408;2023-05-21T08:57:22;100225.38;;;20.51;65.19
69173;BME280;56280;49.662;8.408;2023-05-21T09:00:02;100377.47;;;21.08;65.93
69173;BME280;56280;49.662;8.408;2023-05-21T09:02:34;100361.81;;;20.75;65.60
69173;BME280;56280;49.662;8.408;2023-05-21T09:05:03;100311.63;;;20.81;65.95
69173;BME280;56280;49.662;8.408;2023-05-21T09:07:30;100272.41;;;20.63;66.31
69173;BME280;56280;49.662;8.408;2023-05-21T09:10:33;100284.63;;;20.59;63.25
69173;BME280;56280;49.662;8.408;2023-05-21T09:12:56;100317.03;;;20.37;68.11
69173;BME280;56280;49.662;8.408;2023-05-21T09:15:23;100268.22;;;20.32;68.22
69173;BME280;56280;49.662;8.408;2023-05-21T09:17:48;100356.63;;;21.30;67.77
69173;BME280;56280;49.662;8.408;2023-05-21T09:20:14;100341.66;;;20.99;67.24
69173;BME280;56280;49.662;8.408;2023-05-21T09:22:47;100349.53;;;21.57;66.12
69173;BME280;56280;49.662;8.408;2023-05-21T09:25:15;100359.13;;;21.60;64.93
69173;BME280;56280;49.662;8.408;2023-05-21T09:27:41;100320.34;;;21.46;65.21
69173;BME280;56280;49.662;8.408;2023-05-21T09:30:13;100353.47;;;21.26;64.03
69173;BME280;56280;49.662;8.408;2023-05-21T09:32:39;100354.63;;;21.45;67.76
69173;BME280;56280;49.662;8.408;2023-05-21T09:35:13;100353.16;;;21.43;65.11
69173;BME280;56280;49.662;8.408;2023-05-21T09:40:14;100350.81;;;21.33;65.64
69173;BME280;56280;49.662;8.408;2023-05-21T09:42:45;100347.19;;;21.96;64.09
69173;BME280;56280;49.662;8.408;2023-05-21T09:45:11;100325.06;;;21.37;63.51
69173;BME280;56280;49.662;8.408;2023-05-21T09:47:40;100317.19;;;21.07;64.04
69173;BME280;56280;49.662;8.408;2023-05-21T09:50:11;100333.81;;;21.39;66.26
69173;BME280;56280;49.662;8.408;2023-05-21T09:52:37;100336.75;;;21.79;66.56
69173;BME280;56280;49.662;8.408;2023-05-21T09:55:07;100282.63;;;20.96;65.37
69173;BME280;56280;49.662;8.408;2023-05-21T09:57:42;100334.00;;;21.38;65.35
69173;BME280;56280;49.662;8.408;2023-05-21T10:00:16;100317.53;;;21.26;64.83
69173;BME280;56280;49.662;8.408;2023-05-21T10:02:43;100333.38;;;21.36;64.14
69173;BME280;56280;49.662;8.408;2023-05-21T10:05:10;100345.50;;;21.46;66.41
69173;BME280;56280;49.662;8.408;2023-05-21T10:07:36;100339.03;;;21.47;65.77
69173;BME280;56280;49.662;8.408;2023-05-21T10:10:03;100341.38;;;21.99;65.57
69173;BME280;56280;49.662;8.408;2023-05-21T10:12:31;100323.91;;;21.95;65.93
69173;BME280;56280;49.662;8.408;2023-05-21T10:15:00;100312.81;;;22.51;60.97
69173;BME280;56280;49.662;8.408;2023-05-21T10:17:28;100310.53;;;21.80;61.92
69173;BME280;56280;49.662;8.408;2023-05-21T10:19:59;100320.31;;;22.56;61.92
69173;BME280;56280;49.662;8.408;2023-05-21T10:22:29;100314.28;;;21.79;63.55
69173;BME280;56280;49.662;8.408;2023-05-21T10:24:56;100328.81;;;22.33;61.48
69173;BME280;56280;49.662;8.408;2023-05-21T10:27:21;100308.19;;;22.25;63.63
69173;BME280;56280;49.662;8.408;2023-05-21T10:29:47;100332.38;;;22.53;59.58
69173;BME280;56280;49.662;8.408;2023-05-21T10:32:14;100322.78;;;22.84;61.12
69173;BME280;56280;49.662;8.408;2023-05-21T10:34:44;100318.63;;;22.95;64.34
69173;BME280;56280;49.662;8.408;2023-05-21T10:37:11;100340.72;;;22.85;61.73
69173;BME280;56280;49.662;8.408;2023-05-21T10:39:40;100332.38;;;22.93;58.14
69173;BME280;56280;49.662;8.408;2023-05-21T10:53:58;100303.00;;;22.90;57.02
69173;BME280;56280;49.662;8.408;2023-05-21T11:01:47;100293.22;;;23.03;54.47
69173;BME280;56280;49.662;8.408;2023-05-21T11:04:13;100273.19;;;23.04;54.21
69173;BME280;56280;49.662;8.408;2023-05-21T11:06:45;100268.97;;;23.28;53.13
69173;BME280;56280;49.662;8.408;2023-05-21T11:09:13;100295.88;;;23.23;56.39
69173;BME280;56280;49.662;8.408;2023-05-21T11:12:04;100282.59;;;22.94;54.47
69173;BME280;56280;49.662;8.408;2023-05-21T11:14:37;100301.50;;;23.35;54.97
69173;BME280;56280;49.662;8.408;2023-05-21T11:19:45;100283.34;;;23.35;53.80
69173;BME280;56280;49.662;8.408;2023-05-21T11:24:46;100291.34;;;22.90;56.62
69173;BME280;56280;49.662;8.408;2023-05-21T11:27:12;100283.03;;;22.85;58.39
69173;BME280;56280;49.662;8.408;2023-05-21T11:29:39;100285.44;;;23.33;57.45
69173;BME280;56280;49.662;8.408;2023-05-21T11:32:06;100294.75;;;23.57;56.26
69173;BME280;56280;49.662;8.408;2023-05-21T11:34:43;100293.50;;;23.53;56.10
69173;BME280;56280;49.662;8.408;2023-05-21T11:39:42;100295.22;;;23.34;57.42
69173;BME280;56280;49.662;8.408;2023-05-21T11:42:10;100279.59;;;23.43;58.01
69173;BME280;56280;49.662;8.408;2023-05-21T11:47:06;100287.00;;;23.61;53.94
69173;BME280;56280;49.662;8.408;2023-05-21T11:49:32;100281.41;;;23.56;56.00
69173;BME280;56280;49.662;8.408;2023-05-21T11:52:02;100285.38;;;23.53;56.80
69173;BME280;56280;49.662;8.408;2023-05-21T11:54:32;100269.06;;;23.60;56.75
69173;BME280;56280;49.662;8.408;2023-05-21T11:57:05;100282.97;;;23.83;54.09
69173;BME280;56280;49.662;8.408;2023-05-21T12:00:24;100280.91;;;23.72;54.50
69173;BME280;56280;49.662;8.408;2023-05-21T12:14:57;100208.69;;;23.78;57.55
69173;BME280;56280;49.662;8.408;2023-05-21T12:17:26;100164.59;;;23.96;55.06
69173;BME280;56280;49.662;8.408;2023-05-21T12:19:55;100228.81;;;24.27;55.68
69173;BME280;56280;49.662;8.408;2023-05-21T12:22:22;100271.75;;;24.37;53.76
69173;BME280;56280;49.662;8.408;2023-05-21T12:24:50;100272.06;;;24.54;54.28
69173;BME280;56280;49.662;8.408;2023-05-21T12:27:17;100254.75;;;24.23;50.19
69173;BME280;56280;49.662;8.408;2023-05-21T12:29:48;100244.72;;;24.49;49.11
69173;BME280;56280;49.662;8.408;2023-05-21T12:32:14;100270.56;;;24.58;50.20
69173;BME280;56280;49.662;8.408;2023-05-21T12:37:24;100271.59;;;24.32;52.06
69173;BME280;56280;49.662;8.408;2023-05-21T12:39:53;100254.84;;;24.67;50.60
69173;BME280;56280;49.662;8.408;2023-05-21T12:42:24;100233.44;;;24.77;49.84
69173;BME280;56280;49.662;8.408;2023-05-21T12:45:00;100143.06;;;24.45;52.82
69173;BME280;56280;49.662;8.408;2023-05-21T12:47:46;100270.38;;;25.22;53.03
69173;BME280;56280;49.662;8.408;2023-05-21T12:50:29;100126.94;;;24.06;51.05
69173;BME280;56280;49.662;8.408;2023-05-21T12:55:48;100154.34;;;24.23;51.87
69173;BME280;56280;49.662;8.408;2023-05-21T12:58:22;100169.72;;;23.72;52.16
69173;BME280;56280;49.662;8.408;2023-05-21T13:01:03;100257.38;;;24.36;54.74
69173;BME280;56280;49.662;8.408;2023-05-21T13:03:35;100162.34;;;23.79;49.38
69173;BME280;56280;49.662;8.408;2023-05-21T13:06:23;100157.44;;;24.01;51.81
69173;BME280;56280;49.662;8.408;2023-05-21T13:08:54;100146.56;;;24.01;53.58
69173;BME280;56280;49.662;8.408;2023-05-21T13:11:20;100149.34;;;23.95;50.95
69173;BME280;56280;49.662;8.408;2023-05-21T13:13:45;100113.31;;;23.81;50.62
69173;BME280;56280;49.662;8.408;2023-05-21T13:16:14;100202.91;;;24.31;49.21
69173;BME280;56280;49.662;8.408;2023-05-21T13:18:40;100244.72;;;24.49;52.90
69173;BME280;56280;49.662;8.408;2023-05-21T13:21:08;100228.59;;;24.61;51.10
69173;BME280;56280;49.662;8.408;2023-05-21T13:23:33;100146.06;;;24.55;47.92
69173;BME280;56280;49.662;8.408;2023-05-21T13:25:59;100219.31;;;25.24;45.51
69173;BME280;56280;49.662;8.408;2023-05-21T13:28:24;100149.94;;;25.40;42.48
69173;BME280;56280;49.662;8.408;2023-05-21T13:30:50;100176.06;;;26.13;43.96
69173;BME280;56280;49.662;8.408;2023-05-21T13:33:30;100159.94;;;26.00;41.27
69173;BME280;56280;49.662;8.408;2023-05-21T13:35:55;100245.94;;;26.43;42.13
69173;BME280;56280;49.662;8.408;2023-05-21T13:38:20;100223.97;;;26.02;44.73
69173;BME280;56280;49.662;8.408;2023-05-21T13:40:46;100225.53;;;26.10;42.52