sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62832;SDS011;48891;49.220;6.920;2024-01-30T00:01:16;64.70;;;40.58;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:03:41;61.75;;;39.75;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:06:07;66.97;;;41.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:08:33;63.97;;;39.83;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:10:58;59.47;;;39.17;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:13:24;62.90;;;39.20;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:15:49;60.15;;;38.42;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:18:14;58.85;;;38.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:20:40;59.30;;;38.58;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:23:05;59.92;;;38.80;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:25:31;64.25;;;39.88;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:27:56;63.47;;;40.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:30:21;61.35;;;37.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:32:46;58.63;;;36.97;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:35:12;62.50;;;38.92;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:37:37;59.75;;;36.63;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:40:02;61.10;;;38.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:42:28;55.53;;;37.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:44:53;60.72;;;38.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:47:18;56.35;;;36.78;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:49:44;60.03;;;38.47;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:52:09;59.60;;;37.15;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:54:34;61.53;;;38.40;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:56:59;57.63;;;36.47;;
62832;SDS011;48891;49.220;6.920;2024-01-30T00:59:25;59.08;;;37.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:01:50;62.65;;;39.13;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:04:15;58.30;;;37.33;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:06:41;58.40;;;37.97;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:09:06;56.03;;;36.38;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:11:31;57.63;;;36.33;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:13:57;55.67;;;35.72;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:16:22;61.40;;;36.67;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:18:47;57.63;;;35.65;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:21:12;56.28;;;35.72;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:23:37;55.08;;;34.78;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:26:03;56.83;;;35.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:28:28;54.42;;;34.08;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:30:53;52.78;;;33.97;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:33:19;57.67;;;34.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:35:44;57.00;;;34.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:38:10;54.55;;;34.35;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:40:35;53.42;;;33.72;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:43:02;52.38;;;33.40;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:45:28;53.10;;;33.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:47:53;54.28;;;34.58;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:50:19;55.38;;;33.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:52:48;55.13;;;33.20;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:55:15;53.88;;;33.75;;
62832;SDS011;48891;49.220;6.920;2024-01-30T01:57:41;55.40;;;34.67;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:00:07;52.35;;;32.80;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:02:34;55.72;;;33.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:05:00;53.00;;;33.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:07:26;47.47;;;30.88;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:09:53;49.08;;;32.28;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:12:18;52.35;;;33.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:14:44;50.72;;;31.40;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:17:12;49.88;;;32.78;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:19:38;51.15;;;32.17;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:22:04;53.22;;;33.53;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:24:30;51.88;;;30.92;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:26:55;50.70;;;31.52;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:29:21;50.50;;;31.83;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:31:46;52.00;;;30.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:34:11;48.90;;;30.38;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:36:37;50.55;;;31.08;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:39:02;49.53;;;30.48;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:41:28;48.78;;;30.08;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:43:53;49.92;;;30.27;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:46:18;49.80;;;30.67;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:48:43;44.20;;;28.20;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:51:09;47.53;;;30.23;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:53:34;46.35;;;28.88;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:55:59;48.13;;;30.38;;
62832;SDS011;48891;49.220;6.920;2024-01-30T02:58:26;48.40;;;30.13;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:00:51;46.30;;;29.40;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:03:16;45.60;;;29.63;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:05:41;48.40;;;31.27;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:08:06;45.13;;;28.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:10:32;42.47;;;27.95;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:12:57;45.95;;;29.33;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:15:22;47.60;;;28.70;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:17:47;47.85;;;29.38;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:20:13;46.22;;;28.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:22:38;43.80;;;27.55;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:25:03;43.58;;;26.98;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:27:29;47.70;;;28.67;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:29:54;44.63;;;28.27;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:32:19;44.25;;;28.15;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:34:45;44.72;;;28.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:37:10;45.45;;;26.33;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:39:35;43.15;;;27.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:42:00;45.33;;;27.60;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:44:26;43.85;;;26.88;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:46:51;44.13;;;26.88;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:49:16;44.60;;;27.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:51:41;41.67;;;25.63;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:54:06;47.35;;;27.83;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:56:32;48.10;;;27.67;;
62832;SDS011;48891;49.220;6.920;2024-01-30T03:58:57;43.95;;;26.45;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:01:22;46.53;;;26.60;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:03:47;46.83;;;27.67;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:06:13;44.70;;;25.58;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:08:38;43.38;;;26.65;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:11:04;43.50;;;27.60;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:13:29;46.15;;;26.15;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:15:55;47.97;;;26.88;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:18:20;41.78;;;25.48;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:20:45;46.65;;;26.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:23:10;43.83;;;25.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:25:36;45.35;;;25.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:28:01;45.92;;;26.73;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:30:26;43.85;;;25.17;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:32:51;44.70;;;26.42;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:35:17;39.83;;;23.95;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:37:42;41.47;;;24.20;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:40:07;46.65;;;26.40;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:42:33;43.42;;;25.45;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:44:58;40.78;;;24.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:47:23;43.17;;;25.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:49:48;43.97;;;24.52;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:52:13;37.80;;;23.30;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:54:39;39.72;;;23.52;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:57:04;41.95;;;25.23;;
62832;SDS011;48891;49.220;6.920;2024-01-30T04:59:29;38.88;;;23.80;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:01:55;38.70;;;24.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:04:20;43.20;;;25.60;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:06:45;41.45;;;25.08;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:09:11;38.55;;;23.08;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:11:36;39.80;;;23.08;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:14:02;40.50;;;24.83;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:16:27;40.30;;;24.60;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:18:53;38.75;;;23.52;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:21:18;37.70;;;23.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:23:43;37.22;;;23.70;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:26:08;39.70;;;23.45;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:28:34;37.95;;;22.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:30:59;37.72;;;23.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:33:24;36.78;;;22.30;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:35:50;35.78;;;22.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:38:15;37.35;;;22.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:40:41;38.70;;;22.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:43:06;37.30;;;21.75;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:45:31;38.00;;;22.35;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:47:57;33.85;;;20.92;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:50:22;35.25;;;20.83;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:52:47;34.55;;;20.58;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:55:12;35.45;;;21.77;;
62832;SDS011;48891;49.220;6.920;2024-01-30T05:57:38;32.15;;;20.55;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:00:06;36.20;;;21.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:04:57;35.17;;;20.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:07:23;33.85;;;20.23;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:09:48;35.25;;;20.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:12:13;34.20;;;20.13;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:14:39;31.85;;;20.17;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:17:04;32.45;;;20.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:19:29;32.08;;;19.88;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:21:54;34.17;;;20.60;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:24:20;32.65;;;19.75;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:26:45;30.20;;;19.38;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:29:10;33.55;;;19.80;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:31:42;30.73;;;19.33;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:34:07;28.42;;;18.65;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:36:33;31.30;;;19.15;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:38:58;34.42;;;19.48;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:41:24;32.13;;;19.75;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:43:49;30.42;;;19.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:46:15;29.50;;;18.77;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:48:40;28.55;;;18.60;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:51:05;34.17;;;19.92;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:53:31;31.52;;;19.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:55:56;30.83;;;20.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T06:58:21;35.40;;;19.00;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:00:47;36.58;;;19.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:03:12;36.53;;;21.00;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:05:37;31.08;;;19.30;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:08:02;30.20;;;18.75;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:10:28;31.58;;;19.83;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:12:53;29.63;;;18.65;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:15:18;31.90;;;20.58;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:17:44;29.05;;;19.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:20:09;32.72;;;19.38;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:22:34;31.23;;;19.35;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:25:00;32.13;;;18.98;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:27:25;30.27;;;19.23;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:29:50;29.42;;;18.80;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:32:16;30.05;;;18.00;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:34:41;30.05;;;18.73;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:37:06;32.60;;;19.95;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:39:31;32.60;;;19.45;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:41:56;28.15;;;18.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:44:22;29.95;;;19.30;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:46:47;26.70;;;17.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:49:12;27.60;;;18.48;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:51:37;27.25;;;18.40;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:54:03;27.02;;;17.70;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:56:28;29.33;;;18.95;;
62832;SDS011;48891;49.220;6.920;2024-01-30T07:58:53;29.58;;;19.67;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:01:18;28.83;;;19.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:03:44;27.38;;;18.70;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:06:09;32.80;;;19.08;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:08:35;29.85;;;18.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:11:00;28.60;;;18.73;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:13:25;29.17;;;18.95;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:15:50;30.73;;;18.77;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:18:16;26.67;;;18.23;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:20:41;29.55;;;18.27;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:23:06;26.70;;;18.35;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:25:32;28.33;;;18.88;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:27:58;31.95;;;19.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:30:23;29.15;;;18.67;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:32:48;35.35;;;18.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:35:13;33.97;;;18.48;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:37:39;44.30;;;20.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:40:04;54.55;;;20.75;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:42:30;62.65;;;19.55;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:44:55;60.95;;;20.98;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:47:21;70.95;;;22.02;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:49:46;70.18;;;20.95;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:52:11;68.10;;;22.08;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:54:36;76.78;;;23.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:57:02;87.78;;;22.30;;
62832;SDS011;48891;49.220;6.920;2024-01-30T08:59:27;89.03;;;25.45;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:01:52;79.22;;;22.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:04:18;92.80;;;22.92;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:06:43;81.07;;;22.77;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:09:08;64.93;;;23.25;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:11:34;60.85;;;22.33;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:14:00;61.95;;;22.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:16:25;61.33;;;22.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:18:50;65.82;;;22.17;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:21:16;71.72;;;24.60;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:23:41;85.85;;;29.52;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:26:06;71.55;;;29.13;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:28:32;90.40;;;32.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:30:57;90.60;;;31.77;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:33:22;81.25;;;33.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:35:47;81.20;;;32.65;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:38:13;90.57;;;34.20;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:40:38;85.22;;;33.65;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:43:03;83.68;;;34.47;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:45:28;79.65;;;35.70;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:47:54;89.47;;;37.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:50:20;80.07;;;35.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:52:46;92.32;;;37.35;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:55:12;82.75;;;37.15;;
62832;SDS011;48891;49.220;6.920;2024-01-30T09:57:38;94.82;;;38.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:00:06;101.65;;;42.72;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:02:31;95.18;;;47.63;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:04:57;95.97;;;47.20;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:07:22;98.93;;;48.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:09:47;96.47;;;47.58;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:12:13;87.55;;;50.20;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:14:38;98.28;;;52.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:17:04;92.30;;;54.75;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:19:29;98.32;;;67.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:21:54;113.85;;;75.43;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:24:23;106.97;;;75.38;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:26:49;115.03;;;78.22;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:29:15;110.75;;;78.20;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:31:42;109.40;;;80.95;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:34:07;109.70;;;81.43;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:36:32;108.57;;;82.00;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:39:04;112.05;;;80.68;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:41:31;98.38;;;79.03;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:44:10;111.97;;;79.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:46:39;100.00;;;83.03;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:49:08;103.32;;;82.47;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:51:34;95.97;;;85.35;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:56:28;105.53;;;84.93;;
62832;SDS011;48891;49.220;6.920;2024-01-30T10:58:54;100.57;;;82.53;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:01:20;102.65;;;84.43;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:03:47;103.50;;;86.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:06:12;98.32;;;84.13;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:08:39;99.47;;;79.47;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:11:04;94.50;;;79.97;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:13:34;88.47;;;78.57;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:16:00;92.90;;;80.15;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:18:29;95.38;;;80.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:20:58;91.35;;;80.97;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:23:25;91.03;;;80.45;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:25:51;86.85;;;77.38;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:28:21;90.88;;;77.97;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:30:47;86.50;;;77.30;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:33:12;87.07;;;76.60;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:35:40;90.00;;;74.53;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:38:07;83.65;;;74.55;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:40:33;83.35;;;74.00;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:43:00;80.20;;;71.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:45:26;79.05;;;70.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:47:53;79.78;;;71.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:50:18;79.80;;;71.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:52:44;77.97;;;69.60;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:55:09;78.70;;;70.47;;
62832;SDS011;48891;49.220;6.920;2024-01-30T11:57:35;81.65;;;69.82;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:00:00;75.53;;;67.40;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:02:26;74.18;;;66.45;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:04:51;75.15;;;65.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:07:17;76.32;;;68.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:09:42;72.95;;;65.10;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:12:16;71.85;;;64.32;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:14:41;72.22;;;64.65;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:17:07;71.45;;;64.07;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:19:32;69.93;;;62.65;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:21:57;69.63;;;62.60;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:24:22;68.32;;;61.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:26:48;69.38;;;61.88;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:29:14;71.38;;;63.47;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:31:41;66.93;;;59.65;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:34:07;69.38;;;61.97;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:36:32;64.03;;;57.08;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:38:59;66.93;;;60.05;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:41:24;64.75;;;57.65;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:43:50;64.13;;;56.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:46:16;65.57;;;57.42;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:48:42;63.67;;;57.20;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:51:07;62.10;;;55.45;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:53:33;62.35;;;55.22;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:55:58;62.67;;;55.95;;
62832;SDS011;48891;49.220;6.920;2024-01-30T12:58:23;65.55;;;54.00;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:00:48;59.10;;;52.90;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:03:14;61.13;;;54.38;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:05:39;59.70;;;53.30;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:08:04;60.78;;;52.30;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:10:30;60.63;;;52.97;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:12:55;59.33;;;51.42;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:15:20;61.95;;;52.55;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:17:46;65.45;;;53.42;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:20:11;57.05;;;50.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:22:36;63.15;;;50.60;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:25:01;64.15;;;50.67;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:27:27;58.80;;;49.95;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:29:52;59.22;;;48.70;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:32:17;65.35;;;48.72;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:34:43;63.38;;;49.58;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:37:08;65.93;;;48.03;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:39:34;65.22;;;48.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:41:59;60.78;;;50.22;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:44:24;62.47;;;48.50;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:46:49;62.00;;;48.65;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:49:14;68.97;;;47.72;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:51:40;79.20;;;47.85;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:54:05;63.63;;;47.65;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:56:30;65.65;;;45.88;;
62832;SDS011;48891;49.220;6.920;2024-01-30T13:58:55;60.55;;;45.70;;
62832;SDS011;48891;49.220;6.920;2024-01-30T14:01:21;63.03;;;45.00;;
62832;SDS011;48891;49.220;6.920;2024-01-30T14:03:46;70.18;;;45.42;;
62832;SDS011;48891;49.220;6.920;2024-01-30T14:06:11;67.18;;;44.58;;
62832;SDS011;48891;49.220;6.920;2024-01-30T14:08:37;69.15;;;46.75;;
62832;SDS011;48891;49.220;6.920;2024-01-30T14:11:02;63.67;;;41.78;;
62832;SDS011;48891;49.220;6.920;2024-01-30T14:13:27;70.00;;;45.38;;
62832;SDS011;48891;49.220;6.920;2024-01-30T14:15:53;69.85;;;43.50;;