sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32107;DHT22;18622;51.998;10.440;2023-09-12T03:31:23;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T03:33:52;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T03:36:20;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T03:38:47;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T03:41:15;20.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T03:43:43;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T03:46:11;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T03:48:39;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T03:51:07;20.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T03:53:35;20.80;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T03:56:03;20.80;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T03:58:31;20.80;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:00:58;20.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:03:26;20.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:05:54;20.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:08:22;20.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:10:50;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:13:18;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:15:45;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:18:13;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:20:41;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:23:09;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:25:37;20.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:28:05;20.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:30:33;20.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:33:01;20.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:35:34;20.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:38:02;20.40;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:40:29;20.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:42:57;20.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:45:25;20.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:47:53;20.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:50:21;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:52:49;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:55:17;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T04:57:44;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:00:13;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:02:40;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:05:08;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:07:36;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:10:04;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:12:32;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:15:00;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:17:28;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:19:56;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:22:23;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:24:51;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:27:19;20.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:29:47;20.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:32:15;20.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:34:43;20.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:37:11;20.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:39:39;20.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:42:07;20.80;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:44:35;20.90;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:47:03;20.90;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:49:31;21.10;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:51:59;21.20;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:54:27;21.40;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:56:55;21.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T05:59:23;21.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:01:50;21.90;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:04:19;22.10;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:06:47;22.20;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:09:14;22.40;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:11:42;22.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:14:10;22.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:16:38;22.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:19:06;22.80;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:21:33;22.90;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:24:15;23.10;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:26:43;23.20;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:29:11;23.30;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:31:40;23.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:34:10;23.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:36:39;24.00;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:39:08;24.30;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:41:36;24.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:44:04;24.80;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:46:33;25.10;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:49:04;25.30;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:51:32;25.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:54:00;25.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:56:27;25.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T06:58:55;25.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:01:24;25.30;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:03:52;25.00;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:06:21;24.70;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:08:49;24.50;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:11:18;24.40;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:13:46;24.30;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:16:14;24.20;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:18:42;24.20;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:21:10;24.20;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:23:39;24.10;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:26:11;24.20;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:28:37;24.30;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:31:05;24.40;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:33:33;24.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:36:01;24.80;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:38:29;25.00;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:40:59;25.20;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:43:27;25.60;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T07:45:56;26.10;99.20
32107;DHT22;18622;51.998;10.440;2023-09-12T07:48:24;26.50;98.60
32107;DHT22;18622;51.998;10.440;2023-09-12T07:50:51;26.80;98.30
32107;DHT22;18622;51.998;10.440;2023-09-12T07:53:19;27.10;97.60
32107;DHT22;18622;51.998;10.440;2023-09-12T07:55:47;27.20;97.00
32107;DHT22;18622;51.998;10.440;2023-09-12T07:58:17;27.30;96.70
32107;DHT22;18622;51.998;10.440;2023-09-12T08:00:49;27.50;96.20
32107;DHT22;18622;51.998;10.440;2023-09-12T08:03:18;27.80;95.30
32107;DHT22;18622;51.998;10.440;2023-09-12T08:06:01;28.00;95.20
32107;DHT22;18622;51.998;10.440;2023-09-12T08:08:25;28.30;95.10
32107;DHT22;18622;51.998;10.440;2023-09-12T08:10:53;28.50;94.50
32107;DHT22;18622;51.998;10.440;2023-09-12T08:13:21;28.50;93.80
32107;DHT22;18622;51.998;10.440;2023-09-12T08:15:49;28.60;92.30
32107;DHT22;18622;51.998;10.440;2023-09-12T08:18:17;28.50;92.90
32107;DHT22;18622;51.998;10.440;2023-09-12T08:20:45;28.60;92.70
32107;DHT22;18622;51.998;10.440;2023-09-12T08:23:13;28.70;92.10
32107;DHT22;18622;51.998;10.440;2023-09-12T08:25:40;28.80;91.00
32107;DHT22;18622;51.998;10.440;2023-09-12T08:28:08;28.90;91.60
32107;DHT22;18622;51.998;10.440;2023-09-12T08:30:36;29.10;91.80
32107;DHT22;18622;51.998;10.440;2023-09-12T08:33:04;29.20;90.70
32107;DHT22;18622;51.998;10.440;2023-09-12T08:35:32;29.20;90.10
32107;DHT22;18622;51.998;10.440;2023-09-12T08:38:00;29.30;88.40
32107;DHT22;18622;51.998;10.440;2023-09-12T08:40:28;29.10;86.60
32107;DHT22;18622;51.998;10.440;2023-09-12T08:42:58;29.00;87.00
32107;DHT22;18622;51.998;10.440;2023-09-12T08:45:25;28.80;86.10
32107;DHT22;18622;51.998;10.440;2023-09-12T08:47:54;28.70;84.90
32107;DHT22;18622;51.998;10.440;2023-09-12T08:50:22;28.40;85.20
32107;DHT22;18622;51.998;10.440;2023-09-12T08:52:51;28.50;86.30
32107;DHT22;18622;51.998;10.440;2023-09-12T08:55:19;28.50;86.10
32107;DHT22;18622;51.998;10.440;2023-09-12T08:57:50;28.50;86.10
32107;DHT22;18622;51.998;10.440;2023-09-12T09:00:18;28.60;87.50
32107;DHT22;18622;51.998;10.440;2023-09-12T09:02:46;28.80;85.60
32107;DHT22;18622;51.998;10.440;2023-09-12T09:05:14;29.00;85.90
32107;DHT22;18622;51.998;10.440;2023-09-12T09:07:42;29.20;86.00
32107;DHT22;18622;51.998;10.440;2023-09-12T09:10:15;29.30;85.10
32107;DHT22;18622;51.998;10.440;2023-09-12T09:12:45;29.50;82.20
32107;DHT22;18622;51.998;10.440;2023-09-12T09:15:26;29.50;81.70
32107;DHT22;18622;51.998;10.440;2023-09-12T09:17:56;29.50;81.10
32107;DHT22;18622;51.998;10.440;2023-09-12T09:20:33;29.80;82.50
32107;DHT22;18622;51.998;10.440;2023-09-12T09:23:07;30.10;79.20
32107;DHT22;18622;51.998;10.440;2023-09-12T09:25:43;30.20;78.30
32107;DHT22;18622;51.998;10.440;2023-09-12T09:28:18;30.20;77.40
32107;DHT22;18622;51.998;10.440;2023-09-12T09:30:48;30.10;77.10
32107;DHT22;18622;51.998;10.440;2023-09-12T09:33:17;29.90;77.00
32107;DHT22;18622;51.998;10.440;2023-09-12T09:35:49;29.60;77.30
32107;DHT22;18622;51.998;10.440;2023-09-12T09:38:19;29.40;77.90
32107;DHT22;18622;51.998;10.440;2023-09-12T09:40:48;29.10;78.20
32107;DHT22;18622;51.998;10.440;2023-09-12T09:43:19;29.00;78.50
32107;DHT22;18622;51.998;10.440;2023-09-12T09:45:47;29.10;78.80
32107;DHT22;18622;51.998;10.440;2023-09-12T09:48:23;29.10;78.00
32107;DHT22;18622;51.998;10.440;2023-09-12T09:50:51;29.20;77.60
32107;DHT22;18622;51.998;10.440;2023-09-12T09:53:30;29.30;76.70
32107;DHT22;18622;51.998;10.440;2023-09-12T09:56:11;29.40;78.10
32107;DHT22;18622;51.998;10.440;2023-09-12T09:58:51;29.70;76.40
32107;DHT22;18622;51.998;10.440;2023-09-12T10:01:20;30.20;78.20
32107;DHT22;18622;51.998;10.440;2023-09-12T10:03:50;30.80;78.10
32107;DHT22;18622;51.998;10.440;2023-09-12T10:06:19;31.60;76.00
32107;DHT22;18622;51.998;10.440;2023-09-12T10:08:50;32.20;73.10
32107;DHT22;18622;51.998;10.440;2023-09-12T10:11:20;32.80;71.40
32107;DHT22;18622;51.998;10.440;2023-09-12T10:13:56;33.50;68.00
32107;DHT22;18622;51.998;10.440;2023-09-12T10:16:25;34.00;66.00
32107;DHT22;18622;51.998;10.440;2023-09-12T10:21:31;34.70;64.60
32107;DHT22;18622;51.998;10.440;2023-09-12T10:24:00;34.40;64.90
32107;DHT22;18622;51.998;10.440;2023-09-12T10:26:31;34.00;64.90
32107;DHT22;18622;51.998;10.440;2023-09-12T10:28:59;33.60;66.70
32107;DHT22;18622;51.998;10.440;2023-09-12T10:31:28;33.10;68.10
32107;DHT22;18622;51.998;10.440;2023-09-12T10:33:57;32.60;70.00
32107;DHT22;18622;51.998;10.440;2023-09-12T10:36:26;32.00;70.90
32107;DHT22;18622;51.998;10.440;2023-09-12T10:38:55;31.30;72.20
32107;DHT22;18622;51.998;10.440;2023-09-12T10:41:24;31.20;73.80
32107;DHT22;18622;51.998;10.440;2023-09-12T10:43:53;32.20;71.40
32107;DHT22;18622;51.998;10.440;2023-09-12T10:46:21;33.10;67.30
32107;DHT22;18622;51.998;10.440;2023-09-12T10:48:50;33.60;67.50
32107;DHT22;18622;51.998;10.440;2023-09-12T10:51:19;34.50;66.10
32107;DHT22;18622;51.998;10.440;2023-09-12T10:53:49;34.70;64.30
32107;DHT22;18622;51.998;10.440;2023-09-12T10:56:19;34.40;63.40
32107;DHT22;18622;51.998;10.440;2023-09-12T11:01:36;32.90;65.50
32107;DHT22;18622;51.998;10.440;2023-09-12T11:06:51;32.40;67.20
32107;DHT22;18622;51.998;10.440;2023-09-12T11:09:23;32.20;69.30
32107;DHT22;18622;51.998;10.440;2023-09-12T11:11:57;33.20;66.10
32107;DHT22;18622;51.998;10.440;2023-09-12T11:14:25;34.30;61.40
32107;DHT22;18622;51.998;10.440;2023-09-12T11:19:47;34.30;60.70
32107;DHT22;18622;51.998;10.440;2023-09-12T11:22:29;34.80;60.20
32107;DHT22;18622;51.998;10.440;2023-09-12T11:25:03;35.40;59.30
32107;DHT22;18622;51.998;10.440;2023-09-12T11:27:43;35.80;56.80
32107;DHT22;18622;51.998;10.440;2023-09-12T11:30:06;36.30;57.30
32107;DHT22;18622;51.998;10.440;2023-09-12T11:32:36;37.10;55.10
32107;DHT22;18622;51.998;10.440;2023-09-12T11:35:08;37.80;54.30
32107;DHT22;18622;51.998;10.440;2023-09-12T11:37:36;38.50;52.90
32107;DHT22;18622;51.998;10.440;2023-09-12T11:42:41;39.40;50.40
32107;DHT22;18622;51.998;10.440;2023-09-12T11:45:10;39.90;48.90
32107;DHT22;18622;51.998;10.440;2023-09-12T11:47:45;40.50;48.20
32107;DHT22;18622;51.998;10.440;2023-09-12T11:50:30;41.20;45.60
32107;DHT22;18622;51.998;10.440;2023-09-12T11:53:06;41.40;45.80
32107;DHT22;18622;51.998;10.440;2023-09-12T11:55:41;41.30;45.50
32107;DHT22;18622;51.998;10.440;2023-09-12T11:58:04;41.10;45.00
32107;DHT22;18622;51.998;10.440;2023-09-12T12:00:33;40.30;46.90
32107;DHT22;18622;51.998;10.440;2023-09-12T12:03:01;39.70;47.40
32107;DHT22;18622;51.998;10.440;2023-09-12T12:05:29;39.10;47.90
32107;DHT22;18622;51.998;10.440;2023-09-12T12:07:57;38.60;49.20
32107;DHT22;18622;51.998;10.440;2023-09-12T12:10:26;38.70;49.60
32107;DHT22;18622;51.998;10.440;2023-09-12T12:12:54;38.90;49.10
32107;DHT22;18622;51.998;10.440;2023-09-12T12:15:22;39.10;48.40
32107;DHT22;18622;51.998;10.440;2023-09-12T12:17:54;39.50;48.40
32107;DHT22;18622;51.998;10.440;2023-09-12T12:20:20;40.00;48.00
32107;DHT22;18622;51.998;10.440;2023-09-12T12:22:48;40.30;47.10
32107;DHT22;18622;51.998;10.440;2023-09-12T12:25:17;39.90;47.10
32107;DHT22;18622;51.998;10.440;2023-09-12T12:27:45;39.30;47.50
32107;DHT22;18622;51.998;10.440;2023-09-12T12:30:13;38.80;47.40
32107;DHT22;18622;51.998;10.440;2023-09-12T12:32:41;38.40;47.50
32107;DHT22;18622;51.998;10.440;2023-09-12T12:35:17;37.70;48.40
32107;DHT22;18622;51.998;10.440;2023-09-12T12:37:45;36.80;49.50
32107;DHT22;18622;51.998;10.440;2023-09-12T12:40:13;35.90;51.40
32107;DHT22;18622;51.998;10.440;2023-09-12T12:42:41;35.20;54.00
32107;DHT22;18622;51.998;10.440;2023-09-12T12:45:17;35.00;53.50
32107;DHT22;18622;51.998;10.440;2023-09-12T12:47:45;35.40;53.20
32107;DHT22;18622;51.998;10.440;2023-09-12T12:50:15;36.10;52.70
32107;DHT22;18622;51.998;10.440;2023-09-12T12:52:47;36.90;51.20
32107;DHT22;18622;51.998;10.440;2023-09-12T12:55:15;37.50;50.90
32107;DHT22;18622;51.998;10.440;2023-09-12T12:57:45;37.20;50.30
32107;DHT22;18622;51.998;10.440;2023-09-12T13:00:16;36.50;49.80
32107;DHT22;18622;51.998;10.440;2023-09-12T13:02:45;36.00;51.00
32107;DHT22;18622;51.998;10.440;2023-09-12T13:05:30;36.00;50.30
32107;DHT22;18622;51.998;10.440;2023-09-12T13:07:58;36.00;50.60
32107;DHT22;18622;51.998;10.440;2023-09-12T13:10:26;36.00;50.70
32107;DHT22;18622;51.998;10.440;2023-09-12T13:12:54;36.10;50.50
32107;DHT22;18622;51.998;10.440;2023-09-12T13:15:21;36.50;49.50
32107;DHT22;18622;51.998;10.440;2023-09-12T13:17:49;36.70;49.20
32107;DHT22;18622;51.998;10.440;2023-09-12T13:20:17;36.30;50.50
32107;DHT22;18622;51.998;10.440;2023-09-12T13:22:45;36.20;51.00
32107;DHT22;18622;51.998;10.440;2023-09-12T13:25:13;36.60;50.60
32107;DHT22;18622;51.998;10.440;2023-09-12T13:27:41;37.40;49.10
32107;DHT22;18622;51.998;10.440;2023-09-12T13:30:09;38.20;47.00
32107;DHT22;18622;51.998;10.440;2023-09-12T13:32:37;38.60;46.40
32107;DHT22;18622;51.998;10.440;2023-09-12T13:35:05;39.00;45.80
32107;DHT22;18622;51.998;10.440;2023-09-12T13:37:34;39.20;45.50
32107;DHT22;18622;51.998;10.440;2023-09-12T13:40:02;39.20;46.00
32107;DHT22;18622;51.998;10.440;2023-09-12T13:42:29;39.50;45.50
32107;DHT22;18622;51.998;10.440;2023-09-12T13:44:57;39.70;45.10
32107;DHT22;18622;51.998;10.440;2023-09-12T13:47:24;39.80;45.40
32107;DHT22;18622;51.998;10.440;2023-09-12T13:49:52;40.00;45.20
32107;DHT22;18622;51.998;10.440;2023-09-12T13:52:21;40.10;44.30
32107;DHT22;18622;51.998;10.440;2023-09-12T13:54:49;40.00;44.40
32107;DHT22;18622;51.998;10.440;2023-09-12T13:57:17;39.90;44.20
32107;DHT22;18622;51.998;10.440;2023-09-12T13:59:45;40.00;43.80
32107;DHT22;18622;51.998;10.440;2023-09-12T14:02:15;39.80;43.70
32107;DHT22;18622;51.998;10.440;2023-09-12T14:04:44;40.00;43.50
32107;DHT22;18622;51.998;10.440;2023-09-12T14:07:12;40.00;43.80
32107;DHT22;18622;51.998;10.440;2023-09-12T14:09:40;40.00;43.70
32107;DHT22;18622;51.998;10.440;2023-09-12T14:12:07;40.10;42.70
32107;DHT22;18622;51.998;10.440;2023-09-12T14:14:37;40.10;43.30
32107;DHT22;18622;51.998;10.440;2023-09-12T14:17:04;40.10;43.10
32107;DHT22;18622;51.998;10.440;2023-09-12T14:19:32;40.00;42.90
32107;DHT22;18622;51.998;10.440;2023-09-12T14:22:00;40.10;43.20
32107;DHT22;18622;51.998;10.440;2023-09-12T14:24:29;40.30;42.80
32107;DHT22;18622;51.998;10.440;2023-09-12T14:26:57;40.20;43.60
32107;DHT22;18622;51.998;10.440;2023-09-12T14:29:25;40.20;44.10
32107;DHT22;18622;51.998;10.440;2023-09-12T14:31:54;40.30;43.60
32107;DHT22;18622;51.998;10.440;2023-09-12T14:34:26;40.50;44.50
32107;DHT22;18622;51.998;10.440;2023-09-12T14:36:54;40.60;42.70
32107;DHT22;18622;51.998;10.440;2023-09-12T14:39:23;40.50;42.40
32107;DHT22;18622;51.998;10.440;2023-09-12T14:41:50;40.50;43.60
32107;DHT22;18622;51.998;10.440;2023-09-12T14:44:21;40.30;43.50
32107;DHT22;18622;51.998;10.440;2023-09-12T14:46:49;40.20;43.10
32107;DHT22;18622;51.998;10.440;2023-09-12T14:49:17;40.30;43.10
32107;DHT22;18622;51.998;10.440;2023-09-12T14:51:45;40.40;43.20
32107;DHT22;18622;51.998;10.440;2023-09-12T14:54:13;40.20;42.30
32107;DHT22;18622;51.998;10.440;2023-09-12T14:56:41;39.90;41.90
32107;DHT22;18622;51.998;10.440;2023-09-12T14:59:08;39.30;43.10
32107;DHT22;18622;51.998;10.440;2023-09-12T15:01:37;39.10;44.10
32107;DHT22;18622;51.998;10.440;2023-09-12T15:04:05;39.10;43.80
32107;DHT22;18622;51.998;10.440;2023-09-12T15:06:32;38.90;44.10
32107;DHT22;18622;51.998;10.440;2023-09-12T15:09:00;38.50;44.60
32107;DHT22;18622;51.998;10.440;2023-09-12T15:11:28;38.30;45.50
32107;DHT22;18622;51.998;10.440;2023-09-12T15:13:58;38.30;45.60
32107;DHT22;18622;51.998;10.440;2023-09-12T15:16:26;38.40;45.30
32107;DHT22;18622;51.998;10.440;2023-09-12T15:18:55;38.50;44.30
32107;DHT22;18622;51.998;10.440;2023-09-12T15:21:23;38.40;44.70
32107;DHT22;18622;51.998;10.440;2023-09-12T15:23:51;38.50;44.20
32107;DHT22;18622;51.998;10.440;2023-09-12T15:26:19;38.70;43.90
32107;DHT22;18622;51.998;10.440;2023-09-12T15:28:46;38.60;43.50
32107;DHT22;18622;51.998;10.440;2023-09-12T15:31:14;38.40;42.80
32107;DHT22;18622;51.998;10.440;2023-09-12T15:33:42;38.00;43.40
32107;DHT22;18622;51.998;10.440;2023-09-12T15:36:10;37.60;44.10
32107;DHT22;18622;51.998;10.440;2023-09-12T15:38:38;37.50;43.50
32107;DHT22;18622;51.998;10.440;2023-09-12T15:41:05;37.40;43.60
32107;DHT22;18622;51.998;10.440;2023-09-12T15:43:34;37.30;43.70
32107;DHT22;18622;51.998;10.440;2023-09-12T15:46:02;37.20;43.30
32107;DHT22;18622;51.998;10.440;2023-09-12T15:48:30;37.10;43.40
32107;DHT22;18622;51.998;10.440;2023-09-12T15:50:57;37.00;43.80
32107;DHT22;18622;51.998;10.440;2023-09-12T15:53:25;36.90;44.00
32107;DHT22;18622;51.998;10.440;2023-09-12T15:55:53;36.50;44.60
32107;DHT22;18622;51.998;10.440;2023-09-12T15:58:21;36.10;44.70
32107;DHT22;18622;51.998;10.440;2023-09-12T16:00:48;35.70;45.20
32107;DHT22;18622;51.998;10.440;2023-09-12T16:03:16;35.20;45.60
32107;DHT22;18622;51.998;10.440;2023-09-12T16:05:44;34.70;46.60
32107;DHT22;18622;51.998;10.440;2023-09-12T16:08:12;34.10;47.80
32107;DHT22;18622;51.998;10.440;2023-09-12T16:10:40;33.40;48.60
32107;DHT22;18622;51.998;10.440;2023-09-12T16:13:07;32.90;49.40
32107;DHT22;18622;51.998;10.440;2023-09-12T16:15:35;32.20;51.20
32107;DHT22;18622;51.998;10.440;2023-09-12T16:18:03;31.60;51.80
32107;DHT22;18622;51.998;10.440;2023-09-12T16:20:31;31.10;53.20
32107;DHT22;18622;51.998;10.440;2023-09-12T16:22:58;30.60;53.80
32107;DHT22;18622;51.998;10.440;2023-09-12T16:25:26;30.20;54.50
32107;DHT22;18622;51.998;10.440;2023-09-12T16:27:54;29.80;55.40
32107;DHT22;18622;51.998;10.440;2023-09-12T16:30:22;29.50;56.00
32107;DHT22;18622;51.998;10.440;2023-09-12T16:32:50;29.20;57.90
32107;DHT22;18622;51.998;10.440;2023-09-12T16:35:18;28.80;59.50
32107;DHT22;18622;51.998;10.440;2023-09-12T16:37:46;28.30;60.80
32107;DHT22;18622;51.998;10.440;2023-09-12T16:40:14;27.90;62.10
32107;DHT22;18622;51.998;10.440;2023-09-12T16:42:42;27.50;63.50
32107;DHT22;18622;51.998;10.440;2023-09-12T16:45:10;27.00;64.60
32107;DHT22;18622;51.998;10.440;2023-09-12T16:47:38;26.60;65.80
32107;DHT22;18622;51.998;10.440;2023-09-12T16:50:06;26.30;66.40
32107;DHT22;18622;51.998;10.440;2023-09-12T16:52:33;26.10;67.30
32107;DHT22;18622;51.998;10.440;2023-09-12T16:55:01;25.80;68.20
32107;DHT22;18622;51.998;10.440;2023-09-12T16:57:29;25.60;69.20
32107;DHT22;18622;51.998;10.440;2023-09-12T16:59:57;25.30;69.90
32107;DHT22;18622;51.998;10.440;2023-09-12T17:02:25;25.20;70.70
32107;DHT22;18622;51.998;10.440;2023-09-12T17:04:52;25.10;71.10
32107;DHT22;18622;51.998;10.440;2023-09-12T17:07:20;25.10;71.90
32107;DHT22;18622;51.998;10.440;2023-09-12T17:09:48;25.10;72.50
32107;DHT22;18622;51.998;10.440;2023-09-12T17:12:16;25.20;73.00
32107;DHT22;18622;51.998;10.440;2023-09-12T17:14:44;25.10;73.60
32107;DHT22;18622;51.998;10.440;2023-09-12T17:17:11;25.10;74.40
32107;DHT22;18622;51.998;10.440;2023-09-12T17:19:39;25.10;75.00
32107;DHT22;18622;51.998;10.440;2023-09-12T17:22:07;25.00;75.50
32107;DHT22;18622;51.998;10.440;2023-09-12T17:24:35;24.90;76.40
32107;DHT22;18622;51.998;10.440;2023-09-12T17:27:03;24.80;77.00
32107;DHT22;18622;51.998;10.440;2023-09-12T17:29:31;24.60;77.90
32107;DHT22;18622;51.998;10.440;2023-09-12T17:32:09;24.40;79.10
32107;DHT22;18622;51.998;10.440;2023-09-12T17:34:40;24.10;79.90
32107;DHT22;18622;51.998;10.440;2023-09-12T17:37:09;23.90;80.90
32107;DHT22;18622;51.998;10.440;2023-09-12T17:39:37;23.70;82.40
32107;DHT22;18622;51.998;10.440;2023-09-12T17:42:05;23.50;83.60
32107;DHT22;18622;51.998;10.440;2023-09-12T17:44:32;23.30;84.80
32107;DHT22;18622;51.998;10.440;2023-09-12T17:47:01;23.10;86.00
32107;DHT22;18622;51.998;10.440;2023-09-12T17:49:29;23.00;87.10
32107;DHT22;18622;51.998;10.440;2023-09-12T17:51:56;22.80;88.60
32107;DHT22;18622;51.998;10.440;2023-09-12T17:54:24;22.70;89.60
32107;DHT22;18622;51.998;10.440;2023-09-12T17:59:29;22.40;91.40
32107;DHT22;18622;51.998;10.440;2023-09-12T18:01:58;22.30;91.90
32107;DHT22;18622;51.998;10.440;2023-09-12T18:04:25;22.30;92.30
32107;DHT22;18622;51.998;10.440;2023-09-12T18:06:53;22.20;92.90
32107;DHT22;18622;51.998;10.440;2023-09-12T18:09:21;22.20;93.50
32107;DHT22;18622;51.998;10.440;2023-09-12T18:11:51;22.20;94.00
32107;DHT22;18622;51.998;10.440;2023-09-12T18:14:19;22.10;94.60
32107;DHT22;18622;51.998;10.440;2023-09-12T18:16:47;22.10;95.30
32107;DHT22;18622;51.998;10.440;2023-09-12T18:19:15;22.00;96.10
32107;DHT22;18622;51.998;10.440;2023-09-12T18:21:43;22.00;96.80
32107;DHT22;18622;51.998;10.440;2023-09-12T18:24:11;22.00;97.30
32107;DHT22;18622;51.998;10.440;2023-09-12T18:26:40;22.00;97.80
32107;DHT22;18622;51.998;10.440;2023-09-12T18:29:07;22.00;98.20
32107;DHT22;18622;51.998;10.440;2023-09-12T18:31:35;22.10;98.50
32107;DHT22;18622;51.998;10.440;2023-09-12T18:34:03;22.10;98.60
32107;DHT22;18622;51.998;10.440;2023-09-12T18:36:31;22.20;98.70
32107;DHT22;18622;51.998;10.440;2023-09-12T18:38:58;22.20;98.70
32107;DHT22;18622;51.998;10.440;2023-09-12T18:41:27;22.30;98.70
32107;DHT22;18622;51.998;10.440;2023-09-12T18:43:55;22.30;98.80
32107;DHT22;18622;51.998;10.440;2023-09-12T18:46:23;22.30;99.00
32107;DHT22;18622;51.998;10.440;2023-09-12T18:48:53;22.30;99.20
32107;DHT22;18622;51.998;10.440;2023-09-12T18:51:20;22.40;99.40
32107;DHT22;18622;51.998;10.440;2023-09-12T18:53:47;22.40;99.40
32107;DHT22;18622;51.998;10.440;2023-09-12T18:56:15;22.30;99.40
32107;DHT22;18622;51.998;10.440;2023-09-12T18:58:43;22.30;99.50
32107;DHT22;18622;51.998;10.440;2023-09-12T19:01:11;22.30;99.50
32107;DHT22;18622;51.998;10.440;2023-09-12T19:03:39;22.20;99.60
32107;DHT22;18622;51.998;10.440;2023-09-12T19:06:08;22.20;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T19:08:36;22.10;99.90
32107;DHT22;18622;51.998;10.440;2023-09-12T19:11:05;22.10;99.90