sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15444;BME280;7822;48.146;11.576;2023-03-14T00:00:52;93679.75;;;14.33;58.43
15444;BME280;7822;48.146;11.576;2023-03-14T00:03:20;93677.97;;;14.34;58.44
15444;BME280;7822;48.146;11.576;2023-03-14T00:05:47;93660.69;;;14.33;58.23
15444;BME280;7822;48.146;11.576;2023-03-14T00:08:15;93654.50;;;14.34;58.43
15444;BME280;7822;48.146;11.576;2023-03-14T00:10:42;93665.91;;;14.33;58.61
15444;BME280;7822;48.146;11.576;2023-03-14T00:13:11;93668.50;;;14.33;58.60
15444;BME280;7822;48.146;11.576;2023-03-14T00:15:39;93679.75;;;14.33;58.76
15444;BME280;7822;48.146;11.576;2023-03-14T00:18:06;93675.53;;;14.32;58.74
15444;BME280;7822;48.146;11.576;2023-03-14T00:20:34;93675.53;;;14.32;58.52
15444;BME280;7822;48.146;11.576;2023-03-14T00:23:01;93659.88;;;14.32;58.45
15444;BME280;7822;48.146;11.576;2023-03-14T00:25:29;93658.28;;;14.31;58.83
15444;BME280;7822;48.146;11.576;2023-03-14T00:27:56;93646.84;;;14.32;58.70
15444;BME280;7822;48.146;11.576;2023-03-14T00:30:25;93651.25;;;14.32;58.70
15444;BME280;7822;48.146;11.576;2023-03-14T00:32:52;93665.09;;;14.32;58.51
15444;BME280;7822;48.146;11.576;2023-03-14T00:35:20;93667.69;;;14.32;58.79
15444;BME280;7822;48.146;11.576;2023-03-14T00:37:47;93671.31;;;14.31;58.71
15444;BME280;7822;48.146;11.576;2023-03-14T00:40:15;93673.94;;;14.31;58.53
15444;BME280;7822;48.146;11.576;2023-03-14T00:42:42;93689.56;;;14.31;58.48
15444;BME280;7822;48.146;11.576;2023-03-14T00:45:10;93687.78;;;14.32;58.67
15444;BME280;7822;48.146;11.576;2023-03-14T00:47:39;93682.56;;;14.32;58.20
15444;BME280;7822;48.146;11.576;2023-03-14T00:50:07;93683.34;;;14.32;58.64
15444;BME280;7822;48.146;11.576;2023-03-14T00:52:34;93682.72;;;14.30;58.58
15444;BME280;7822;48.146;11.576;2023-03-14T00:55:02;93682.56;;;14.32;58.60
15444;BME280;7822;48.146;11.576;2023-03-14T00:57:29;93679.34;;;14.30;58.80
15444;BME280;7822;48.146;11.576;2023-03-14T00:59:57;93693.16;;;14.30;58.62
15444;BME280;7822;48.146;11.576;2023-03-14T01:02:24;93702.81;;;14.30;58.53
15444;BME280;7822;48.146;11.576;2023-03-14T01:04:53;93710.63;;;14.30;58.54
15444;BME280;7822;48.146;11.576;2023-03-14T01:07:21;93713.38;;;14.28;58.15
15444;BME280;7822;48.146;11.576;2023-03-14T01:09:50;93721.06;;;14.30;58.64
15444;BME280;7822;48.146;11.576;2023-03-14T01:12:18;93730.69;;;14.29;58.60
15444;BME280;7822;48.146;11.576;2023-03-14T01:14:46;93723.00;;;14.28;58.63
15444;BME280;7822;48.146;11.576;2023-03-14T01:17:13;93727.44;;;14.27;58.68
15444;BME280;7822;48.146;11.576;2023-03-14T01:19:40;93715.16;;;14.28;58.59
15444;BME280;7822;48.146;11.576;2023-03-14T01:22:10;93713.56;;;14.27;58.68
15444;BME280;7822;48.146;11.576;2023-03-14T01:24:37;93724.81;;;14.27;58.43
15444;BME280;7822;48.146;11.576;2023-03-14T01:27:05;93724.00;;;14.27;58.71
15444;BME280;7822;48.146;11.576;2023-03-14T01:29:32;93716.38;;;14.25;58.46
15444;BME280;7822;48.146;11.576;2023-03-14T01:32:00;93719.75;;;14.26;58.60
15444;BME280;7822;48.146;11.576;2023-03-14T01:34:27;93724.81;;;14.27;58.75
15444;BME280;7822;48.146;11.576;2023-03-14T01:36:55;93727.59;;;14.26;58.43
15444;BME280;7822;48.146;11.576;2023-03-14T01:39:24;93732.63;;;14.27;58.90
15444;BME280;7822;48.146;11.576;2023-03-14T01:41:51;93738.00;;;14.26;58.77
15444;BME280;7822;48.146;11.576;2023-03-14T01:44:19;93737.03;;;14.27;58.66
15444;BME280;7822;48.146;11.576;2023-03-14T01:46:46;93735.41;;;14.26;58.78
15444;BME280;7822;48.146;11.576;2023-03-14T01:49:19;93740.63;;;14.26;58.72
15444;BME280;7822;48.146;11.576;2023-03-14T01:51:49;93736.22;;;14.26;58.72
15444;BME280;7822;48.146;11.576;2023-03-14T01:54:20;93742.44;;;14.25;58.58
15444;BME280;7822;48.146;11.576;2023-03-14T01:56:52;93747.66;;;14.25;58.75
15444;BME280;7822;48.146;11.576;2023-03-14T01:59:20;93740.63;;;14.26;58.86
15444;BME280;7822;48.146;11.576;2023-03-14T02:01:48;93741.63;;;14.25;58.76
15444;BME280;7822;48.146;11.576;2023-03-14T02:04:17;93735.41;;;14.26;58.92
15444;BME280;7822;48.146;11.576;2023-03-14T02:06:47;93725.16;;;14.24;58.57
15444;BME280;7822;48.146;11.576;2023-03-14T02:09:15;93725.97;;;14.25;58.60
15444;BME280;7822;48.146;11.576;2023-03-14T02:11:43;93731.00;;;14.26;58.64
15444;BME280;7822;48.146;11.576;2023-03-14T02:14:16;93724.97;;;14.26;58.63
15444;BME280;7822;48.146;11.576;2023-03-14T02:16:46;93731.00;;;14.26;58.50
15444;BME280;7822;48.146;11.576;2023-03-14T02:19:14;93727.59;;;14.26;58.77
15444;BME280;7822;48.146;11.576;2023-03-14T02:21:46;93724.81;;;14.27;58.71
15444;BME280;7822;48.146;11.576;2023-03-14T02:24:16;93706.56;;;14.27;58.54
15444;BME280;7822;48.146;11.576;2023-03-14T02:27:02;93691.88;;;14.26;58.61
15444;BME280;7822;48.146;11.576;2023-03-14T02:29:29;93688.47;;;14.26;58.81
15444;BME280;7822;48.146;11.576;2023-03-14T02:31:58;93656.38;;;14.25;58.64
15444;BME280;7822;48.146;11.576;2023-03-14T02:34:26;93648.56;;;14.25;58.62
15444;BME280;7822;48.146;11.576;2023-03-14T02:36:54;93640.88;;;14.24;58.77
15444;BME280;7822;48.146;11.576;2023-03-14T02:39:22;93633.06;;;14.24;58.70
15444;BME280;7822;48.146;11.576;2023-03-14T02:41:51;93613.81;;;14.25;58.80
15444;BME280;7822;48.146;11.576;2023-03-14T02:44:20;93596.38;;;14.25;58.78
15444;BME280;7822;48.146;11.576;2023-03-14T02:46:48;93603.41;;;14.25;58.84
15444;BME280;7822;48.146;11.576;2023-03-14T02:49:15;93604.22;;;14.25;58.87
15444;BME280;7822;48.146;11.576;2023-03-14T02:51:44;93592.97;;;14.25;58.79
15444;BME280;7822;48.146;11.576;2023-03-14T02:54:12;93573.91;;;14.24;58.74
15444;BME280;7822;48.146;11.576;2023-03-14T02:56:40;93580.91;;;14.24;58.92
15444;BME280;7822;48.146;11.576;2023-03-14T02:59:07;93580.09;;;14.23;58.78
15444;BME280;7822;48.146;11.576;2023-03-14T03:01:36;93575.69;;;14.24;58.89
15444;BME280;7822;48.146;11.576;2023-03-14T03:04:04;93553.22;;;14.23;58.77
15444;BME280;7822;48.146;11.576;2023-03-14T03:06:31;93562.66;;;14.24;58.93
15444;BME280;7822;48.146;11.576;2023-03-14T03:08:59;93570.47;;;14.24;58.63
15444;BME280;7822;48.146;11.576;2023-03-14T03:11:26;93561.84;;;14.23;59.01
15444;BME280;7822;48.146;11.576;2023-03-14T03:13:54;93580.91;;;14.24;59.09
15444;BME280;7822;48.146;11.576;2023-03-14T03:16:21;93581.09;;;14.22;58.94
15444;BME280;7822;48.146;11.576;2023-03-14T03:18:50;93568.88;;;14.23;58.77
15444;BME280;7822;48.146;11.576;2023-03-14T03:21:18;93575.06;;;14.22;59.11
15444;BME280;7822;48.146;11.576;2023-03-14T03:23:49;93576.69;;;14.23;58.72
15444;BME280;7822;48.146;11.576;2023-03-14T03:26:17;93571.47;;;14.23;59.08
15444;BME280;7822;48.146;11.576;2023-03-14T03:28:44;93567.25;;;14.22;59.07
15444;BME280;7822;48.146;11.576;2023-03-14T03:31:12;93574.09;;;14.23;59.13
15444;BME280;7822;48.146;11.576;2023-03-14T03:33:39;93574.09;;;14.23;58.82
15444;BME280;7822;48.146;11.576;2023-03-14T03:36:09;93585.31;;;14.23;59.09
15444;BME280;7822;48.146;11.576;2023-03-14T03:38:36;93566.25;;;14.23;59.01
15444;BME280;7822;48.146;11.576;2023-03-14T03:41:04;93556.81;;;14.22;58.89
15444;BME280;7822;48.146;11.576;2023-03-14T03:43:32;93568.88;;;14.23;58.76
15444;BME280;7822;48.146;11.576;2023-03-14T03:46:02;93559.22;;;14.23;58.64
15444;BME280;7822;48.146;11.576;2023-03-14T03:48:30;93572.47;;;14.22;59.02
15444;BME280;7822;48.146;11.576;2023-03-14T03:50:57;93561.84;;;14.23;59.01
15444;BME280;7822;48.146;11.576;2023-03-14T03:53:26;93562.66;;;14.24;58.79
15444;BME280;7822;48.146;11.576;2023-03-14T03:55:59;93567.88;;;14.24;58.84
15444;BME280;7822;48.146;11.576;2023-03-14T03:58:27;93561.84;;;14.23;58.79
15444;BME280;7822;48.146;11.576;2023-03-14T04:00:54;93560.84;;;14.24;58.84
15444;BME280;7822;48.146;11.576;2023-03-14T04:03:22;93561.84;;;14.23;58.84
15444;BME280;7822;48.146;11.576;2023-03-14T04:05:57;93553.22;;;14.23;59.06
15444;BME280;7822;48.146;11.576;2023-03-14T04:08:26;93559.22;;;14.23;58.81
15444;BME280;7822;48.146;11.576;2023-03-14T04:10:55;93561.84;;;14.23;58.65
15444;BME280;7822;48.146;11.576;2023-03-14T04:13:22;93561.06;;;14.23;59.04
15444;BME280;7822;48.146;11.576;2023-03-14T04:15:50;93559.22;;;14.23;58.86
15444;BME280;7822;48.146;11.576;2023-03-14T04:18:18;93555.03;;;14.22;58.85
15444;BME280;7822;48.146;11.576;2023-03-14T04:20:46;93552.41;;;14.22;58.94
15444;BME280;7822;48.146;11.576;2023-03-14T04:23:17;93541.97;;;14.22;58.62
15444;BME280;7822;48.146;11.576;2023-03-14T04:25:46;93546.38;;;14.22;58.89
15444;BME280;7822;48.146;11.576;2023-03-14T04:28:15;93539.38;;;14.22;58.79
15444;BME280;7822;48.146;11.576;2023-03-14T04:30:43;93536.75;;;14.22;58.75
15444;BME280;7822;48.146;11.576;2023-03-14T04:33:10;93528.13;;;14.22;58.94
15444;BME280;7822;48.146;11.576;2023-03-14T04:35:40;93530.53;;;14.23;59.05
15444;BME280;7822;48.146;11.576;2023-03-14T04:38:08;93522.09;;;14.21;58.84
15444;BME280;7822;48.146;11.576;2023-03-14T04:40:36;93522.72;;;14.23;58.89
15444;BME280;7822;48.146;11.576;2023-03-14T04:43:05;93534.16;;;14.22;58.92
15444;BME280;7822;48.146;11.576;2023-03-14T04:45:32;93534.16;;;14.22;59.17
15444;BME280;7822;48.146;11.576;2023-03-14T04:48:00;93520.31;;;14.22;58.96
15444;BME280;7822;48.146;11.576;2023-03-14T04:50:27;93509.06;;;14.21;58.85
15444;BME280;7822;48.146;11.576;2023-03-14T04:52:55;93508.88;;;14.23;58.69
15444;BME280;7822;48.146;11.576;2023-03-14T04:55:22;93491.59;;;14.22;58.73
15444;BME280;7822;48.146;11.576;2023-03-14T04:57:50;93492.44;;;14.22;58.75
15444;BME280;7822;48.146;11.576;2023-03-14T05:00:19;93480.19;;;14.23;58.92
15444;BME280;7822;48.146;11.576;2023-03-14T05:02:46;93474.97;;;14.23;58.89
15444;BME280;7822;48.146;11.576;2023-03-14T05:05:14;93485.41;;;14.23;58.76
15444;BME280;7822;48.146;11.576;2023-03-14T05:07:41;93489.63;;;14.24;58.65
15444;BME280;7822;48.146;11.576;2023-03-14T05:10:10;93485.41;;;14.23;59.00
15444;BME280;7822;48.146;11.576;2023-03-14T05:12:37;93475.75;;;14.23;58.73
15444;BME280;7822;48.146;11.576;2023-03-14T05:15:05;93479.03;;;14.25;58.91
15444;BME280;7822;48.146;11.576;2023-03-14T05:17:34;93478.00;;;14.26;58.89
15444;BME280;7822;48.146;11.576;2023-03-14T05:20:02;93476.22;;;14.27;58.92
15444;BME280;7822;48.146;11.576;2023-03-14T05:22:33;93479.63;;;14.27;58.62
15444;BME280;7822;48.146;11.576;2023-03-14T05:25:01;93481.44;;;14.27;59.01
15444;BME280;7822;48.146;11.576;2023-03-14T05:27:28;93485.63;;;14.28;59.10
15444;BME280;7822;48.146;11.576;2023-03-14T05:29:56;93487.09;;;14.30;59.25
15444;BME280;7822;48.146;11.576;2023-03-14T05:32:23;93481.88;;;14.30;58.87
15444;BME280;7822;48.146;11.576;2023-03-14T05:34:52;93485.50;;;14.29;59.07
15444;BME280;7822;48.146;11.576;2023-03-14T05:37:24;93486.31;;;14.30;58.99
15444;BME280;7822;48.146;11.576;2023-03-14T05:39:51;93475.06;;;14.29;59.27
15444;BME280;7822;48.146;11.576;2023-03-14T05:42:19;93477.69;;;14.29;58.99
15444;BME280;7822;48.146;11.576;2023-03-14T05:44:46;93473.28;;;14.30;58.98
15444;BME280;7822;48.146;11.576;2023-03-14T05:47:14;93472.47;;;14.29;59.12
15444;BME280;7822;48.146;11.576;2023-03-14T05:49:41;93471.63;;;14.29;58.75
15444;BME280;7822;48.146;11.576;2023-03-14T05:52:10;93465.59;;;14.28;58.92
15444;BME280;7822;48.146;11.576;2023-03-14T05:54:38;93466.59;;;14.27;59.11
15444;BME280;7822;48.146;11.576;2023-03-14T05:57:05;93462.84;;;14.30;59.22
15444;BME280;7822;48.146;11.576;2023-03-14T05:59:33;93456.81;;;14.29;59.04
15444;BME280;7822;48.146;11.576;2023-03-14T06:02:00;93461.19;;;14.29;59.11
15444;BME280;7822;48.146;11.576;2023-03-14T06:04:28;93460.38;;;14.28;58.90
15444;BME280;7822;48.146;11.576;2023-03-14T06:06:55;93456.16;;;14.27;59.03
15444;BME280;7822;48.146;11.576;2023-03-14T06:09:24;93459.56;;;14.28;59.07
15444;BME280;7822;48.146;11.576;2023-03-14T06:11:52;93455.03;;;14.30;59.13
15444;BME280;7822;48.146;11.576;2023-03-14T06:14:19;93451.72;;;14.28;59.36
15444;BME280;7822;48.146;11.576;2023-03-14T06:16:47;93450.94;;;14.27;59.33
15444;BME280;7822;48.146;11.576;2023-03-14T06:19:15;93453.56;;;14.27;59.23
15444;BME280;7822;48.146;11.576;2023-03-14T06:21:42;93453.38;;;14.29;59.32
15444;BME280;7822;48.146;11.576;2023-03-14T06:24:10;93449.13;;;14.28;59.27
15444;BME280;7822;48.146;11.576;2023-03-14T06:26:39;93448.16;;;14.29;59.45
15444;BME280;7822;48.146;11.576;2023-03-14T06:29:06;93441.28;;;14.28;59.03
15444;BME280;7822;48.146;11.576;2023-03-14T06:31:34;93428.25;;;14.28;59.10
15444;BME280;7822;48.146;11.576;2023-03-14T06:34:02;93428.47;;;14.26;59.59
15444;BME280;7822;48.146;11.576;2023-03-14T06:36:29;93417.81;;;14.28;59.14
15444;BME280;7822;48.146;11.576;2023-03-14T06:38:57;93412.59;;;14.28;59.47
15444;BME280;7822;48.146;11.576;2023-03-14T06:41:24;93404.97;;;14.26;59.36
15444;BME280;7822;48.146;11.576;2023-03-14T06:43:54;93397.16;;;14.26;59.07
15444;BME280;7822;48.146;11.576;2023-03-14T06:46:22;93411.00;;;14.27;59.51
15444;BME280;7822;48.146;11.576;2023-03-14T06:48:49;93419.66;;;14.27;59.28
15444;BME280;7822;48.146;11.576;2023-03-14T06:51:17;93431.88;;;14.27;59.18
15444;BME280;7822;48.146;11.576;2023-03-14T06:53:44;93440.50;;;14.27;59.26
15444;BME280;7822;48.146;11.576;2023-03-14T06:56:11;93437.09;;;14.27;59.53
15444;BME280;7822;48.146;11.576;2023-03-14T06:58:39;93441.50;;;14.26;59.40
15444;BME280;7822;48.146;11.576;2023-03-14T07:01:11;93442.31;;;14.27;59.44
15444;BME280;7822;48.146;11.576;2023-03-14T07:03:44;93447.53;;;14.27;59.42
15444;BME280;7822;48.146;11.576;2023-03-14T07:06:11;93449.13;;;14.28;59.47
15444;BME280;7822;48.146;11.576;2023-03-14T07:08:39;93453.56;;;14.27;59.36
15444;BME280;7822;48.146;11.576;2023-03-14T07:11:08;93459.56;;;14.28;59.28
15444;BME280;7822;48.146;11.576;2023-03-14T07:13:37;93447.53;;;14.27;59.38
15444;BME280;7822;48.146;11.576;2023-03-14T07:16:04;93449.31;;;14.26;59.57
15444;BME280;7822;48.146;11.576;2023-03-14T07:18:33;93458.78;;;14.27;59.42
15444;BME280;7822;48.146;11.576;2023-03-14T07:21:01;93450.13;;;14.27;59.41
15444;BME280;7822;48.146;11.576;2023-03-14T07:23:28;93452.75;;;14.27;59.42
15444;BME280;7822;48.146;11.576;2023-03-14T07:25:57;93455.34;;;14.27;59.49
15444;BME280;7822;48.146;11.576;2023-03-14T07:28:24;93448.50;;;14.26;59.56
15444;BME280;7822;48.146;11.576;2023-03-14T07:30:53;93451.94;;;14.26;59.42
15444;BME280;7822;48.146;11.576;2023-03-14T07:33:21;93451.94;;;14.26;59.83
15444;BME280;7822;48.146;11.576;2023-03-14T07:35:50;93445.91;;;14.26;59.43
15444;BME280;7822;48.146;11.576;2023-03-14T07:38:17;93445.91;;;14.26;59.19
15444;BME280;7822;48.146;11.576;2023-03-14T07:40:48;93436.47;;;14.25;59.41
15444;BME280;7822;48.146;11.576;2023-03-14T07:43:15;93439.09;;;14.25;59.76
15444;BME280;7822;48.146;11.576;2023-03-14T07:45:45;93438.28;;;14.24;59.40
15444;BME280;7822;48.146;11.576;2023-03-14T07:48:16;93439.91;;;14.25;59.14
15444;BME280;7822;48.146;11.576;2023-03-14T07:50:44;93433.06;;;14.24;59.38
15444;BME280;7822;48.146;11.576;2023-03-14T07:53:12;93435.66;;;14.24;59.67
15444;BME280;7822;48.146;11.576;2023-03-14T07:55:40;93434.69;;;14.25;59.81
15444;BME280;7822;48.146;11.576;2023-03-14T07:58:07;93428.66;;;14.25;59.37
15444;BME280;7822;48.146;11.576;2023-03-14T08:00:35;93430.44;;;14.24;59.50
15444;BME280;7822;48.146;11.576;2023-03-14T08:03:03;93433.06;;;14.24;59.58
15444;BME280;7822;48.146;11.576;2023-03-14T08:05:32;93436.47;;;14.25;59.54
15444;BME280;7822;48.146;11.576;2023-03-14T08:08:01;93430.44;;;14.24;59.46
15444;BME280;7822;48.146;11.576;2023-03-14T08:10:30;93430.44;;;14.24;59.76
15444;BME280;7822;48.146;11.576;2023-03-14T08:12:58;93433.88;;;14.25;59.58
15444;BME280;7822;48.146;11.576;2023-03-14T08:15:26;93426.03;;;14.25;59.45
15444;BME280;7822;48.146;11.576;2023-03-14T08:17:55;93436.47;;;14.25;59.41
15444;BME280;7822;48.146;11.576;2023-03-14T08:20:23;93439.09;;;14.25;59.50
15444;BME280;7822;48.146;11.576;2023-03-14T08:22:51;93435.66;;;14.24;59.20
15444;BME280;7822;48.146;11.576;2023-03-14T08:25:19;93445.13;;;14.25;59.61
15444;BME280;7822;48.146;11.576;2023-03-14T08:27:48;93439.91;;;14.25;59.49
15444;BME280;7822;48.146;11.576;2023-03-14T08:30:16;93444.31;;;14.25;59.42
15444;BME280;7822;48.146;11.576;2023-03-14T08:32:43;93444.09;;;14.26;59.34
15444;BME280;7822;48.146;11.576;2023-03-14T08:35:11;93450.13;;;14.27;59.46
15444;BME280;7822;48.146;11.576;2023-03-14T08:37:38;93456.34;;;14.26;59.39
15444;BME280;7822;48.146;11.576;2023-03-14T08:40:07;93463.19;;;14.27;59.31
15444;BME280;7822;48.146;11.576;2023-03-14T08:42:36;93475.22;;;14.28;59.54
15444;BME280;7822;48.146;11.576;2023-03-14T08:45:05;93466.59;;;14.27;59.16
15444;BME280;7822;48.146;11.576;2023-03-14T08:47:33;93472.78;;;14.26;59.36
15444;BME280;7822;48.146;11.576;2023-03-14T08:50:00;93477.81;;;14.28;59.36
15444;BME280;7822;48.146;11.576;2023-03-14T08:52:28;93480.28;;;14.29;59.49
15444;BME280;7822;48.146;11.576;2023-03-14T08:54:57;93480.28;;;14.29;58.92
15444;BME280;7822;48.146;11.576;2023-03-14T08:57:24;93476.03;;;14.28;59.26
15444;BME280;7822;48.146;11.576;2023-03-14T08:59:53;93475.06;;;14.29;59.50
15444;BME280;7822;48.146;11.576;2023-03-14T09:02:23;93480.41;;;14.28;59.21
15444;BME280;7822;48.146;11.576;2023-03-14T09:04:51;93477.81;;;14.28;59.27
15444;BME280;7822;48.146;11.576;2023-03-14T09:07:19;93480.41;;;14.28;59.46
15444;BME280;7822;48.146;11.576;2023-03-14T09:09:46;93475.41;;;14.26;59.53
15444;BME280;7822;48.146;11.576;2023-03-14T09:12:14;93481.44;;;14.27;59.35
15444;BME280;7822;48.146;11.576;2023-03-14T09:14:42;93488.25;;;14.28;59.38
15444;BME280;7822;48.146;11.576;2023-03-14T09:17:09;93483.84;;;14.28;59.33
15444;BME280;7822;48.146;11.576;2023-03-14T09:19:38;93479.63;;;14.27;59.29
15444;BME280;7822;48.146;11.576;2023-03-14T09:22:05;93483.22;;;14.26;59.55
15444;BME280;7822;48.146;11.576;2023-03-14T09:24:33;93482.25;;;14.27;59.46
15444;BME280;7822;48.146;11.576;2023-03-14T09:27:00;93479.81;;;14.26;59.34
15444;BME280;7822;48.146;11.576;2023-03-14T09:29:28;93489.47;;;14.25;59.57
15444;BME280;7822;48.146;11.576;2023-03-14T09:31:55;93480.63;;;14.26;59.27
15444;BME280;7822;48.146;11.576;2023-03-14T09:34:25;93481.44;;;14.27;59.47
15444;BME280;7822;48.146;11.576;2023-03-14T09:36:54;93479.81;;;14.26;59.51
15444;BME280;7822;48.146;11.576;2023-03-14T09:39:22;93464.97;;;14.26;59.62
15444;BME280;7822;48.146;11.576;2023-03-14T09:41:50;93463.19;;;14.27;59.52
15444;BME280;7822;48.146;11.576;2023-03-14T09:44:19;93464.97;;;14.26;59.44
15444;BME280;7822;48.146;11.576;2023-03-14T09:46:50;93464.16;;;14.26;59.53
15444;BME280;7822;48.146;11.576;2023-03-14T09:49:20;93464.97;;;14.26;59.28
15444;BME280;7822;48.146;11.576;2023-03-14T09:51:49;93462.38;;;14.26;59.48
15444;BME280;7822;48.146;11.576;2023-03-14T09:54:28;93451.13;;;14.26;59.44
15444;BME280;7822;48.146;11.576;2023-03-14T09:56:57;93453.72;;;14.26;59.38
15444;BME280;7822;48.146;11.576;2023-03-14T09:59:25;93443.28;;;14.26;59.50
15444;BME280;7822;48.146;11.576;2023-03-14T10:01:53;93456.34;;;14.26;59.51
15444;BME280;7822;48.146;11.576;2023-03-14T10:04:21;93452.94;;;14.25;59.41
15444;BME280;7822;48.146;11.576;2023-03-14T10:06:50;93450.34;;;14.25;59.54
15444;BME280;7822;48.146;11.576;2023-03-14T10:09:18;93450.13;;;14.27;59.57
15444;BME280;7822;48.146;11.576;2023-03-14T10:11:53;93445.72;;;14.27;59.54
15444;BME280;7822;48.146;11.576;2023-03-14T10:14:29;93449.13;;;14.28;59.34
15444;BME280;7822;48.146;11.576;2023-03-14T10:16:59;93439.50;;;14.28;59.40
15444;BME280;7822;48.146;11.576;2023-03-14T10:19:31;93446.38;;;14.29;59.30
15444;BME280;7822;48.146;11.576;2023-03-14T10:22:00;93438.69;;;14.28;59.39
15444;BME280;7822;48.146;11.576;2023-03-14T10:24:28;93438.69;;;14.28;59.51
15444;BME280;7822;48.146;11.576;2023-03-14T10:26:59;93431.69;;;14.28;59.15
15444;BME280;7822;48.146;11.576;2023-03-14T10:29:28;93426.47;;;14.28;59.46
15444;BME280;7822;48.146;11.576;2023-03-14T10:31:58;93429.06;;;14.28;59.32
15444;BME280;7822;48.146;11.576;2023-03-14T10:34:28;93433.47;;;14.28;59.51
15444;BME280;7822;48.146;11.576;2023-03-14T10:36:57;93429.28;;;14.27;59.50
15444;BME280;7822;48.146;11.576;2023-03-14T10:39:26;93412.59;;;14.28;59.45
15444;BME280;7822;48.146;11.576;2023-03-14T10:41:55;93430.09;;;14.27;59.46
15444;BME280;7822;48.146;11.576;2023-03-14T10:44:30;93424.66;;;14.29;59.54
15444;BME280;7822;48.146;11.576;2023-03-14T10:46:59;93442.13;;;14.28;59.63
15444;BME280;7822;48.146;11.576;2023-03-14T10:49:28;93433.34;;;14.29;59.69
15444;BME280;7822;48.146;11.576;2023-03-14T10:51:57;93427.47;;;14.27;59.63
15444;BME280;7822;48.146;11.576;2023-03-14T10:54:29;93434.50;;;14.27;59.46
15444;BME280;7822;48.146;11.576;2023-03-14T10:56:56;93441.50;;;14.26;59.46
15444;BME280;7822;48.146;11.576;2023-03-14T10:59:24;93428.25;;;14.28;59.56
15444;BME280;7822;48.146;11.576;2023-03-14T11:01:57;93442.94;;;14.29;59.28
15444;BME280;7822;48.146;11.576;2023-03-14T11:04:33;93440.50;;;14.27;59.18
15444;BME280;7822;48.146;11.576;2023-03-14T11:07:09;93448.34;;;14.27;59.26
15444;BME280;7822;48.146;11.576;2023-03-14T11:09:41;93444.09;;;14.26;59.49
15444;BME280;7822;48.146;11.576;2023-03-14T11:12:13;93443.91;;;14.28;59.51
15444;BME280;7822;48.146;11.576;2023-03-14T11:14:48;93430.88;;;14.28;59.65
15444;BME280;7822;48.146;11.576;2023-03-14T11:17:23;93433.47;;;14.28;59.36
15444;BME280;7822;48.146;11.576;2023-03-14T11:19:57;93444.91;;;14.27;59.29
15444;BME280;7822;48.146;11.576;2023-03-14T11:22:33;93432.69;;;14.27;59.37
15444;BME280;7822;48.146;11.576;2023-03-14T11:25:06;93419.81;;;14.26;59.64
15444;BME280;7822;48.146;11.576;2023-03-14T11:27:40;93436.09;;;14.28;59.21
15444;BME280;7822;48.146;11.576;2023-03-14T11:30:15;93436.28;;;14.26;59.53
15444;BME280;7822;48.146;11.576;2023-03-14T11:32:45;93426.66;;;14.27;59.62
15444;BME280;7822;48.146;11.576;2023-03-14T11:35:16;93418.03;;;14.26;59.59
15444;BME280;7822;48.146;11.576;2023-03-14T11:37:46;93417.22;;;14.26;59.56
15444;BME280;7822;48.146;11.576;2023-03-14T11:40:14;93420.63;;;14.26;59.37
15444;BME280;7822;48.146;11.576;2023-03-14T11:42:44;93416.22;;;14.27;59.14
15444;BME280;7822;48.146;11.576;2023-03-14T11:45:15;93424.88;;;14.27;59.59
15444;BME280;7822;48.146;11.576;2023-03-14T11:47:47;93415.22;;;14.28;59.52
15444;BME280;7822;48.146;11.576;2023-03-14T11:50:18;93425.66;;;14.28;59.45
15444;BME280;7822;48.146;11.576;2023-03-14T11:52:49;93424.66;;;14.29;59.24
15444;BME280;7822;48.146;11.576;2023-03-14T11:55:20;93417.69;;;14.29;59.46
15444;BME280;7822;48.146;11.576;2023-03-14T11:57:53;93406.41;;;14.29;59.50
15444;BME280;7822;48.146;11.576;2023-03-14T12:00:23;93404.44;;;14.31;59.20
15444;BME280;7822;48.146;11.576;2023-03-14T12:02:53;93419.13;;;14.32;59.39
15444;BME280;7822;48.146;11.576;2023-03-14T12:05:40;93421.53;;;14.33;59.30
15444;BME280;7822;48.146;11.576;2023-03-14T12:08:25;93413.69;;;14.33;59.04
15444;BME280;7822;48.146;11.576;2023-03-14T12:10:55;93413.69;;;14.33;59.39
15444;BME280;7822;48.146;11.576;2023-03-14T12:13:27;93410.28;;;14.33;59.37
15444;BME280;7822;48.146;11.576;2023-03-14T12:15:56;93411.09;;;14.33;59.54
15444;BME280;7822;48.146;11.576;2023-03-14T12:18:27;93409.28;;;14.34;59.08
15444;BME280;7822;48.146;11.576;2023-03-14T12:20:56;93411.91;;;14.34;59.27
15444;BME280;7822;48.146;11.576;2023-03-14T12:23:24;93410.91;;;14.35;59.15
15444;BME280;7822;48.146;11.576;2023-03-14T12:26:06;93412.69;;;14.34;59.32
15444;BME280;7822;48.146;11.576;2023-03-14T12:28:34;93418.72;;;14.35;59.32
15444;BME280;7822;48.146;11.576;2023-03-14T12:33:50;93413.50;;;14.35;59.36
15444;BME280;7822;48.146;11.576;2023-03-14T12:36:51;93409.28;;;14.34;59.14
15444;BME280;7822;48.146;11.576;2023-03-14T12:39:24;93421.53;;;14.33;59.31
15444;BME280;7822;48.146;11.576;2023-03-14T12:42:01;93418.09;;;14.33;59.35
15444;BME280;7822;48.146;11.576;2023-03-14T12:44:45;93416.13;;;14.35;59.37
15444;BME280;7822;48.146;11.576;2023-03-14T12:49:56;93416.31;;;14.33;59.49
15444;BME280;7822;48.146;11.576;2023-03-14T12:52:36;93425.94;;;14.33;59.52
15444;BME280;7822;48.146;11.576;2023-03-14T12:55:07;93431.97;;;14.33;59.40
15444;BME280;7822;48.146;11.576;2023-03-14T12:57:37;93432.78;;;14.34;59.31
15444;BME280;7822;48.146;11.576;2023-03-14T13:00:16;93440.75;;;14.32;59.35
15444;BME280;7822;48.146;11.576;2023-03-14T13:02:45;93447.81;;;14.32;59.56
15444;BME280;7822;48.146;11.576;2023-03-14T13:05:16;93449.41;;;14.33;59.56
15444;BME280;7822;48.146;11.576;2023-03-14T13:08:05;93448.44;;;14.34;59.65
15444;BME280;7822;48.146;11.576;2023-03-14T13:10:41;93457.22;;;14.33;59.25
15444;BME280;7822;48.146;11.576;2023-03-14T13:13:14;93446.78;;;14.33;59.30
15444;BME280;7822;48.146;11.576;2023-03-14T13:15:43;93449.41;;;14.33;59.56