sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44481;BME280;30184;42.018;23.670;2023-07-13T00:01:32;92044.81;;;17.87;82.29
44481;BME280;30184;42.018;23.670;2023-07-13T00:04:01;92042.41;;;17.71;82.37
44481;BME280;30184;42.018;23.670;2023-07-13T00:06:30;92036.41;;;17.81;82.73
44481;BME280;30184;42.018;23.670;2023-07-13T00:09:00;92035.38;;;17.79;82.61
44481;BME280;30184;42.018;23.670;2023-07-13T00:11:30;92041.34;;;17.77;82.15
44481;BME280;30184;42.018;23.670;2023-07-13T00:14:00;92028.97;;;17.73;82.01
44481;BME280;30184;42.018;23.670;2023-07-13T00:16:29;92023.69;;;17.69;82.17
44481;BME280;30184;42.018;23.670;2023-07-13T00:18:59;92022.59;;;17.67;82.14
44481;BME280;30184;42.018;23.670;2023-07-13T00:21:29;91960.69;;;17.14;82.20
44481;BME280;30184;42.018;23.670;2023-07-13T00:23:58;92026.28;;;17.54;82.48
44481;BME280;30184;42.018;23.670;2023-07-13T00:26:29;92019.72;;;17.52;82.34
44481;BME280;30184;42.018;23.670;2023-07-13T00:29:00;92016.69;;;17.50;81.92
44481;BME280;30184;42.018;23.670;2023-07-13T00:31:30;92061.50;;;17.47;81.96
44481;BME280;30184;42.018;23.670;2023-07-13T00:34:01;92017.00;;;17.43;81.82
44481;BME280;30184;42.018;23.670;2023-07-13T00:36:31;91999.81;;;17.24;81.83
44481;BME280;30184;42.018;23.670;2023-07-13T00:39:00;92012.44;;;17.40;81.87
44481;BME280;30184;42.018;23.670;2023-07-13T00:41:31;92024.78;;;17.35;82.05
44481;BME280;30184;42.018;23.670;2023-07-13T00:44:00;92009.72;;;17.31;82.36
44481;BME280;30184;42.018;23.670;2023-07-13T00:46:31;92011.72;;;17.21;81.97
44481;BME280;30184;42.018;23.670;2023-07-13T00:49:06;92017.03;;;17.25;81.84
44481;BME280;30184;42.018;23.670;2023-07-13T00:51:40;92012.19;;;17.20;82.02
44481;BME280;30184;42.018;23.670;2023-07-13T00:54:13;92014.19;;;17.10;82.10
44481;BME280;30184;42.018;23.670;2023-07-13T00:56:44;92007.81;;;17.04;82.51
44481;BME280;30184;42.018;23.670;2023-07-13T00:59:15;92004.75;;;17.02;83.08
44481;BME280;30184;42.018;23.670;2023-07-13T01:01:47;92002.16;;;16.98;82.97
44481;BME280;30184;42.018;23.670;2023-07-13T01:04:18;92099.63;;;16.99;83.41
44481;BME280;30184;42.018;23.670;2023-07-13T01:06:47;92001.13;;;16.96;82.86
44481;BME280;30184;42.018;23.670;2023-07-13T01:09:16;91997.59;;;16.95;83.22
44481;BME280;30184;42.018;23.670;2023-07-13T01:11:47;92001.56;;;16.85;83.47
44481;BME280;30184;42.018;23.670;2023-07-13T01:14:17;92000.38;;;16.77;83.93
44481;BME280;30184;42.018;23.670;2023-07-13T01:16:47;91965.94;;;16.58;83.45
44481;BME280;30184;42.018;23.670;2023-07-13T01:19:26;92003.56;;;16.85;83.58
44481;BME280;30184;42.018;23.670;2023-07-13T01:22:07;92005.84;;;16.77;84.17
44481;BME280;30184;42.018;23.670;2023-07-13T01:24:41;92016.03;;;16.76;84.00
44481;BME280;30184;42.018;23.670;2023-07-13T01:27:12;92014.06;;;16.77;84.02
44481;BME280;30184;42.018;23.670;2023-07-13T01:29:44;92019.25;;;16.75;83.64
44481;BME280;30184;42.018;23.670;2023-07-13T01:32:22;91997.78;;;16.64;83.70
44481;BME280;30184;42.018;23.670;2023-07-13T01:34:55;91996.34;;;16.60;83.75
44481;BME280;30184;42.018;23.670;2023-07-13T01:37:26;92005.38;;;16.69;83.96
44481;BME280;30184;42.018;23.670;2023-07-13T01:39:55;92007.81;;;16.67;83.86
44481;BME280;30184;42.018;23.670;2023-07-13T01:42:24;91923.59;;;16.04;83.76
44481;BME280;30184;42.018;23.670;2023-07-13T01:44:53;92006.88;;;16.61;83.83
44481;BME280;30184;42.018;23.670;2023-07-13T01:47:23;92001.06;;;16.50;84.13
44481;BME280;30184;42.018;23.670;2023-07-13T01:49:53;91993.78;;;16.56;83.91
44481;BME280;30184;42.018;23.670;2023-07-13T01:52:24;92008.69;;;16.55;83.99
44481;BME280;30184;42.018;23.670;2023-07-13T01:54:53;91976.72;;;16.34;82.82
44481;BME280;30184;42.018;23.670;2023-07-13T01:57:22;91995.44;;;16.45;83.52
44481;BME280;30184;42.018;23.670;2023-07-13T01:59:51;91943.69;;;16.10;83.78
44481;BME280;30184;42.018;23.670;2023-07-13T02:02:21;92013.84;;;16.44;84.24
44481;BME280;30184;42.018;23.670;2023-07-13T02:04:50;92012.31;;;16.43;84.19
44481;BME280;30184;42.018;23.670;2023-07-13T02:07:21;92012.00;;;16.41;82.91
44481;BME280;30184;42.018;23.670;2023-07-13T02:09:53;92017.50;;;16.41;83.65
44481;BME280;30184;42.018;23.670;2023-07-13T02:12:22;91948.06;;;15.89;84.20
44481;BME280;30184;42.018;23.670;2023-07-13T02:14:51;92031.81;;;16.36;84.55
44481;BME280;30184;42.018;23.670;2023-07-13T02:17:21;92010.34;;;16.34;84.47
44481;BME280;30184;42.018;23.670;2023-07-13T02:19:50;92016.28;;;16.33;85.32
44481;BME280;30184;42.018;23.670;2023-07-13T02:22:19;92020.22;;;16.32;85.06
44481;BME280;30184;42.018;23.670;2023-07-13T02:24:49;92021.47;;;16.31;84.60
44481;BME280;30184;42.018;23.670;2023-07-13T02:27:20;92027.84;;;16.28;83.38
44481;BME280;30184;42.018;23.670;2023-07-13T02:29:50;92012.31;;;16.25;83.52
44481;BME280;30184;42.018;23.670;2023-07-13T02:32:21;92014.28;;;16.24;82.98
44481;BME280;30184;42.018;23.670;2023-07-13T02:34:52;92011.53;;;16.24;83.64
44481;BME280;30184;42.018;23.670;2023-07-13T02:37:22;92015.97;;;16.22;83.96
44481;BME280;30184;42.018;23.670;2023-07-13T02:39:51;92025.38;;;16.12;84.56
44481;BME280;30184;42.018;23.670;2023-07-13T02:42:22;92013.94;;;16.13;82.52
44481;BME280;30184;42.018;23.670;2023-07-13T02:44:51;92009.22;;;16.04;82.84
44481;BME280;30184;42.018;23.670;2023-07-13T02:47:20;92001.91;;;15.92;84.00
44481;BME280;30184;42.018;23.670;2023-07-13T02:49:50;91978.59;;;15.79;84.56
44481;BME280;30184;42.018;23.670;2023-07-13T02:52:20;92015.31;;;15.99;85.07
44481;BME280;30184;42.018;23.670;2023-07-13T02:54:49;92021.66;;;15.96;85.36
44481;BME280;30184;42.018;23.670;2023-07-13T02:57:18;92009.00;;;15.81;84.59
44481;BME280;30184;42.018;23.670;2023-07-13T02:59:49;92029.72;;;15.91;82.85
44481;BME280;30184;42.018;23.670;2023-07-13T03:02:19;92006.38;;;15.68;83.86
44481;BME280;30184;42.018;23.670;2023-07-13T03:04:48;92030.16;;;15.89;85.27
44481;BME280;30184;42.018;23.670;2023-07-13T03:07:18;92029.09;;;15.87;85.60
44481;BME280;30184;42.018;23.670;2023-07-13T03:09:53;92055.69;;;15.86;85.76
44481;BME280;30184;42.018;23.670;2023-07-13T03:12:25;92035.94;;;15.82;85.94
44481;BME280;30184;42.018;23.670;2023-07-13T03:14:57;92032.13;;;15.80;83.63
44481;BME280;30184;42.018;23.670;2023-07-13T03:17:27;92024.34;;;15.78;83.23
44481;BME280;30184;42.018;23.670;2023-07-13T03:19:57;92020.84;;;15.78;83.52
44481;BME280;30184;42.018;23.670;2023-07-13T03:22:26;92021.00;;;15.74;85.94
44481;BME280;30184;42.018;23.670;2023-07-13T03:24:56;92028.75;;;15.76;86.28
44481;BME280;30184;42.018;23.670;2023-07-13T03:27:25;92027.09;;;15.78;86.21
44481;BME280;30184;42.018;23.670;2023-07-13T03:29:56;92031.66;;;15.81;86.22
44481;BME280;30184;42.018;23.670;2023-07-13T03:32:25;91995.88;;;15.66;85.93
44481;BME280;30184;42.018;23.670;2023-07-13T03:34:55;92033.78;;;15.86;85.79
44481;BME280;30184;42.018;23.670;2023-07-13T03:37:24;92030.16;;;15.89;85.76
44481;BME280;30184;42.018;23.670;2023-07-13T03:39:53;92042.97;;;15.92;85.78
44481;BME280;30184;42.018;23.670;2023-07-13T03:42:23;92039.78;;;15.94;85.84
44481;BME280;30184;42.018;23.670;2023-07-13T03:44:52;92044.31;;;15.97;85.79
44481;BME280;30184;42.018;23.670;2023-07-13T03:47:24;92036.44;;;15.99;85.47
44481;BME280;30184;42.018;23.670;2023-07-13T03:49:55;92041.78;;;16.02;85.52
44481;BME280;30184;42.018;23.670;2023-07-13T03:52:24;92038.56;;;16.04;84.96
44481;BME280;30184;42.018;23.670;2023-07-13T03:54:53;92005.50;;;15.80;82.22
44481;BME280;30184;42.018;23.670;2023-07-13T03:57:22;92042.25;;;16.10;83.01
44481;BME280;30184;42.018;23.670;2023-07-13T03:59:51;92040.88;;;16.15;82.35
44481;BME280;30184;42.018;23.670;2023-07-13T04:02:21;92036.47;;;16.17;83.23
44481;BME280;30184;42.018;23.670;2023-07-13T04:04:51;92036.94;;;16.16;83.95
44481;BME280;30184;42.018;23.670;2023-07-13T04:07:24;92042.59;;;16.21;83.45
44481;BME280;30184;42.018;23.670;2023-07-13T04:09:54;92030.88;;;16.21;83.80
44481;BME280;30184;42.018;23.670;2023-07-13T04:12:23;92041.38;;;16.31;83.20
44481;BME280;30184;42.018;23.670;2023-07-13T04:14:53;92016.72;;;16.22;83.85
44481;BME280;30184;42.018;23.670;2023-07-13T04:17:22;92039.41;;;16.41;83.72
44481;BME280;30184;42.018;23.670;2023-07-13T04:19:52;92026.97;;;16.58;83.18
44481;BME280;30184;42.018;23.670;2023-07-13T04:22:22;92034.91;;;16.84;81.99
44481;BME280;30184;42.018;23.670;2023-07-13T04:24:51;92023.94;;;16.93;80.22
44481;BME280;30184;42.018;23.670;2023-07-13T04:27:20;92040.81;;;17.19;78.51
44481;BME280;30184;42.018;23.670;2023-07-13T04:29:50;92037.91;;;17.40;77.83
44481;BME280;30184;42.018;23.670;2023-07-13T04:32:19;92030.66;;;17.61;77.31
44481;BME280;30184;42.018;23.670;2023-07-13T04:34:49;92034.75;;;17.84;76.94
44481;BME280;30184;42.018;23.670;2023-07-13T04:37:23;92032.97;;;18.05;76.64
44481;BME280;30184;42.018;23.670;2023-07-13T04:39:52;92030.84;;;18.33;76.08
44481;BME280;30184;42.018;23.670;2023-07-13T04:42:22;92033.91;;;18.58;74.72
44481;BME280;30184;42.018;23.670;2023-07-13T04:44:52;92028.06;;;18.89;72.33
44481;BME280;30184;42.018;23.670;2023-07-13T04:47:21;92029.34;;;19.18;71.31
44481;BME280;30184;42.018;23.670;2023-07-13T04:49:50;92019.88;;;19.48;70.66
44481;BME280;30184;42.018;23.670;2023-07-13T04:52:19;92022.75;;;19.83;69.77
44481;BME280;30184;42.018;23.670;2023-07-13T04:54:50;92031.69;;;20.28;67.47
44481;BME280;30184;42.018;23.670;2023-07-13T04:57:19;92005.16;;;20.65;66.11
44481;BME280;30184;42.018;23.670;2023-07-13T04:59:49;92013.38;;;21.06;63.47
44481;BME280;30184;42.018;23.670;2023-07-13T05:02:19;92011.44;;;21.32;62.48
44481;BME280;30184;42.018;23.670;2023-07-13T05:04:49;92012.53;;;21.66;61.33
44481;BME280;30184;42.018;23.670;2023-07-13T05:07:18;92008.97;;;21.91;60.53
44481;BME280;30184;42.018;23.670;2023-07-13T05:09:47;92004.34;;;22.09;59.23
44481;BME280;30184;42.018;23.670;2023-07-13T05:12:18;91999.44;;;22.24;59.59
44481;BME280;30184;42.018;23.670;2023-07-13T05:14:47;92002.13;;;22.50;59.32
44481;BME280;30184;42.018;23.670;2023-07-13T05:17:17;91915.91;;;22.09;57.56
44481;BME280;30184;42.018;23.670;2023-07-13T05:19:46;91995.75;;;22.81;56.74
44481;BME280;30184;42.018;23.670;2023-07-13T05:22:15;92004.31;;;22.83;58.53
44481;BME280;30184;42.018;23.670;2023-07-13T05:24:44;91998.06;;;22.99;57.60
44481;BME280;30184;42.018;23.670;2023-07-13T05:27:13;91997.88;;;23.08;57.17
44481;BME280;30184;42.018;23.670;2023-07-13T05:29:44;91994.66;;;23.26;56.00
44481;BME280;30184;42.018;23.670;2023-07-13T05:32:13;91963.44;;;23.20;55.85
44481;BME280;30184;42.018;23.670;2023-07-13T05:34:42;91987.16;;;23.43;54.88
44481;BME280;30184;42.018;23.670;2023-07-13T05:37:11;91967.00;;;23.43;55.06
44481;BME280;30184;42.018;23.670;2023-07-13T05:39:40;91998.81;;;23.81;53.27
44481;BME280;30184;42.018;23.670;2023-07-13T05:42:10;91993.75;;;23.85;53.83
44481;BME280;30184;42.018;23.670;2023-07-13T05:44:39;91994.03;;;23.98;53.74
44481;BME280;30184;42.018;23.670;2023-07-13T05:47:10;91991.25;;;23.93;54.39
44481;BME280;30184;42.018;23.670;2023-07-13T05:49:39;91985.69;;;23.93;53.56
44481;BME280;30184;42.018;23.670;2023-07-13T05:52:08;91989.22;;;23.76;55.42
44481;BME280;30184;42.018;23.670;2023-07-13T05:54:37;91985.22;;;24.00;56.63
44481;BME280;30184;42.018;23.670;2023-07-13T05:57:06;91971.84;;;23.87;54.37
44481;BME280;30184;42.018;23.670;2023-07-13T05:59:36;91992.25;;;24.06;52.37
44481;BME280;30184;42.018;23.670;2023-07-13T06:02:07;92017.97;;;23.96;54.61
44481;BME280;30184;42.018;23.670;2023-07-13T06:04:39;91985.97;;;24.00;52.39
44481;BME280;30184;42.018;23.670;2023-07-13T06:07:08;91986.19;;;24.02;51.52
44481;BME280;30184;42.018;23.670;2023-07-13T06:09:37;91991.53;;;24.00;55.11
44481;BME280;30184;42.018;23.670;2023-07-13T06:12:07;91995.78;;;24.01;52.72
44481;BME280;30184;42.018;23.670;2023-07-13T06:14:36;91988.22;;;24.07;53.97
44481;BME280;30184;42.018;23.670;2023-07-13T06:17:05;91989.50;;;24.06;55.46
44481;BME280;30184;42.018;23.670;2023-07-13T06:19:35;91987.47;;;24.12;56.89
44481;BME280;30184;42.018;23.670;2023-07-13T06:22:06;91977.88;;;24.13;54.77
44481;BME280;30184;42.018;23.670;2023-07-13T06:24:35;91979.94;;;24.24;55.40
44481;BME280;30184;42.018;23.670;2023-07-13T06:27:04;91986.97;;;24.31;53.41
44481;BME280;30184;42.018;23.670;2023-07-13T06:29:34;91988.72;;;24.34;53.65
44481;BME280;30184;42.018;23.670;2023-07-13T06:32:03;91987.97;;;24.39;52.96
44481;BME280;30184;42.018;23.670;2023-07-13T06:34:32;91986.19;;;24.52;53.33
44481;BME280;30184;42.018;23.670;2023-07-13T06:37:01;91978.34;;;24.62;51.10
44481;BME280;30184;42.018;23.670;2023-07-13T06:39:32;91981.59;;;24.72;50.22
44481;BME280;30184;42.018;23.670;2023-07-13T06:42:01;91977.28;;;24.76;48.56
44481;BME280;30184;42.018;23.670;2023-07-13T06:44:31;91984.09;;;24.81;47.26
44481;BME280;30184;42.018;23.670;2023-07-13T06:47:00;91978.25;;;24.84;47.54
44481;BME280;30184;42.018;23.670;2023-07-13T06:49:29;91983.56;;;24.88;46.68
44481;BME280;30184;42.018;23.670;2023-07-13T06:51:58;91982.53;;;24.97;45.88
44481;BME280;30184;42.018;23.670;2023-07-13T06:54:27;91975.19;;;25.05;46.19
44481;BME280;30184;42.018;23.670;2023-07-13T06:56:58;91969.31;;;25.14;51.88
44481;BME280;30184;42.018;23.670;2023-07-13T06:59:27;91970.78;;;25.26;48.59
44481;BME280;30184;42.018;23.670;2023-07-13T07:01:56;91972.50;;;25.35;47.73
44481;BME280;30184;42.018;23.670;2023-07-13T07:04:25;91975.47;;;25.48;48.52
44481;BME280;30184;42.018;23.670;2023-07-13T07:06:54;91972.38;;;25.57;48.39
44481;BME280;30184;42.018;23.670;2023-07-13T07:09:25;91968.53;;;25.71;48.38
44481;BME280;30184;42.018;23.670;2023-07-13T07:11:55;91966.41;;;25.83;46.92
44481;BME280;30184;42.018;23.670;2023-07-13T07:14:30;91963.31;;;25.92;49.18
44481;BME280;30184;42.018;23.670;2023-07-13T07:17:02;91936.84;;;25.85;49.83
44481;BME280;30184;42.018;23.670;2023-07-13T07:19:31;91954.78;;;26.14;47.02
44481;BME280;30184;42.018;23.670;2023-07-13T07:22:00;91956.47;;;26.23;48.45
44481;BME280;30184;42.018;23.670;2023-07-13T07:24:29;91957.16;;;26.34;47.04
44481;BME280;30184;42.018;23.670;2023-07-13T07:26:58;91958.03;;;26.48;46.71
44481;BME280;30184;42.018;23.670;2023-07-13T07:29:32;91905.56;;;26.33;46.53
44481;BME280;30184;42.018;23.670;2023-07-13T07:32:05;91935.75;;;26.72;45.54
44481;BME280;30184;42.018;23.670;2023-07-13T07:34:44;91890.81;;;26.63;49.74
44481;BME280;30184;42.018;23.670;2023-07-13T07:37:14;91934.94;;;27.02;46.80
44481;BME280;30184;42.018;23.670;2023-07-13T07:39:46;91921.09;;;27.15;44.97
44481;BME280;30184;42.018;23.670;2023-07-13T07:42:35;91929.06;;;27.24;45.35
44481;BME280;30184;42.018;23.670;2023-07-13T07:45:06;91910.31;;;27.25;44.35
44481;BME280;30184;42.018;23.670;2023-07-13T07:47:39;91934.78;;;27.51;43.67
44481;BME280;30184;42.018;23.670;2023-07-13T07:50:08;91929.66;;;27.55;44.06
44481;BME280;30184;42.018;23.670;2023-07-13T07:52:38;91929.81;;;27.62;43.94
44481;BME280;30184;42.018;23.670;2023-07-13T07:55:07;91923.13;;;27.71;43.54
44481;BME280;30184;42.018;23.670;2023-07-13T07:57:39;91916.16;;;27.77;42.98
44481;BME280;30184;42.018;23.670;2023-07-13T08:00:14;91911.88;;;27.76;42.43
44481;BME280;30184;42.018;23.670;2023-07-13T08:02:47;91921.00;;;27.90;42.95
44481;BME280;30184;42.018;23.670;2023-07-13T08:05:19;91919.13;;;27.98;43.13
44481;BME280;30184;42.018;23.670;2023-07-13T08:07:50;91923.31;;;28.05;43.76
44481;BME280;30184;42.018;23.670;2023-07-13T08:10:20;91901.22;;;28.07;43.10
44481;BME280;30184;42.018;23.670;2023-07-13T08:12:49;91916.09;;;28.28;43.81
44481;BME280;30184;42.018;23.670;2023-07-13T08:15:22;91892.25;;;28.27;43.65
44481;BME280;30184;42.018;23.670;2023-07-13T08:17:52;91910.34;;;28.52;44.21
44481;BME280;30184;42.018;23.670;2023-07-13T08:20:23;91903.25;;;28.65;43.14
44481;BME280;30184;42.018;23.670;2023-07-13T08:22:53;91904.13;;;28.73;42.59
44481;BME280;30184;42.018;23.670;2023-07-13T08:25:22;91902.63;;;28.85;44.17
44481;BME280;30184;42.018;23.670;2023-07-13T08:27:52;91889.94;;;28.97;42.40
44481;BME280;30184;42.018;23.670;2023-07-13T08:30:23;91847.06;;;28.68;43.33
44481;BME280;30184;42.018;23.670;2023-07-13T08:32:53;91894.41;;;29.13;42.23
44481;BME280;30184;42.018;23.670;2023-07-13T08:35:23;91892.91;;;29.25;42.54
44481;BME280;30184;42.018;23.670;2023-07-13T08:37:53;91886.97;;;29.29;42.89
44481;BME280;30184;42.018;23.670;2023-07-13T08:40:24;91889.53;;;29.40;42.60
44481;BME280;30184;42.018;23.670;2023-07-13T08:42:55;91831.03;;;29.08;42.67
44481;BME280;30184;42.018;23.670;2023-07-13T08:45:30;91880.59;;;29.55;40.73
44481;BME280;30184;42.018;23.670;2023-07-13T08:48:10;91883.03;;;29.58;42.01
44481;BME280;30184;42.018;23.670;2023-07-13T08:50:47;91785.69;;;29.02;42.30
44481;BME280;30184;42.018;23.670;2023-07-13T08:53:30;91835.56;;;29.45;39.45
44481;BME280;30184;42.018;23.670;2023-07-13T08:56:02;91811.25;;;29.40;39.56
44481;BME280;30184;42.018;23.670;2023-07-13T08:58:32;91885.59;;;29.90;40.73
44481;BME280;30184;42.018;23.670;2023-07-13T09:01:11;91843.34;;;29.81;40.46
44481;BME280;30184;42.018;23.670;2023-07-13T09:03:53;91733.22;;;29.08;40.58
44481;BME280;30184;42.018;23.670;2023-07-13T09:06:46;91856.69;;;30.09;38.65
44481;BME280;30184;42.018;23.670;2023-07-13T09:09:25;91865.97;;;30.32;41.90
44481;BME280;30184;42.018;23.670;2023-07-13T09:12:03;91863.09;;;30.45;39.63
44481;BME280;30184;42.018;23.670;2023-07-13T09:14:43;91851.09;;;30.37;38.84
44481;BME280;30184;42.018;23.670;2023-07-13T09:17:19;91859.53;;;30.45;39.49
44481;BME280;30184;42.018;23.670;2023-07-13T09:19:54;91833.94;;;30.40;39.93
44481;BME280;30184;42.018;23.670;2023-07-13T09:22:26;91841.28;;;30.51;39.30
44481;BME280;30184;42.018;23.670;2023-07-13T09:25:02;91826.53;;;30.51;39.59
44481;BME280;30184;42.018;23.670;2023-07-13T09:27:34;91833.91;;;30.61;40.60
44481;BME280;30184;42.018;23.670;2023-07-13T09:30:20;91874.41;;;30.60;39.70
44481;BME280;30184;42.018;23.670;2023-07-13T09:32:53;91838.28;;;30.77;40.44
44481;BME280;30184;42.018;23.670;2023-07-13T09:35:25;91834.25;;;30.86;39.84
44481;BME280;30184;42.018;23.670;2023-07-13T09:38:04;91786.56;;;30.50;39.15
44481;BME280;30184;42.018;23.670;2023-07-13T09:40:59;91832.06;;;31.00;40.47
44481;BME280;30184;42.018;23.670;2023-07-13T09:43:30;91845.22;;;31.12;40.04
44481;BME280;30184;42.018;23.670;2023-07-13T09:46:00;91820.00;;;31.20;37.56
44481;BME280;30184;42.018;23.670;2023-07-13T09:48:35;91802.63;;;31.14;37.32
44481;BME280;30184;42.018;23.670;2023-07-13T09:51:12;91814.63;;;31.37;36.91
44481;BME280;30184;42.018;23.670;2023-07-13T09:53:43;91787.88;;;31.29;37.87
44481;BME280;30184;42.018;23.670;2023-07-13T09:56:20;91802.69;;;31.44;37.02
44481;BME280;30184;42.018;23.670;2023-07-13T09:58:50;91802.00;;;31.67;37.98
44481;BME280;30184;42.018;23.670;2023-07-13T10:01:32;91820.72;;;31.79;37.09
44481;BME280;30184;42.018;23.670;2023-07-13T10:04:12;91769.66;;;31.81;35.72
44481;BME280;30184;42.018;23.670;2023-07-13T10:06:42;91792.28;;;31.98;35.69
44481;BME280;30184;42.018;23.670;2023-07-13T10:09:15;91788.00;;;32.05;35.16
44481;BME280;30184;42.018;23.670;2023-07-13T10:11:45;91753.00;;;31.83;35.41
44481;BME280;30184;42.018;23.670;2023-07-13T10:14:17;91787.97;;;32.12;35.15
44481;BME280;30184;42.018;23.670;2023-07-13T10:16:47;91701.16;;;31.61;37.06
44481;BME280;30184;42.018;23.670;2023-07-13T10:19:23;91779.03;;;32.21;35.53
44481;BME280;30184;42.018;23.670;2023-07-13T10:21:55;91767.59;;;32.19;35.48
44481;BME280;30184;42.018;23.670;2023-07-13T10:24:30;91732.03;;;32.14;35.69
44481;BME280;30184;42.018;23.670;2023-07-13T10:27:03;91774.66;;;32.51;35.87
44481;BME280;30184;42.018;23.670;2023-07-13T10:29:39;91770.69;;;32.61;36.47
44481;BME280;30184;42.018;23.670;2023-07-13T10:32:12;91705.81;;;32.19;34.19
44481;BME280;30184;42.018;23.670;2023-07-13T10:34:46;91769.94;;;32.76;34.46
44481;BME280;30184;42.018;23.670;2023-07-13T10:37:20;91758.47;;;32.82;34.06
44481;BME280;30184;42.018;23.670;2023-07-13T10:39:54;91771.41;;;32.85;33.33
44481;BME280;30184;42.018;23.670;2023-07-13T10:42:28;91747.25;;;32.74;34.89
44481;BME280;30184;42.018;23.670;2023-07-13T10:44:59;91744.59;;;32.84;34.25
44481;BME280;30184;42.018;23.670;2023-07-13T10:47:29;91757.63;;;33.04;32.98
44481;BME280;30184;42.018;23.670;2023-07-13T10:50:00;91766.78;;;33.12;33.48
44481;BME280;30184;42.018;23.670;2023-07-13T10:52:42;91753.84;;;33.09;32.05
44481;BME280;30184;42.018;23.670;2023-07-13T10:55:32;91760.97;;;33.10;33.05
44481;BME280;30184;42.018;23.670;2023-07-13T10:58:13;91740.53;;;33.10;33.36
44481;BME280;30184;42.018;23.670;2023-07-13T11:00:47;91757.72;;;33.29;33.12
44481;BME280;30184;42.018;23.670;2023-07-13T11:03:19;91761.06;;;33.35;33.01
44481;BME280;30184;42.018;23.670;2023-07-13T11:06:04;91742.81;;;33.44;32.33
44481;BME280;30184;42.018;23.670;2023-07-13T11:08:37;91740.69;;;33.52;32.11
44481;BME280;30184;42.018;23.670;2023-07-13T11:11:35;91738.81;;;33.54;32.53
44481;BME280;30184;42.018;23.670;2023-07-13T11:14:27;91744.38;;;33.62;31.71
44481;BME280;30184;42.018;23.670;2023-07-13T11:16:57;91719.50;;;33.51;31.56
44481;BME280;30184;42.018;23.670;2023-07-13T11:19:38;91733.47;;;33.66;32.04
44481;BME280;30184;42.018;23.670;2023-07-13T11:22:22;91703.56;;;33.53;31.45
44481;BME280;30184;42.018;23.670;2023-07-13T11:25:20;91716.47;;;33.56;31.33
44481;BME280;30184;42.018;23.670;2023-07-13T11:27:52;91719.16;;;33.71;31.68
44481;BME280;30184;42.018;23.670;2023-07-13T11:30:36;91715.78;;;33.73;31.92
44481;BME280;30184;42.018;23.670;2023-07-13T11:33:13;91713.09;;;33.83;30.82
44481;BME280;30184;42.018;23.670;2023-07-13T11:35:51;91661.00;;;33.49;31.72
44481;BME280;30184;42.018;23.670;2023-07-13T11:38:29;91723.56;;;33.90;31.02
44481;BME280;30184;42.018;23.670;2023-07-13T11:41:02;91719.56;;;33.93;31.39
44481;BME280;30184;42.018;23.670;2023-07-13T11:43:33;91722.00;;;33.96;31.09
44481;BME280;30184;42.018;23.670;2023-07-13T11:46:14;91654.72;;;33.58;30.67
44481;BME280;30184;42.018;23.670;2023-07-13T11:48:45;91670.19;;;33.75;30.15
44481;BME280;30184;42.018;23.670;2023-07-13T11:51:21;91603.38;;;32.68;31.55
44481;BME280;30184;42.018;23.670;2023-07-13T11:53:55;91599.84;;;33.50;31.30
44481;BME280;30184;42.018;23.670;2023-07-13T11:56:25;91695.09;;;34.20;30.62
44481;BME280;30184;42.018;23.670;2023-07-13T11:58:57;91703.22;;;34.16;30.63
44481;BME280;30184;42.018;23.670;2023-07-13T12:01:29;91681.38;;;34.24;30.22
44481;BME280;30184;42.018;23.670;2023-07-13T12:04:01;91697.44;;;34.31;29.93
44481;BME280;30184;42.018;23.670;2023-07-13T12:06:32;91678.06;;;34.35;31.61
44481;BME280;30184;42.018;23.670;2023-07-13T12:09:14;91672.34;;;34.26;30.02
44481;BME280;30184;42.018;23.670;2023-07-13T12:11:48;91605.97;;;33.56;30.65
44481;BME280;30184;42.018;23.670;2023-07-13T12:14:19;91677.41;;;34.44;28.83
44481;BME280;30184;42.018;23.670;2023-07-13T12:16:53;91660.66;;;34.29;28.89
44481;BME280;30184;42.018;23.670;2023-07-13T12:19:27;91674.00;;;34.46;29.09
44481;BME280;30184;42.018;23.670;2023-07-13T12:21:58;91670.94;;;34.52;31.26
44481;BME280;30184;42.018;23.670;2023-07-13T12:24:31;91670.84;;;34.59;28.94
44481;BME280;30184;42.018;23.670;2023-07-13T12:27:03;91662.88;;;34.65;28.73
44481;BME280;30184;42.018;23.670;2023-07-13T12:29:33;91655.00;;;34.64;28.10
44481;BME280;30184;42.018;23.670;2023-07-13T12:32:08;91658.69;;;34.74;27.77
44481;BME280;30184;42.018;23.670;2023-07-13T12:34:52;91594.53;;;34.30;27.84
44481;BME280;30184;42.018;23.670;2023-07-13T12:37:21;91647.69;;;34.78;28.99
44481;BME280;30184;42.018;23.670;2023-07-13T12:39:53;91653.56;;;34.90;27.90
44481;BME280;30184;42.018;23.670;2023-07-13T12:42:24;91645.69;;;34.88;26.96
44481;BME280;30184;42.018;23.670;2023-07-13T12:44:58;91654.78;;;34.96;27.15
44481;BME280;30184;42.018;23.670;2023-07-13T12:47:28;91632.81;;;34.95;27.24
44481;BME280;30184;42.018;23.670;2023-07-13T12:49:59;91635.69;;;35.04;27.17
44481;BME280;30184;42.018;23.670;2023-07-13T12:52:32;91632.63;;;34.83;26.78
44481;BME280;30184;42.018;23.670;2023-07-13T12:55:07;91626.38;;;35.11;25.65
44481;BME280;30184;42.018;23.670;2023-07-13T12:57:48;91623.63;;;35.21;26.46
44481;BME280;30184;42.018;23.670;2023-07-13T13:00:23;91593.66;;;34.99;25.77
44481;BME280;30184;42.018;23.670;2023-07-13T13:02:55;91636.75;;;35.36;27.51
44481;BME280;30184;42.018;23.670;2023-07-13T13:05:32;91617.06;;;35.18;25.68
44481;BME280;30184;42.018;23.670;2023-07-13T13:08:02;91629.84;;;35.20;27.16
44481;BME280;30184;42.018;23.670;2023-07-13T13:10:32;91618.34;;;35.08;26.46
44481;BME280;30184;42.018;23.670;2023-07-13T13:13:03;91633.78;;;35.07;26.41
44481;BME280;30184;42.018;23.670;2023-07-13T13:15:32;91628.88;;;35.07;27.21