sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8664;DHT22;4369;47.842;13.096;2023-08-01T00:00:56;19.00;1.00
8664;DHT22;4369;47.842;13.096;2023-08-01T00:03:23;19.10;1.00
8664;DHT22;4369;47.842;13.096;2023-08-01T00:05:50;19.10;1.00
8664;DHT22;4369;47.842;13.096;2023-08-01T00:08:17;19.10;1.00
8664;DHT22;4369;47.842;13.096;2023-08-01T00:10:44;19.00;1.00
8664;DHT22;4369;47.842;13.096;2023-08-01T00:13:10;19.00;1.00
8664;DHT22;4369;47.842;13.096;2023-08-01T00:15:39;19.10;1.00
8664;DHT22;4369;47.842;13.096;2023-08-01T00:18:06;19.00;1.00
8664;DHT22;4369;47.842;13.096;2023-08-01T00:20:32;19.00;13.60
8664;DHT22;4369;47.842;13.096;2023-08-01T00:22:59;19.10;1.00
8664;DHT22;4369;47.842;13.096;2023-08-01T00:25:26;19.00;1.00
8664;DHT22;4369;47.842;13.096;2023-08-01T00:27:53;19.00;1.00
8664;DHT22;4369;47.842;13.096;2023-08-01T00:30:20;19.00;21.50
8664;DHT22;4369;47.842;13.096;2023-08-01T00:32:48;19.10;41.70
8664;DHT22;4369;47.842;13.096;2023-08-01T00:35:15;19.10;55.40
8664;DHT22;4369;47.842;13.096;2023-08-01T00:37:42;19.10;57.30
8664;DHT22;4369;47.842;13.096;2023-08-01T00:40:09;19.10;70.40
8664;DHT22;4369;47.842;13.096;2023-08-01T00:42:36;19.00;57.90
8664;DHT22;4369;47.842;13.096;2023-08-01T00:45:05;19.00;54.80
8664;DHT22;4369;47.842;13.096;2023-08-01T00:47:32;19.00;72.40
8664;DHT22;4369;47.842;13.096;2023-08-01T00:50:00;18.90;82.40
8664;DHT22;4369;47.842;13.096;2023-08-01T00:52:28;18.90;75.40
8664;DHT22;4369;47.842;13.096;2023-08-01T00:54:55;18.90;95.60
8664;DHT22;4369;47.842;13.096;2023-08-01T00:57:22;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T00:59:49;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:02:15;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:04:41;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:07:10;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:09:37;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:12:05;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:14:32;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:16:59;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:19:26;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:22:19;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:24:47;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:27:16;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:29:44;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:32:11;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:34:39;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:37:06;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:39:34;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:42:01;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:44:28;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:46:55;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:49:21;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:51:50;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:54:17;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:56:45;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T01:59:12;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:01:39;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:04:05;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:06:32;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:09:00;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:11:27;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:13:55;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:16:22;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:18:49;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:21:15;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:23:42;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:26:09;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:28:36;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:31:04;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:33:31;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:35:58;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:38:24;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:40:51;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:43:18;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:45:45;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:48:13;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:50:40;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:53:07;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:55:34;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T02:58:01;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:00:28;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:02:54;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:05:23;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:07:50;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:10:17;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:12:44;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:15:11;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:17:38;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:20:06;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:22:37;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:25:05;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:37:56;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:40:23;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:42:50;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:45:17;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:47:45;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:50:12;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:52:39;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:55:08;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T03:57:35;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:00:05;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:05:04;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:07:32;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:10:01;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:12:30;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:14:57;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:17:24;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:19:51;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:22:18;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:24:45;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:27:16;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:29:45;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:32:11;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:37:12;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:39:40;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:42:07;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:44:33;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:47:02;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:49:29;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:51:56;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:54:22;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T04:59:15;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:01:42;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:06:45;17.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:09:13;17.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:11:40;17.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:14:07;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:16:34;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:19:01;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:21:28;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:23:58;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:26:25;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:28:52;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:31:19;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:34:02;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:36:29;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:38:57;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:41:24;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:43:52;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:46:19;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:48:46;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:51:13;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:53:39;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:56:08;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T05:58:34;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:01:02;17.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:03:29;17.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:05:56;17.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:08:23;17.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:10:50;17.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:13:18;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:15:45;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:18:12;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:20:38;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:23:05;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:25:32;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:27:59;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:30:27;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:32:54;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:35:21;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:37:48;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:40:15;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:42:42;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:45:09;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:47:37;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:50:05;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:52:32;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:54:59;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:57:26;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T06:59:53;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:02:19;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:04:48;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:07:14;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:09:41;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:12:08;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:14:35;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:17:02;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:19:29;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:21:57;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:24:24;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:26:51;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:29:18;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:31:44;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:34:11;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:36:38;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:39:07;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:41:34;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:44:01;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:46:28;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:48:55;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:51:22;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:53:51;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:56:19;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T07:58:46;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:01:13;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:03:39;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:06:06;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:08:33;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:11:02;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:13:30;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:15:58;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:18:25;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:20:52;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:23:19;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:25:45;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:28:13;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:30:41;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:33:08;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:35:36;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:38:03;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:40:32;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:43:01;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:45:30;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:48:02;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:50:33;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:53:02;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:55:29;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T08:57:58;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:00:25;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:02:53;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:05:27;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:07:56;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:10:24;17.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:12:51;17.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:15:18;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:17:49;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:20:16;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:22:46;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:25:13;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:27:40;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:30:09;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:32:37;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:35:04;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:37:39;17.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:40:09;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:42:39;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:45:12;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:47:40;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:50:08;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:52:35;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:55:03;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:57:31;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T09:59:59;19.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:02:28;19.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:04:57;19.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:07:26;19.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:09:58;19.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:12:26;19.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:14:55;19.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:17:24;19.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:19:53;19.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:22:23;19.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:24:51;19.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:27:20;19.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:29:58;19.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:32:31;19.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:34:58;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:37:26;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:39:59;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:42:37;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:45:07;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:47:33;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:50:00;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:52:28;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:54:59;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:57:27;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T10:59:55;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:02:26;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:04:57;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:07:24;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:10:03;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:12:30;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:14:59;19.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:17:27;19.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:20:01;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:22:29;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:24:56;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:27:24;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:29:51;18.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:32:18;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:34:47;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:37:18;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:39:46;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:42:15;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:44:42;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:47:13;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:49:47;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:52:24;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:54:51;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:57:18;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T11:59:48;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:02:23;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:04:51;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:07:19;18.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:09:55;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:12:22;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:14:49;18.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:17:16;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:19:43;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:22:11;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:24:38;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:27:05;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:29:32;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:31:59;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:34:27;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:36:54;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:39:22;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:41:51;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:44:18;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:46:45;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:49:12;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:54:19;18.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:56:48;18.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T12:59:15;18.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:01:41;18.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:04:08;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:06:35;18.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:09:19;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:11:45;19.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:14:14;19.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:16:40;19.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:19:07;19.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:21:37;20.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:24:04;20.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:26:31;20.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:28:58;20.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:31:27;20.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:33:54;20.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:36:21;19.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:38:48;19.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:41:15;19.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:43:42;19.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:46:13;19.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:48:42;19.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:51:09;19.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:53:36;19.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:56:06;19.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T13:58:33;19.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:01:04;19.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:03:32;19.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:06:05;19.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:08:32;19.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:10:59;19.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:13:26;19.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:15:52;19.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:18:19;19.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:20:46;19.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:23:14;19.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:25:41;19.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:28:08;19.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:30:36;19.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:33:05;19.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:35:33;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:38:01;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:40:43;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:43:10;18.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:45:37;18.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:48:05;19.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:50:32;19.20;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:52:59;19.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:55:27;19.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T14:57:55;19.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:00:22;19.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:02:49;20.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:05:16;20.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:07:43;20.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:10:10;20.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:12:37;20.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:15:07;20.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:17:34;20.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:20:01;20.50;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:22:28;20.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:24:55;20.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:27:22;20.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:29:49;20.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:32:20;20.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:34:47;20.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:37:14;20.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:39:45;21.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:42:11;21.30;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:44:38;21.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:47:05;21.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:49:36;21.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:52:03;21.40;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:54:30;21.00;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:56:58;20.80;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T15:59:25;20.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T16:01:52;20.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T16:04:18;20.70;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T16:06:49;20.60;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T16:09:16;20.90;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T16:11:43;21.10;99.90
8664;DHT22;4369;47.842;13.096;2023-08-01T16:14:10;21.30;99.90