sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30534;DHT22;73248;52.398;9.814;2024-03-08T00:02:16;3.50;99.30
30534;DHT22;73248;52.398;9.814;2024-03-08T00:04:42;3.50;99.40
30534;DHT22;73248;52.398;9.814;2024-03-08T00:07:07;3.50;99.50
30534;DHT22;73248;52.398;9.814;2024-03-08T00:09:33;3.50;99.50
30534;DHT22;73248;52.398;9.814;2024-03-08T00:11:59;3.50;99.50
30534;DHT22;73248;52.398;9.814;2024-03-08T00:14:25;3.50;99.50
30534;DHT22;73248;52.398;9.814;2024-03-08T00:16:50;3.50;99.60
30534;DHT22;73248;52.398;9.814;2024-03-08T00:19:18;3.50;99.60
30534;DHT22;73248;52.398;9.814;2024-03-08T00:21:43;3.50;99.80
30534;DHT22;73248;52.398;9.814;2024-03-08T00:24:09;3.50;99.50
30534;DHT22;73248;52.398;9.814;2024-03-08T00:26:34;3.40;99.50
30534;DHT22;73248;52.398;9.814;2024-03-08T00:29:00;3.40;99.50
30534;DHT22;73248;52.398;9.814;2024-03-08T00:31:26;3.40;99.50
30534;DHT22;73248;52.398;9.814;2024-03-08T00:33:51;3.30;99.60
30534;DHT22;73248;52.398;9.814;2024-03-08T00:36:18;3.30;99.70
30534;DHT22;73248;52.398;9.814;2024-03-08T00:38:43;3.30;99.70
30534;DHT22;73248;52.398;9.814;2024-03-08T00:41:09;3.30;99.80
30534;DHT22;73248;52.398;9.814;2024-03-08T00:43:34;3.30;99.80
30534;DHT22;73248;52.398;9.814;2024-03-08T00:46:00;3.20;99.80
30534;DHT22;73248;52.398;9.814;2024-03-08T00:48:26;3.10;99.80
30534;DHT22;73248;52.398;9.814;2024-03-08T00:50:52;3.20;99.70
30534;DHT22;73248;52.398;9.814;2024-03-08T00:53:18;3.10;99.80
30534;DHT22;73248;52.398;9.814;2024-03-08T00:55:43;3.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T00:58:12;3.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:00:37;3.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:03:04;2.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:05:30;2.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:07:56;2.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:10:21;2.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:12:48;2.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:15:15;3.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:17:40;2.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:20:07;2.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:22:36;2.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:25:01;2.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:27:30;2.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:29:55;2.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:32:21;2.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:34:49;2.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:37:14;2.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:39:40;2.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:42:05;2.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:44:31;2.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:46:57;2.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:49:24;2.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:51:51;2.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:54:18;2.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:56:45;2.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T01:59:11;2.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:01:37;2.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:04:03;2.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:06:32;2.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:08:58;2.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:11:24;2.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:13:50;2.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:16:21;2.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:18:46;2.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:21:12;2.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:23:39;2.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:26:05;2.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:28:32;2.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:30:58;2.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:33:25;2.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:35:51;2.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:38:21;2.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:40:48;2.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:43:16;2.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:45:42;2.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:48:08;2.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:50:34;2.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:53:03;2.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:55:29;2.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T02:57:55;2.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:00:21;2.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:02:51;1.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:05:20;1.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:07:46;1.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:10:12;1.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:12:38;1.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:15:04;1.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:17:29;1.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:19:55;1.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:22:21;1.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:24:46;1.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:27:13;1.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:29:39;1.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:32:08;1.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:34:34;1.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:37:03;1.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:39:29;1.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:42:00;1.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:44:27;1.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:46:53;1.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:49:19;1.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:51:44;1.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:54:10;1.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:56:36;1.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T03:59:02;1.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:01:27;1.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:03:54;1.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:06:20;1.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:08:46;1.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:11:11;1.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:13:37;1.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:16:03;1.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:18:33;1.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:21:01;1.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:23:27;1.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:25:54;1.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:28:19;1.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:30:45;1.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:33:11;1.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:35:37;1.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:38:02;1.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:40:30;1.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:42:58;1.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:45:24;1.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:47:51;1.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:50:19;1.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:52:44;1.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:55:10;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T04:57:35;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:00:02;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:02:33;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:04:58;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:07:24;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:09:49;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:12:18;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:14:45;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:17:11;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:19:37;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:22:03;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:24:30;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:26:55;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:29:21;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:31:49;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:34:15;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:36:41;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:39:12;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:41:44;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:44:12;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:46:38;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:49:04;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:51:36;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:54:03;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:56:32;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T05:58:58;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:01:27;1.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:03:53;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:06:21;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:08:48;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:11:18;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:13:44;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:16:10;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:18:36;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:21:05;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:23:35;1.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:26:07;1.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:28:33;1.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:31:00;1.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:33:25;1.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:35:52;1.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:38:18;1.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:40:45;1.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:43:13;1.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:45:42;1.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:48:10;1.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:50:36;1.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:53:02;1.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:55:28;1.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T06:57:54;1.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:00:19;1.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:02:46;1.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:05:11;1.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:07:37;1.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:10:03;1.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:12:29;1.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:14:55;1.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:17:21;2.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:19:47;2.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:22:12;2.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:24:38;2.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:27:14;2.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:29:39;2.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:32:05;2.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:34:51;2.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:37:17;2.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:39:43;2.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:42:09;2.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:44:36;2.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:47:02;2.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:49:30;2.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:51:59;2.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:54:24;2.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:56:51;2.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T07:59:18;2.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:01:43;2.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:04:10;3.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:06:40;3.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:09:09;3.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:11:41;3.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:14:09;3.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:16:35;3.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:19:02;3.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:21:34;3.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:24:00;3.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:26:25;3.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:28:51;3.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:31:18;3.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:33:44;3.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:36:10;4.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:38:36;4.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:41:01;4.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:43:27;4.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:45:53;4.30;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:48:20;4.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:50:46;4.40;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:53:12;4.50;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:55:40;4.60;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T08:58:06;4.70;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T09:00:33;4.80;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T09:03:00;4.90;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T09:05:25;5.00;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T09:07:51;5.10;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T09:10:18;5.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T09:12:44;5.20;99.90
30534;DHT22;73248;52.398;9.814;2024-03-08T09:15:10;5.40;99.80
30534;DHT22;73248;52.398;9.814;2024-03-08T09:17:39;5.50;99.80
30534;DHT22;73248;52.398;9.814;2024-03-08T09:20:10;5.50;99.60
30534;DHT22;73248;52.398;9.814;2024-03-08T09:22:36;5.70;99.70
30534;DHT22;73248;52.398;9.814;2024-03-08T09:25:02;5.80;99.70
30534;DHT22;73248;52.398;9.814;2024-03-08T09:27:30;5.90;99.60
30534;DHT22;73248;52.398;9.814;2024-03-08T09:29:56;6.00;99.40
30534;DHT22;73248;52.398;9.814;2024-03-08T09:32:21;6.20;99.00
30534;DHT22;73248;52.398;9.814;2024-03-08T09:34:48;6.20;98.70
30534;DHT22;73248;52.398;9.814;2024-03-08T09:37:13;6.30;98.80
30534;DHT22;73248;52.398;9.814;2024-03-08T09:39:40;6.40;98.60
30534;DHT22;73248;52.398;9.814;2024-03-08T09:42:06;6.50;98.40
30534;DHT22;73248;52.398;9.814;2024-03-08T09:44:32;6.70;98.20
30534;DHT22;73248;52.398;9.814;2024-03-08T09:47:01;6.80;98.10
30534;DHT22;73248;52.398;9.814;2024-03-08T09:49:27;7.00;97.40
30534;DHT22;73248;52.398;9.814;2024-03-08T09:51:54;7.00;97.30
30534;DHT22;73248;52.398;9.814;2024-03-08T09:54:21;7.20;97.40
30534;DHT22;73248;52.398;9.814;2024-03-08T09:56:48;7.30;97.00
30534;DHT22;73248;52.398;9.814;2024-03-08T09:59:15;7.40;96.60
30534;DHT22;73248;52.398;9.814;2024-03-08T10:01:41;7.50;96.20
30534;DHT22;73248;52.398;9.814;2024-03-08T10:04:07;7.60;96.40
30534;DHT22;73248;52.398;9.814;2024-03-08T10:06:33;7.70;96.10
30534;DHT22;73248;52.398;9.814;2024-03-08T10:08:58;7.80;96.40
30534;DHT22;73248;52.398;9.814;2024-03-08T10:11:26;8.00;96.20
30534;DHT22;73248;52.398;9.814;2024-03-08T10:13:53;8.10;95.80
30534;DHT22;73248;52.398;9.814;2024-03-08T10:16:18;8.20;95.80
30534;DHT22;73248;52.398;9.814;2024-03-08T10:18:47;8.30;95.60
30534;DHT22;73248;52.398;9.814;2024-03-08T10:21:12;8.40;95.50
30534;DHT22;73248;52.398;9.814;2024-03-08T10:23:40;8.50;95.50
30534;DHT22;73248;52.398;9.814;2024-03-08T10:26:13;8.60;95.00
30534;DHT22;73248;52.398;9.814;2024-03-08T10:28:48;8.70;95.20
30534;DHT22;73248;52.398;9.814;2024-03-08T10:31:17;8.90;94.90
30534;DHT22;73248;52.398;9.814;2024-03-08T10:33:43;9.10;94.90
30534;DHT22;73248;52.398;9.814;2024-03-08T10:36:10;9.40;94.60
30534;DHT22;73248;52.398;9.814;2024-03-08T10:38:37;9.80;94.80
30534;DHT22;73248;52.398;9.814;2024-03-08T10:41:06;10.00;94.30
30534;DHT22;73248;52.398;9.814;2024-03-08T10:44:02;10.20;93.60
30534;DHT22;73248;52.398;9.814;2024-03-08T10:46:57;10.60;94.20
30534;DHT22;73248;52.398;9.814;2024-03-08T10:49:31;11.10;93.00
30534;DHT22;73248;52.398;9.814;2024-03-08T10:52:04;11.20;93.40
30534;DHT22;73248;52.398;9.814;2024-03-08T10:54:31;11.80;92.90
30534;DHT22;73248;52.398;9.814;2024-03-08T10:56:59;12.00;92.20
30534;DHT22;73248;52.398;9.814;2024-03-08T10:59:26;11.70;91.50
30534;DHT22;73248;52.398;9.814;2024-03-08T11:01:53;12.20;92.60
30534;DHT22;73248;52.398;9.814;2024-03-08T11:04:18;12.20;91.70
30534;DHT22;73248;52.398;9.814;2024-03-08T11:06:48;12.30;91.10
30534;DHT22;73248;52.398;9.814;2024-03-08T11:14:47;12.70;90.60
30534;DHT22;73248;52.398;9.814;2024-03-08T11:19:55;13.00;90.20
30534;DHT22;73248;52.398;9.814;2024-03-08T11:22:32;13.20;89.60
30534;DHT22;73248;52.398;9.814;2024-03-08T11:25:02;13.40;89.30
30534;DHT22;73248;52.398;9.814;2024-03-08T11:27:31;13.30;89.90
30534;DHT22;73248;52.398;9.814;2024-03-08T11:30:07;13.20;88.80
30534;DHT22;73248;52.398;9.814;2024-03-08T11:32:37;13.40;88.20
30534;DHT22;73248;52.398;9.814;2024-03-08T11:35:07;13.50;88.60
30534;DHT22;73248;52.398;9.814;2024-03-08T11:37:34;13.90;87.90
30534;DHT22;73248;52.398;9.814;2024-03-08T11:40:01;14.00;86.50
30534;DHT22;73248;52.398;9.814;2024-03-08T11:42:29;14.40;85.90
30534;DHT22;73248;52.398;9.814;2024-03-08T11:44:56;15.00;85.50
30534;DHT22;73248;52.398;9.814;2024-03-08T11:47:25;15.40;84.30
30534;DHT22;73248;52.398;9.814;2024-03-08T11:49:51;15.60;84.00
30534;DHT22;73248;52.398;9.814;2024-03-08T11:52:18;16.00;83.20
30534;DHT22;73248;52.398;9.814;2024-03-08T11:54:55;16.00;82.60
30534;DHT22;73248;52.398;9.814;2024-03-08T11:57:25;15.70;82.60
30534;DHT22;73248;52.398;9.814;2024-03-08T11:59:52;16.20;81.70
30534;DHT22;73248;52.398;9.814;2024-03-08T12:02:18;16.00;81.80
30534;DHT22;73248;52.398;9.814;2024-03-08T12:04:45;15.80;80.90
30534;DHT22;73248;52.398;9.814;2024-03-08T12:07:14;15.90;80.70
30534;DHT22;73248;52.398;9.814;2024-03-08T12:09:44;16.10;81.40
30534;DHT22;73248;52.398;9.814;2024-03-08T12:12:12;16.20;79.70
30534;DHT22;73248;52.398;9.814;2024-03-08T12:14:42;15.90;79.80
30534;DHT22;73248;52.398;9.814;2024-03-08T12:17:08;16.60;82.20
30534;DHT22;73248;52.398;9.814;2024-03-08T12:19:35;16.10;79.40
30534;DHT22;73248;52.398;9.814;2024-03-08T12:22:09;15.90;79.20
30534;DHT22;73248;52.398;9.814;2024-03-08T12:24:35;16.00;79.60
30534;DHT22;73248;52.398;9.814;2024-03-08T12:27:17;15.70;79.80
30534;DHT22;73248;52.398;9.814;2024-03-08T12:29:43;16.00;82.10
30534;DHT22;73248;52.398;9.814;2024-03-08T12:32:08;15.80;80.50
30534;DHT22;73248;52.398;9.814;2024-03-08T12:34:36;15.90;79.00
30534;DHT22;73248;52.398;9.814;2024-03-08T12:37:02;16.20;78.10
30534;DHT22;73248;52.398;9.814;2024-03-08T12:39:29;16.20;78.30
30534;DHT22;73248;52.398;9.814;2024-03-08T12:41:55;16.50;78.60
30534;DHT22;73248;52.398;9.814;2024-03-08T12:44:24;16.20;77.80
30534;DHT22;73248;52.398;9.814;2024-03-08T12:46:51;15.90;77.90
30534;DHT22;73248;52.398;9.814;2024-03-08T12:49:19;15.30;78.90
30534;DHT22;73248;52.398;9.814;2024-03-08T12:51:47;15.10;79.50
30534;DHT22;73248;52.398;9.814;2024-03-08T12:54:13;15.20;79.10
30534;DHT22;73248;52.398;9.814;2024-03-08T12:56:39;15.30;79.50
30534;DHT22;73248;52.398;9.814;2024-03-08T12:59:07;15.70;79.40
30534;DHT22;73248;52.398;9.814;2024-03-08T13:01:34;15.90;79.30
30534;DHT22;73248;52.398;9.814;2024-03-08T13:04:02;16.00;79.60
30534;DHT22;73248;52.398;9.814;2024-03-08T13:06:29;16.10;79.30
30534;DHT22;73248;52.398;9.814;2024-03-08T13:08:56;15.90;78.60
30534;DHT22;73248;52.398;9.814;2024-03-08T13:11:24;16.30;79.10
30534;DHT22;73248;52.398;9.814;2024-03-08T13:13:50;16.50;77.20
30534;DHT22;73248;52.398;9.814;2024-03-08T13:16:18;16.70;76.90
30534;DHT22;73248;52.398;9.814;2024-03-08T13:18:45;16.40;77.30
30534;DHT22;73248;52.398;9.814;2024-03-08T13:21:10;16.60;76.70
30534;DHT22;73248;52.398;9.814;2024-03-08T13:23:39;16.60;76.90
30534;DHT22;73248;52.398;9.814;2024-03-08T13:26:09;16.80;76.40
30534;DHT22;73248;52.398;9.814;2024-03-08T13:28:37;16.40;74.60
30534;DHT22;73248;52.398;9.814;2024-03-08T13:31:06;16.30;74.90
30534;DHT22;73248;52.398;9.814;2024-03-08T13:33:35;16.40;76.20
30534;DHT22;73248;52.398;9.814;2024-03-08T13:36:03;16.60;76.00
30534;DHT22;73248;52.398;9.814;2024-03-08T13:38:32;16.60;75.40
30534;DHT22;73248;52.398;9.814;2024-03-08T13:40:58;16.90;75.00
30534;DHT22;73248;52.398;9.814;2024-03-08T13:43:24;16.60;74.00
30534;DHT22;73248;52.398;9.814;2024-03-08T13:45:49;16.60;74.40
30534;DHT22;73248;52.398;9.814;2024-03-08T13:48:15;16.60;74.50
30534;DHT22;73248;52.398;9.814;2024-03-08T13:50:41;16.50;74.50
30534;DHT22;73248;52.398;9.814;2024-03-08T13:53:07;15.80;74.60
30534;DHT22;73248;52.398;9.814;2024-03-08T13:55:35;15.90;75.90
30534;DHT22;73248;52.398;9.814;2024-03-08T13:58:01;16.10;75.70
30534;DHT22;73248;52.398;9.814;2024-03-08T14:00:27;16.00;74.50
30534;DHT22;73248;52.398;9.814;2024-03-08T14:02:58;15.90;73.60
30534;DHT22;73248;52.398;9.814;2024-03-08T14:05:24;16.20;73.70
30534;DHT22;73248;52.398;9.814;2024-03-08T14:07:50;15.90;74.70
30534;DHT22;73248;52.398;9.814;2024-03-08T14:10:15;16.10;74.50
30534;DHT22;73248;52.398;9.814;2024-03-08T14:12:42;16.10;73.90
30534;DHT22;73248;52.398;9.814;2024-03-08T14:15:09;15.80;74.40
30534;DHT22;73248;52.398;9.814;2024-03-08T14:17:36;15.90;74.50
30534;DHT22;73248;52.398;9.814;2024-03-08T14:20:03;15.60;73.90
30534;DHT22;73248;52.398;9.814;2024-03-08T14:22:29;15.60;73.20
30534;DHT22;73248;52.398;9.814;2024-03-08T14:24:57;15.60;73.70
30534;DHT22;73248;52.398;9.814;2024-03-08T14:27:22;16.00;73.90
30534;DHT22;73248;52.398;9.814;2024-03-08T14:29:48;16.40;73.10
30534;DHT22;73248;52.398;9.814;2024-03-08T14:32:14;16.30;72.20
30534;DHT22;73248;52.398;9.814;2024-03-08T14:34:39;16.20;71.90
30534;DHT22;73248;52.398;9.814;2024-03-08T14:37:05;16.00;72.30
30534;DHT22;73248;52.398;9.814;2024-03-08T14:39:33;15.70;73.70
30534;DHT22;73248;52.398;9.814;2024-03-08T14:42:00;16.20;72.50
30534;DHT22;73248;52.398;9.814;2024-03-08T14:44:27;15.80;71.90
30534;DHT22;73248;52.398;9.814;2024-03-08T14:46:58;15.60;72.50
30534;DHT22;73248;52.398;9.814;2024-03-08T14:49:24;15.30;72.60
30534;DHT22;73248;52.398;9.814;2024-03-08T14:51:54;15.60;73.70
30534;DHT22;73248;52.398;9.814;2024-03-08T14:54:19;15.50;72.40
30534;DHT22;73248;52.398;9.814;2024-03-08T14:56:48;15.40;73.20
30534;DHT22;73248;52.398;9.814;2024-03-08T14:59:16;15.00;73.10
30534;DHT22;73248;52.398;9.814;2024-03-08T15:01:42;14.80;73.80
30534;DHT22;73248;52.398;9.814;2024-03-08T15:04:09;14.70;73.40
30534;DHT22;73248;52.398;9.814;2024-03-08T15:06:38;14.70;74.20
30534;DHT22;73248;52.398;9.814;2024-03-08T15:09:05;14.30;74.30
30534;DHT22;73248;52.398;9.814;2024-03-08T15:11:40;14.10;74.90
30534;DHT22;73248;52.398;9.814;2024-03-08T15:14:08;13.80;75.80
30534;DHT22;73248;52.398;9.814;2024-03-08T15:16:37;13.70;75.80
30534;DHT22;73248;52.398;9.814;2024-03-08T15:19:05;13.50;76.10
30534;DHT22;73248;52.398;9.814;2024-03-08T15:21:31;13.40;76.60
30534;DHT22;73248;52.398;9.814;2024-03-08T15:23:56;13.30;76.70
30534;DHT22;73248;52.398;9.814;2024-03-08T15:26:22;13.10;76.80
30534;DHT22;73248;52.398;9.814;2024-03-08T15:28:47;13.00;77.50
30534;DHT22;73248;52.398;9.814;2024-03-08T15:31:17;12.80;77.80
30534;DHT22;73248;52.398;9.814;2024-03-08T15:33:44;12.70;78.20
30534;DHT22;73248;52.398;9.814;2024-03-08T15:36:12;12.70;78.40
30534;DHT22;73248;52.398;9.814;2024-03-08T15:38:41;12.50;78.60
30534;DHT22;73248;52.398;9.814;2024-03-08T15:41:10;12.40;78.30
30534;DHT22;73248;52.398;9.814;2024-03-08T15:43:36;12.20;78.50
30534;DHT22;73248;52.398;9.814;2024-03-08T15:46:03;12.20;78.90
30534;DHT22;73248;52.398;9.814;2024-03-08T15:48:34;12.00;78.90