sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51849;BME280;38952;51.090;-1.832;2023-02-21T00:00:28;100961.00;;;9.17;99.68
51849;BME280;38952;51.090;-1.832;2023-02-21T00:03:12;100970.44;;;9.26;99.80
51849;BME280;38952;51.090;-1.832;2023-02-21T00:05:56;100971.75;;;9.24;98.69
51849;BME280;38952;51.090;-1.832;2023-02-21T00:08:40;100963.47;;;9.19;99.08
51849;BME280;38952;51.090;-1.832;2023-02-21T00:11:25;100969.19;;;9.17;98.68
51849;BME280;38952;51.090;-1.832;2023-02-21T00:14:08;100974.63;;;9.17;99.07
51849;BME280;38952;51.090;-1.832;2023-02-21T00:16:53;100973.09;;;9.09;99.16
51849;BME280;38952;51.090;-1.832;2023-02-21T00:19:36;100959.63;;;9.03;99.30
51849;BME280;38952;51.090;-1.832;2023-02-21T00:22:20;100959.94;;;9.06;99.49
51849;BME280;38952;51.090;-1.832;2023-02-21T00:25:04;100961.28;;;9.04;99.42
51849;BME280;38952;51.090;-1.832;2023-02-21T00:27:48;100953.34;;;9.02;99.39
51849;BME280;38952;51.090;-1.832;2023-02-21T00:30:32;100966.75;;;9.04;99.78
51849;BME280;38952;51.090;-1.832;2023-02-21T00:33:16;100961.28;;;9.04;99.79
51849;BME280;38952;51.090;-1.832;2023-02-21T00:36:00;100953.91;;;9.04;99.94
51849;BME280;38952;51.090;-1.832;2023-02-21T00:38:44;100960.88;;;9.12;99.91
51849;BME280;38952;51.090;-1.832;2023-02-21T00:41:28;100953.19;;;9.09;99.88
51849;BME280;38952;51.090;-1.832;2023-02-21T00:44:12;100957.81;;;9.08;99.15
51849;BME280;38952;51.090;-1.832;2023-02-21T00:46:56;100944.31;;;9.02;99.40
51849;BME280;38952;51.090;-1.832;2023-02-21T00:49:40;100937.44;;;8.99;99.87
51849;BME280;38952;51.090;-1.832;2023-02-21T00:52:24;100945.88;;;8.98;99.84
51849;BME280;38952;51.090;-1.832;2023-02-21T00:55:08;100931.09;;;8.82;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T00:57:52;100932.44;;;8.79;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:00:36;100929.59;;;8.74;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:03:20;100922.47;;;8.73;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:06:08;100918.69;;;8.74;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:08:52;100914.72;;;8.82;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:11:36;100915.66;;;8.87;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:14:20;100902.13;;;8.93;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:17:04;100900.09;;;9.00;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:19:48;100906.22;;;9.07;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:22:33;100886.03;;;9.08;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:25:17;100890.88;;;9.18;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:28:01;100894.75;;;9.22;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:30:45;100893.22;;;9.26;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:33:34;100886.41;;;9.29;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:36:18;100883.22;;;9.32;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:39:02;100875.50;;;9.29;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:41:46;100865.66;;;9.28;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:44:35;100864.25;;;9.25;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:47:20;100866.66;;;9.21;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:50:10;100862.84;;;9.22;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T01:52:54;100855.16;;;9.19;99.98
51849;BME280;38952;51.090;-1.832;2023-02-21T01:55:40;100862.28;;;9.20;99.48
51849;BME280;38952;51.090;-1.832;2023-02-21T01:58:26;100855.16;;;9.19;99.59
51849;BME280;38952;51.090;-1.832;2023-02-21T02:01:21;100852.41;;;9.19;99.25
51849;BME280;38952;51.090;-1.832;2023-02-21T02:04:06;100858.69;;;9.20;99.05
51849;BME280;38952;51.090;-1.832;2023-02-21T02:06:50;100863.94;;;9.21;99.33
51849;BME280;38952;51.090;-1.832;2023-02-21T02:09:34;100858.94;;;9.18;99.11
51849;BME280;38952;51.090;-1.832;2023-02-21T02:20:34;100856.31;;;9.23;99.83
51849;BME280;38952;51.090;-1.832;2023-02-21T02:34:54;100840.09;;;9.00;99.10
51849;BME280;38952;51.090;-1.832;2023-02-21T02:40:10;100841.41;;;8.97;98.87
51849;BME280;38952;51.090;-1.832;2023-02-21T02:43:08;100835.13;;;8.97;99.35
51849;BME280;38952;51.090;-1.832;2023-02-21T02:45:59;100832.41;;;8.97;99.64
51849;BME280;38952;51.090;-1.832;2023-02-21T02:51:12;100808.38;;;8.82;98.71
51849;BME280;38952;51.090;-1.832;2023-02-21T02:53:38;100824.09;;;8.91;98.70
51849;BME280;38952;51.090;-1.832;2023-02-21T02:56:06;100825.41;;;8.89;98.82
51849;BME280;38952;51.090;-1.832;2023-02-21T02:58:43;100823.53;;;8.89;99.16
51849;BME280;38952;51.090;-1.832;2023-02-21T03:07:30;100815.91;;;8.91;99.43
51849;BME280;38952;51.090;-1.832;2023-02-21T03:15:59;100808.81;;;8.90;99.24
51849;BME280;38952;51.090;-1.832;2023-02-21T03:18:35;100803.34;;;8.90;99.58
51849;BME280;38952;51.090;-1.832;2023-02-21T03:21:08;100802.28;;;8.91;99.34
51849;BME280;38952;51.090;-1.832;2023-02-21T03:23:36;100795.41;;;8.89;99.16
51849;BME280;38952;51.090;-1.832;2023-02-21T03:26:05;100785.50;;;8.83;99.40
51849;BME280;38952;51.090;-1.832;2023-02-21T03:28:32;100783.00;;;8.81;99.51
51849;BME280;38952;51.090;-1.832;2023-02-21T03:30:59;100783.50;;;8.78;99.84
51849;BME280;38952;51.090;-1.832;2023-02-21T03:33:27;100778.06;;;8.78;99.68
51849;BME280;38952;51.090;-1.832;2023-02-21T03:35:53;100772.34;;;8.80;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T03:38:18;100767.72;;;8.80;99.64
51849;BME280;38952;51.090;-1.832;2023-02-21T03:40:44;100772.34;;;8.80;99.66
51849;BME280;38952;51.090;-1.832;2023-02-21T03:43:09;100764.19;;;8.80;99.66
51849;BME280;38952;51.090;-1.832;2023-02-21T03:45:35;100767.72;;;8.80;99.71
51849;BME280;38952;51.090;-1.832;2023-02-21T03:48:01;100759.22;;;8.77;99.64
51849;BME280;38952;51.090;-1.832;2023-02-21T03:50:27;100770.44;;;8.80;99.51
51849;BME280;38952;51.090;-1.832;2023-02-21T03:52:53;100770.44;;;8.80;99.50
51849;BME280;38952;51.090;-1.832;2023-02-21T03:55:18;100767.16;;;8.78;99.59
51849;BME280;38952;51.090;-1.832;2023-02-21T03:57:44;100772.59;;;8.78;99.62
51849;BME280;38952;51.090;-1.832;2023-02-21T04:00:11;100768.81;;;8.79;99.38
51849;BME280;38952;51.090;-1.832;2023-02-21T04:02:37;100764.41;;;8.78;99.59
51849;BME280;38952;51.090;-1.832;2023-02-21T04:05:02;100758.41;;;8.76;99.69
51849;BME280;38952;51.090;-1.832;2023-02-21T04:07:28;100770.94;;;8.77;99.88
51849;BME280;38952;51.090;-1.832;2023-02-21T04:09:53;100766.78;;;8.74;99.82
51849;BME280;38952;51.090;-1.832;2023-02-21T04:12:19;100757.22;;;8.72;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:14:44;100757.72;;;8.69;99.98
51849;BME280;38952;51.090;-1.832;2023-02-21T04:17:10;100750.00;;;8.66;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:19:35;100741.81;;;8.66;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:22:01;100750.59;;;8.68;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:24:27;100736.38;;;8.66;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:26:53;100734.50;;;8.66;99.97
51849;BME280;38952;51.090;-1.832;2023-02-21T04:29:18;100735.88;;;8.52;99.98
51849;BME280;38952;51.090;-1.832;2023-02-21T04:31:45;100734.22;;;8.51;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:34:10;100723.09;;;8.41;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:36:36;100734.84;;;8.41;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:39:03;100734.84;;;8.41;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:41:28;100713.91;;;8.30;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:43:54;100721.59;;;8.33;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:46:19;100720.03;;;8.37;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:48:47;100731.50;;;8.39;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:51:16;100721.78;;;8.43;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:53:43;100716.69;;;8.47;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:56:08;100715.38;;;8.49;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T04:58:35;100720.34;;;8.52;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:01:00;100714.38;;;8.55;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:03:26;100713.94;;;8.59;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:05:51;100707.31;;;8.54;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:08:17;100703.03;;;8.59;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:10:42;100707.88;;;8.56;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:13:08;100701.59;;;8.56;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:15:33;100695.81;;;8.52;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:17:59;100703.97;;;8.52;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:20:24;100706.47;;;8.54;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:22:50;100703.41;;;8.50;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:25:20;100704.97;;;8.46;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:27:52;100711.69;;;8.44;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:32:43;100708.25;;;8.48;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:35:10;100706.13;;;8.50;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:37:36;100694.78;;;8.42;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:40:03;100698.69;;;8.46;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:42:35;100701.66;;;8.44;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:45:03;100676.50;;;8.25;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:47:33;100657.50;;;8.13;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:50:03;100689.72;;;8.33;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:52:29;100689.97;;;8.32;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:54:54;100696.00;;;8.34;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:57:20;100700.13;;;8.36;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T05:59:45;100689.38;;;8.30;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:02:19;100696.34;;;8.37;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:04:45;100696.00;;;8.34;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:07:10;100693.19;;;8.29;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:09:36;100698.13;;;8.32;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:12:01;100687.47;;;8.30;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:14:27;100694.22;;;8.28;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:16:52;100691.88;;;8.31;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:19:18;100684.44;;;8.27;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:21:44;100687.22;;;8.32;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:24:11;100683.09;;;8.29;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:26:37;100686.06;;;8.28;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:29:05;100683.09;;;8.29;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:31:31;100666.72;;;8.12;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:33:58;100691.44;;;8.23;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:36:26;100685.31;;;8.15;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:38:53;100691.31;;;8.17;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:41:28;100689.69;;;8.16;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:43:54;100695.03;;;8.11;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:46:25;100668.09;;;7.98;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:48:51;100682.03;;;8.01;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:51:17;100667.84;;;7.99;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:53:44;100676.13;;;8.04;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:56:09;100651.38;;;7.94;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T06:58:35;100656.81;;;8.06;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:01:01;100666.22;;;8.15;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:03:28;100671.00;;;8.08;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:05:53;100649.59;;;8.00;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:08:19;100657.94;;;8.10;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:10:47;100667.47;;;8.08;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:13:12;100638.63;;;7.95;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:15:39;100655.84;;;8.12;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:18:05;100642.09;;;8.07;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:20:30;100668.47;;;8.18;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:22:57;100654.28;;;8.16;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:25:23;100656.84;;;8.23;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:27:48;100656.25;;;8.21;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:30:17;100663.94;;;8.24;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:32:42;100664.25;;;8.28;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:35:11;100656.25;;;8.21;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:37:36;100670.06;;;8.31;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:40:03;100648.09;;;8.21;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:42:29;100657.84;;;8.34;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:44:55;100655.69;;;8.36;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:47:22;100670.09;;;8.48;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:49:50;100658.06;;;8.44;100.00
51849;BME280;38952;51.090;-1.832;2023-02-21T07:52:19;100666.81;;;8.46;99.99
51849;BME280;38952;51.090;-1.832;2023-02-21T07:54:49;100664.66;;;8.48;99.47
51849;BME280;38952;51.090;-1.832;2023-02-21T07:57:15;100660.38;;;8.52;99.14
51849;BME280;38952;51.090;-1.832;2023-02-21T07:59:41;100670.31;;;8.59;99.31
51849;BME280;38952;51.090;-1.832;2023-02-21T08:02:10;100675.09;;;8.68;99.19
51849;BME280;38952;51.090;-1.832;2023-02-21T08:05:30;100679.53;;;8.74;98.45
51849;BME280;38952;51.090;-1.832;2023-02-21T08:07:37;100671.03;;;8.71;97.76
51849;BME280;38952;51.090;-1.832;2023-02-21T08:10:03;100669.81;;;8.62;97.92
51849;BME280;38952;51.090;-1.832;2023-02-21T08:12:28;100674.59;;;8.54;97.95
51849;BME280;38952;51.090;-1.832;2023-02-21T08:14:54;100692.94;;;8.59;98.21
51849;BME280;38952;51.090;-1.832;2023-02-21T08:17:19;100692.16;;;8.47;97.23
51849;BME280;38952;51.090;-1.832;2023-02-21T08:19:45;100693.50;;;8.44;97.13
51849;BME280;38952;51.090;-1.832;2023-02-21T08:22:10;100687.41;;;8.42;97.39
51849;BME280;38952;51.090;-1.832;2023-02-21T08:24:36;100691.91;;;8.48;97.02
51849;BME280;38952;51.090;-1.832;2023-02-21T08:27:02;100699.50;;;8.46;96.82
51849;BME280;38952;51.090;-1.832;2023-02-21T08:29:27;100691.03;;;8.31;96.85
51849;BME280;38952;51.090;-1.832;2023-02-21T08:31:55;100667.78;;;8.11;96.43
51849;BME280;38952;51.090;-1.832;2023-02-21T08:34:20;100680.91;;;8.14;97.21
51849;BME280;38952;51.090;-1.832;2023-02-21T08:36:46;100689.19;;;8.19;97.55
51849;BME280;38952;51.090;-1.832;2023-02-21T08:39:11;100687.22;;;8.15;97.59
51849;BME280;38952;51.090;-1.832;2023-02-21T08:41:43;100684.25;;;8.16;98.09
51849;BME280;38952;51.090;-1.832;2023-02-21T08:44:10;100669.19;;;8.14;98.48
51849;BME280;38952;51.090;-1.832;2023-02-21T08:46:45;100673.44;;;8.21;99.08
51849;BME280;38952;51.090;-1.832;2023-02-21T08:49:33;100657.44;;;8.25;98.26
51849;BME280;38952;51.090;-1.832;2023-02-21T08:55:24;100694.88;;;8.47;97.61
51849;BME280;38952;51.090;-1.832;2023-02-21T08:57:58;100653.03;;;8.24;97.59
51849;BME280;38952;51.090;-1.832;2023-02-21T09:00:44;100675.84;;;8.35;96.96
51849;BME280;38952;51.090;-1.832;2023-02-21T09:03:12;100649.97;;;8.20;97.53
51849;BME280;38952;51.090;-1.832;2023-02-21T09:05:38;100666.41;;;8.26;97.63
51849;BME280;38952;51.090;-1.832;2023-02-21T09:08:03;100671.00;;;8.37;97.67
51849;BME280;38952;51.090;-1.832;2023-02-21T09:10:31;100675.34;;;8.38;97.81
51849;BME280;38952;51.090;-1.832;2023-02-21T09:13:03;100673.06;;;8.47;97.55
51849;BME280;38952;51.090;-1.832;2023-02-21T09:15:32;100678.88;;;8.50;97.41
51849;BME280;38952;51.090;-1.832;2023-02-21T09:18:00;100673.50;;;8.55;97.54
51849;BME280;38952;51.090;-1.832;2023-02-21T09:20:28;100664.66;;;8.48;97.14
51849;BME280;38952;51.090;-1.832;2023-02-21T09:23:06;100660.16;;;8.42;97.26
51849;BME280;38952;51.090;-1.832;2023-02-21T09:25:42;100674.09;;;8.58;97.49
51849;BME280;38952;51.090;-1.832;2023-02-21T09:28:10;100662.19;;;8.64;97.81
51849;BME280;38952;51.090;-1.832;2023-02-21T09:30:38;100670.63;;;8.79;97.34
51849;BME280;38952;51.090;-1.832;2023-02-21T09:33:06;100669.72;;;8.90;96.93
51849;BME280;38952;51.090;-1.832;2023-02-21T09:35:32;100660.84;;;9.17;96.33
51849;BME280;38952;51.090;-1.832;2023-02-21T09:37:58;100669.09;;;9.22;94.78
51849;BME280;38952;51.090;-1.832;2023-02-21T09:43:19;100660.84;;;9.17;92.99
51849;BME280;38952;51.090;-1.832;2023-02-21T09:45:46;100657.66;;;9.25;93.15
51849;BME280;38952;51.090;-1.832;2023-02-21T09:48:17;100662.41;;;9.52;93.53
51849;BME280;38952;51.090;-1.832;2023-02-21T09:50:49;100661.81;;;9.72;92.59
51849;BME280;38952;51.090;-1.832;2023-02-21T09:53:28;100657.38;;;9.88;92.00
51849;BME280;38952;51.090;-1.832;2023-02-21T09:55:58;100659.81;;;9.85;91.38
51849;BME280;38952;51.090;-1.832;2023-02-21T09:58:25;100656.56;;;9.66;89.96
51849;BME280;38952;51.090;-1.832;2023-02-21T10:00:51;100653.63;;;9.50;89.58
51849;BME280;38952;51.090;-1.832;2023-02-21T10:13:55;100648.94;;;9.68;89.45
51849;BME280;38952;51.090;-1.832;2023-02-21T10:16:31;100645.94;;;9.69;89.41
51849;BME280;38952;51.090;-1.832;2023-02-21T10:19:29;100644.44;;;10.06;89.88
51849;BME280;38952;51.090;-1.832;2023-02-21T10:21:57;100639.41;;;10.20;88.80
51849;BME280;38952;51.090;-1.832;2023-02-21T10:24:25;100634.41;;;10.11;88.64
51849;BME280;38952;51.090;-1.832;2023-02-21T10:27:05;100638.00;;;10.17;88.66
51849;BME280;38952;51.090;-1.832;2023-02-21T10:29:42;100634.88;;;10.03;88.21
51849;BME280;38952;51.090;-1.832;2023-02-21T10:32:09;100624.66;;;9.93;88.85
51849;BME280;38952;51.090;-1.832;2023-02-21T10:34:44;100629.06;;;9.94;89.85
51849;BME280;38952;51.090;-1.832;2023-02-21T10:37:49;100617.00;;;9.90;89.18
51849;BME280;38952;51.090;-1.832;2023-02-21T10:46:03;100630.97;;;10.48;85.95
51849;BME280;38952;51.090;-1.832;2023-02-21T10:48:29;100630.22;;;10.58;84.59
51849;BME280;38952;51.090;-1.832;2023-02-21T10:53:30;100618.81;;;10.72;81.91
51849;BME280;38952;51.090;-1.832;2023-02-21T10:56:07;100626.47;;;10.70;81.31
51849;BME280;38952;51.090;-1.832;2023-02-21T10:58:36;100608.16;;;10.38;82.17
51849;BME280;38952;51.090;-1.832;2023-02-21T11:01:40;100625.75;;;10.47;83.00
51849;BME280;38952;51.090;-1.832;2023-02-21T11:04:06;100615.16;;;10.28;83.09
51849;BME280;38952;51.090;-1.832;2023-02-21T11:06:38;100617.03;;;10.23;83.84
51849;BME280;38952;51.090;-1.832;2023-02-21T11:14:34;100612.41;;;9.96;83.66
51849;BME280;38952;51.090;-1.832;2023-02-21T11:17:18;100610.81;;;9.78;84.50
51849;BME280;38952;51.090;-1.832;2023-02-21T11:19:45;100608.88;;;9.73;85.68
51849;BME280;38952;51.090;-1.832;2023-02-21T11:22:13;100613.56;;;9.78;86.26
51849;BME280;38952;51.090;-1.832;2023-02-21T11:24:51;100604.19;;;9.69;86.73
51849;BME280;38952;51.090;-1.832;2023-02-21T11:27:18;100611.84;;;9.72;87.23
51849;BME280;38952;51.090;-1.832;2023-02-21T11:29:47;100610.94;;;9.88;87.38
51849;BME280;38952;51.090;-1.832;2023-02-21T11:32:25;100600.13;;;9.99;87.35
51849;BME280;38952;51.090;-1.832;2023-02-21T11:35:00;100602.41;;;10.07;86.78
51849;BME280;38952;51.090;-1.832;2023-02-21T11:37:26;100600.34;;;9.92;86.40
51849;BME280;38952;51.090;-1.832;2023-02-21T11:39:53;100603.31;;;9.90;87.42
51849;BME280;38952;51.090;-1.832;2023-02-21T11:45:04;100601.78;;;10.27;85.15
51849;BME280;38952;51.090;-1.832;2023-02-21T11:47:44;100595.09;;;10.45;84.37
51849;BME280;38952;51.090;-1.832;2023-02-21T11:50:22;100581.59;;;10.65;82.95
51849;BME280;38952;51.090;-1.832;2023-02-21T11:53:05;100588.19;;;10.70;80.77
51849;BME280;38952;51.090;-1.832;2023-02-21T11:55:31;100580.03;;;10.80;79.60
51849;BME280;38952;51.090;-1.832;2023-02-21T11:58:19;100581.56;;;11.03;79.60
51849;BME280;38952;51.090;-1.832;2023-02-21T12:01:02;100576.56;;;10.90;78.82
51849;BME280;38952;51.090;-1.832;2023-02-21T12:09:15;100563.03;;;10.68;80.61
51849;BME280;38952;51.090;-1.832;2023-02-21T12:14:45;100557.44;;;10.52;81.51
51849;BME280;38952;51.090;-1.832;2023-02-21T12:17:27;100548.69;;;10.55;80.58
51849;BME280;38952;51.090;-1.832;2023-02-21T12:22:57;100548.28;;;11.22;79.58
51849;BME280;38952;51.090;-1.832;2023-02-21T12:36:38;100534.03;;;11.30;77.89
51849;BME280;38952;51.090;-1.832;2023-02-21T12:42:03;100529.91;;;11.22;76.80
51849;BME280;38952;51.090;-1.832;2023-02-21T12:47:25;100526.41;;;11.37;76.44
51849;BME280;38952;51.090;-1.832;2023-02-21T12:50:00;100530.28;;;11.46;75.83
51849;BME280;38952;51.090;-1.832;2023-02-21T12:52:35;100523.38;;;11.28;74.38
51849;BME280;38952;51.090;-1.832;2023-02-21T12:58:27;100514.41;;;10.80;76.36
51849;BME280;38952;51.090;-1.832;2023-02-21T13:00:53;100509.50;;;10.87;76.17
51849;BME280;38952;51.090;-1.832;2023-02-21T13:03:33;100514.50;;;10.95;76.56
51849;BME280;38952;51.090;-1.832;2023-02-21T13:06:03;100499.81;;;11.17;76.02
51849;BME280;38952;51.090;-1.832;2023-02-21T13:11:34;100498.84;;;12.47;71.49
51849;BME280;38952;51.090;-1.832;2023-02-21T13:14:08;100493.25;;;12.98;69.28
51849;BME280;38952;51.090;-1.832;2023-02-21T13:16:34;100482.78;;;13.05;69.28
51849;BME280;38952;51.090;-1.832;2023-02-21T13:19:04;100489.03;;;13.16;68.69
51849;BME280;38952;51.090;-1.832;2023-02-21T13:27:32;100468.03;;;13.86;66.49
51849;BME280;38952;51.090;-1.832;2023-02-21T13:33:00;100463.53;;;19.87;53.40
51849;BME280;38952;51.090;-1.832;2023-02-21T13:35:54;100474.09;;;19.59;48.57
51849;BME280;38952;51.090;-1.832;2023-02-21T13:38:28;100458.09;;;18.09;49.53
51849;BME280;38952;51.090;-1.832;2023-02-21T13:41:32;100450.63;;;16.86;53.18
51849;BME280;38952;51.090;-1.832;2023-02-21T13:44:48;100417.69;;;16.34;54.02
51849;BME280;38952;51.090;-1.832;2023-02-21T13:54:24;100404.47;;;15.13;57.11
51849;BME280;38952;51.090;-1.832;2023-02-21T13:56:50;100416.28;;;15.71;55.90
51849;BME280;38952;51.090;-1.832;2023-02-21T13:59:36;100441.13;;;18.02;50.98
51849;BME280;38952;51.090;-1.832;2023-02-21T14:02:34;100423.03;;;19.43;46.06
51849;BME280;38952;51.090;-1.832;2023-02-21T14:05:03;100420.91;;;18.24;47.45
51849;BME280;38952;51.090;-1.832;2023-02-21T14:07:46;100417.47;;;16.86;48.61
51849;BME280;38952;51.090;-1.832;2023-02-21T14:10:23;100401.53;;;16.14;50.63
51849;BME280;38952;51.090;-1.832;2023-02-21T14:12:55;100396.03;;;15.62;51.26
51849;BME280;38952;51.090;-1.832;2023-02-21T14:15:22;100386.41;;;15.78;53.05
51849;BME280;38952;51.090;-1.832;2023-02-21T14:17:49;100391.72;;;16.21;51.08
51849;BME280;38952;51.090;-1.832;2023-02-21T14:20:18;100380.84;;;15.97;51.21
51849;BME280;38952;51.090;-1.832;2023-02-21T14:22:44;100377.03;;;15.79;52.05
51849;BME280;38952;51.090;-1.832;2023-02-21T14:25:18;100371.50;;;16.40;52.21
51849;BME280;38952;51.090;-1.832;2023-02-21T14:27:45;100375.88;;;17.56;48.18
51849;BME280;38952;51.090;-1.832;2023-02-21T14:32:46;100375.59;;;15.30;50.96
51849;BME280;38952;51.090;-1.832;2023-02-21T14:37:43;100373.66;;;13.95;55.19
51849;BME280;38952;51.090;-1.832;2023-02-21T14:43:31;100377.28;;;13.17;57.76
51849;BME280;38952;51.090;-1.832;2023-02-21T14:52:28;100354.50;;;13.56;59.59
51849;BME280;38952;51.090;-1.832;2023-02-21T14:57:52;100358.78;;;14.93;54.41
51849;BME280;38952;51.090;-1.832;2023-02-21T15:03:47;100356.41;;;14.87;54.18
51849;BME280;38952;51.090;-1.832;2023-02-21T15:06:18;100345.59;;;15.09;53.91
51849;BME280;38952;51.090;-1.832;2023-02-21T15:08:47;100341.28;;;14.65;53.63
51849;BME280;38952;51.090;-1.832;2023-02-21T15:13:46;100334.63;;;13.30;56.72
51849;BME280;38952;51.090;-1.832;2023-02-21T15:16:13;100334.53;;;13.05;57.87
51849;BME280;38952;51.090;-1.832;2023-02-21T15:18:55;100319.63;;;13.17;58.38
51849;BME280;38952;51.090;-1.832;2023-02-21T15:21:21;100326.09;;;13.31;58.03
51849;BME280;38952;51.090;-1.832;2023-02-21T15:23:59;100326.59;;;13.43;58.25
51849;BME280;38952;51.090;-1.832;2023-02-21T15:26:27;100314.28;;;13.36;57.88
51849;BME280;38952;51.090;-1.832;2023-02-21T15:29:13;100330.19;;;13.39;57.49
51849;BME280;38952;51.090;-1.832;2023-02-21T15:34:04;100318.75;;;12.82;58.81
51849;BME280;38952;51.090;-1.832;2023-02-21T15:36:31;100311.78;;;12.50;59.69
51849;BME280;38952;51.090;-1.832;2023-02-21T15:39:41;100312.44;;;12.31;60.45