sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-02-28T00:02:09;-1.30;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T00:12:10;-1.20;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T02:03:57;-1.80;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T03:45:45;-2.40;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T03:56:16;-2.50;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T05:07:19;-2.80;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T05:17:20;-2.90;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T05:27:20;-3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T05:37:21;-2.90;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T05:47:21;-3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T05:57:22;-3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T06:07:23;-3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T06:17:24;-3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T06:27:24;-3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T06:37:25;-3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T06:47:30;-3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T06:57:32;-3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T07:07:33;-3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T07:17:34;-2.90;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T07:27:35;-2.80;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T07:37:35;-2.70;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T07:47:40;-2.40;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T07:57:41;-2.20;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T08:07:42;-2.10;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T08:17:42;-2.00;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T08:27:43;-1.80;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T08:37:43;-1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T08:47:44;-1.10;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T08:57:45;-0.60;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T09:07:45;-0.10;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T09:17:46;0.20;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T09:27:46;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T09:37:51;0.60;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T09:47:58;1.10;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T09:58:00;1.50;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T10:18:11;2.20;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T10:28:16;2.20;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T10:48:41;2.80;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T10:59:27;2.80;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T11:09:38;2.30;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T11:19:45;2.20;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T11:29:47;1.90;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T11:39:48;2.10;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T11:50:16;2.70;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T12:31:36;3.90;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T12:41:46;3.80;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T12:51:49;4.00;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T13:02:00;3.70;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T13:12:01;3.40;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T13:22:47;3.30;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T13:54:39;3.30;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T14:04:50;3.20;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T14:14:53;3.30;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T14:45:34;3.60;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T14:55:36;3.40;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T15:05:37;3.40;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T15:25:44;3.50;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T15:35:45;3.40;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T15:45:48;3.40;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T15:56:12;3.20;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T16:16:42;2.90;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T16:26:47;2.80;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T16:36:49;2.60;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T16:46:50;2.50;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T16:56:50;2.30;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T17:06:58;2.10;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T17:16:59;1.80;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T17:26:59;1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T17:37:00;1.30;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T17:47:00;1.10;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T17:57:01;0.90;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T18:07:02;0.80;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T18:17:03;0.60;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T18:27:03;0.40;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T18:37:06;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T18:47:06;0.10;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T18:57:07;0.00;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T19:07:23;-0.20;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T19:17:24;-0.40;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T19:27:24;-0.50;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T19:37:25;-0.70;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T19:47:26;-0.80;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T19:57:28;-0.90;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T20:07:28;-1.10;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T20:17:31;-1.20;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T20:27:31;-1.30;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T20:37:33;-1.40;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T20:47:33;-1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T20:57:34;-1.70;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T21:07:34;-1.70;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T21:17:35;-1.80;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T21:27:36;-1.70;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T21:37:37;-1.50;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T21:47:38;-1.50;99.90
12374;DHT22;6251;51.762;8.660;2023-02-28T21:57:38;-1.60;99.90
