sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2023-02-27T00:02:09;10.4;7.4;4.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T00:06:57;9.2;7.2;3.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T00:11:17;9.2;6.8;3.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T00:16:43;9.6;7;3.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T00:21:29;7.2;7;4
57798;PMS7003;43626;53.866;30.298;2023-02-27T00:27:09;10;7.8;3.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T00:31:39;10.6;8.4;4.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T00:36:17;9.8;7.4;4.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T00:41:43;9.2;7;3.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T00:46:17;10.2;9;5
57798;PMS7003;43626;53.866;30.298;2023-02-27T00:52:09;10;8.2;3.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T00:56:55;9.8;8;4.5
57798;PMS7003;43626;53.866;30.298;2023-02-27T01:01:17;8;6.3;3.3
57798;PMS7003;43626;53.866;30.298;2023-02-27T01:06:41;8;6.3;3.3
57798;PMS7003;43626;53.866;30.298;2023-02-27T10:46:13;11;10;4
57798;PMS7003;43626;53.866;30.298;2023-02-27T10:51:45;18.5;14;7.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T10:56:33;16.2;13.4;7.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T11:01:17;16.8;13.8;7.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T11:07:10;15.6;14;8
57798;PMS7003;43626;53.866;30.298;2023-02-27T11:11:29;15.8;13.2;8.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T11:16:44;18;15.4;8.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T11:21:19;19.2;16.2;9.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T11:26:24;20.2;17.6;10
57798;PMS7003;43626;53.866;30.298;2023-02-27T11:32:10;18.6;14.2;8.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T11:36:59;16;12.6;8
57798;PMS7003;43626;53.866;30.298;2023-02-27T11:42:12;17.2;14.4;8.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T11:46:27;19.8;16.6;9
57798;PMS7003;43626;53.866;30.298;2023-02-27T11:51:21;28.8;23.4;12.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T11:57:10;16;13.6;7.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T12:01:19;15.5;13.3;7.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T12:06:53;15.6;12.6;7.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T12:11:34;16.2;12.2;7.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T12:16:30;16.2;14.6;8.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T12:22:09;19.6;16;9.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T12:26:31;23.4;18;9.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T12:31:48;22.6;17.8;10.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T12:36:29;21.2;17.4;9.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T12:41:40;22.4;18.6;10.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T12:47:11;21;16.8;10
57798;PMS7003;43626;53.866;30.298;2023-02-27T12:51:23;23;18.8;10.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T12:56:55;24.2;18;10
57798;PMS7003;43626;53.866;30.298;2023-02-27T13:01:43;25;19.6;11.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T13:06:28;24;19.4;10.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T13:12:02;26.4;20.8;11.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T13:16:30;23.4;19.4;11.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T13:21:50;26;21.4;12.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T13:26:19;25.4;20.8;12.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T13:31:41;23.2;21;10.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T13:37:04;23.4;21.2;12.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T13:41:37;24.8;20.6;10.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T13:46:26;25;20.3;12.5
57798;PMS7003;43626;53.866;30.298;2023-02-27T13:51:40;39;31;16.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T13:56:33;28;24.2;14
57798;PMS7003;43626;53.866;30.298;2023-02-27T14:02:04;27.2;23;13.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T14:06:40;35.2;27.8;16.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T14:11:52;41.4;32.6;18.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T14:16:48;33.4;28.6;15.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T14:22:02;35.6;29.4;16.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T14:27:14;46;36.8;21
57798;PMS7003;43626;53.866;30.298;2023-02-27T14:31:28;39.8;31.6;18.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T14:36:53;34.2;27.2;15.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T14:41:32;25.2;22.8;13.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T14:46:39;34;28.2;14
57798;PMS7003;43626;53.866;30.298;2023-02-27T14:52:10;36.3;28;15.3
57798;PMS7003;43626;53.866;30.298;2023-02-27T14:56:37;32.8;25;14.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T15:01:49;31;24.6;14.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T15:06:45;28.6;22.2;11.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T15:11:25;32.6;25.6;14
57798;PMS7003;43626;53.866;30.298;2023-02-27T15:17:13;34.8;27.6;14.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T15:21:30;33.2;26;14.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T15:26:50;42;34.4;19
57798;PMS7003;43626;53.866;30.298;2023-02-27T15:31:28;43.6;34.4;18.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T15:36:37;31.4;27.6;15.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T15:42:05;28.6;24.2;14.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T15:46:29;32.2;28.2;15.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T15:51:54;28;22.8;14.5
57798;PMS7003;43626;53.866;30.298;2023-02-27T15:56:17;33.8;26.2;15
57798;PMS7003;43626;53.866;30.298;2023-02-27T16:01:17;31;26.4;14.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T16:07:13;32.2;28;15.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T16:11:37;31.4;26.4;14.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T16:16:53;35.4;28;16.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T16:21:18;39.4;29.6;16.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T16:26:20;30;24.8;14.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T16:32:16;27.5;23.5;12.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T16:36:39;33;25.4;13.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T16:41:45;32.6;26.6;13.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T16:46:43;35.6;29;16.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T16:51:37;45.3;35.3;18.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T16:57:08;43;33.4;18.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T17:01:37;33.2;27.4;15.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T17:06:51;38.8;32.4;18.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T17:11:31;34.2;28.2;15.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T17:16:37;35.2;27.6;16
57798;PMS7003;43626;53.866;30.298;2023-02-27T17:22:07;32.2;28;15.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T17:26:25;27.2;21.8;12.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T17:31:49;29.2;25.6;15
57798;PMS7003;43626;53.866;30.298;2023-02-27T17:36:31;26.8;22.6;12.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T17:41:49;27.4;22;13.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T17:47:05;29;25.4;15
57798;PMS7003;43626;53.866;30.298;2023-02-27T17:51:39;34.8;27.5;16.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T17:56:51;33.4;26.2;15.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T18:01:18;27.4;22;13.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T18:06:49;28.6;25;14.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T18:12:05;31.2;26.6;13.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T18:16:39;30;26.4;14
57798;PMS7003;43626;53.866;30.298;2023-02-27T18:21:51;27.8;21.8;12.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T18:26:19;31.6;28;16
57798;PMS7003;43626;53.866;30.298;2023-02-27T18:31:49;27.8;24;13.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T18:37:05;27.8;22.4;12.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T18:41:37;27.2;22;11.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T18:46:49;25.4;21.4;12
57798;PMS7003;43626;53.866;30.298;2023-02-27T18:51:31;20.3;16.5;8.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T18:56:51;22.6;18.8;10.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T19:02:09;23.8;20.4;12
57798;PMS7003;43626;53.866;30.298;2023-02-27T19:06:17;26;20.2;11.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T19:11:49;27.6;23.2;13.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T19:16:45;28;23;12
57798;PMS7003;43626;53.866;30.298;2023-02-27T19:21:51;26.4;22;12.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T19:27:01;30.4;25.2;14.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T19:31:23;30.2;25.4;13.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T19:36:49;30.6;23.8;13.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T19:41:45;23.8;16.8;9.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T19:46:51;22.2;18.2;10.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T19:52:07;25.3;21.5;11.5
57798;PMS7003;43626;53.866;30.298;2023-02-27T19:56:26;26.6;22.2;13
57798;PMS7003;43626;53.866;30.298;2023-02-27T20:01:49;27.2;23.4;12.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T20:06:44;23.6;20;10.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T20:11:52;27.8;19.4;11
57798;PMS7003;43626;53.866;30.298;2023-02-27T20:17:07;23.2;19.6;11
57798;PMS7003;43626;53.866;30.298;2023-02-27T20:21:37;20.2;17.4;10
57798;PMS7003;43626;53.866;30.298;2023-02-27T20:26:49;26.2;20.2;11.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T20:31:32;25.4;20.2;11.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T20:36:51;27.4;21.8;11.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T20:42:05;24;20.2;11.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T20:46:37;22.6;16.6;9.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T20:51:41;19.8;16.3;9
57798;PMS7003;43626;53.866;30.298;2023-02-27T20:56:17;19.6;17;9.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T21:01:49;19;17.6;9.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T21:07:03;21;17.8;9.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T21:11:18;22.4;17.4;10
57798;PMS7003;43626;53.866;30.298;2023-02-27T21:16:51;20.8;16.6;9.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T21:21:32;18.2;15.8;8.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T21:26:49;16.6;14.6;8.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T21:32:05;19.2;14.8;8
57798;PMS7003;43626;53.866;30.298;2023-02-27T21:36:40;19.6;15.6;7.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T21:42:07;22;17.4;9.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T21:46:17;23.2;19.2;10.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T21:51:51;19.4;14.6;8.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T21:57:03;31.5;24.5;13.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T22:01:35;45.4;34.2;17.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T22:06:49;30.6;24.4;12.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T22:11:17;26.2;20.2;11.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T22:16:49;24.4;20.2;11.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T22:22:07;43.8;30.4;16.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T22:26:18;35.2;28;16
57798;PMS7003;43626;53.866;30.298;2023-02-27T22:31:51;33;24.6;14.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T22:36:28;29.2;23.2;12.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T22:41:51;39.8;30.8;17.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T22:47:08;40;32;19.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T22:51:29;28.6;22.6;13
57798;PMS7003;43626;53.866;30.298;2023-02-27T22:56:53;27.3;21.5;11.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T23:01:18;32.8;25.2;14
57798;PMS7003;43626;53.866;30.298;2023-02-27T23:06:51;28.8;25;14
57798;PMS7003;43626;53.866;30.298;2023-02-27T23:12:07;23;20.2;11.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T23:16:17;22;17.2;9.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T23:21:51;23.2;19.4;11.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T23:26:46;21.4;18;10.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T23:31:49;23.2;17.6;10.2
57798;PMS7003;43626;53.866;30.298;2023-02-27T23:36:59;22.6;18.2;10.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T23:41:31;25;19.2;11.4
57798;PMS7003;43626;53.866;30.298;2023-02-27T23:46:49;21.6;18;9.8
57798;PMS7003;43626;53.866;30.298;2023-02-27T23:51:29;21.6;16.4;9.6
57798;PMS7003;43626;53.866;30.298;2023-02-27T23:57:05;23;19.3;9.3
