sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64402;BME280;50724;42.376;23.768;2023-02-15T00:02:50;94219.75;;;-0.97;87.17
64402;BME280;50724;42.376;23.768;2023-02-15T00:05:51;94224.41;;;-1.05;87.24
64402;BME280;50724;42.376;23.768;2023-02-15T00:08:51;94217.63;;;-1.06;87.31
64402;BME280;50724;42.376;23.768;2023-02-15T00:11:53;94219.88;;;-1.17;87.91
64402;BME280;50724;42.376;23.768;2023-02-15T00:14:53;94220.75;;;-1.18;87.88
64402;BME280;50724;42.376;23.768;2023-02-15T00:17:54;94228.16;;;-1.12;87.46
64402;BME280;50724;42.376;23.768;2023-02-15T00:20:54;94223.84;;;-1.12;87.30
64402;BME280;50724;42.376;23.768;2023-02-15T00:23:55;94231.78;;;-1.16;87.06
64402;BME280;50724;42.376;23.768;2023-02-15T00:26:56;94233.03;;;-1.25;86.97
64402;BME280;50724;42.376;23.768;2023-02-15T00:29:56;94225.47;;;-1.28;86.96
64402;BME280;50724;42.376;23.768;2023-02-15T00:32:56;94223.25;;;-1.35;87.35
64402;BME280;50724;42.376;23.768;2023-02-15T00:35:58;94215.41;;;-1.51;87.46
64402;BME280;50724;42.376;23.768;2023-02-15T00:38:58;94214.56;;;-1.52;88.60
64402;BME280;50724;42.376;23.768;2023-02-15T00:41:59;94210.69;;;-1.42;89.09
64402;BME280;50724;42.376;23.768;2023-02-15T00:44:59;94207.41;;;-1.26;88.61
64402;BME280;50724;42.376;23.768;2023-02-15T00:48:00;94201.09;;;-1.19;88.47
64402;BME280;50724;42.376;23.768;2023-02-15T00:51:01;94196.94;;;-1.22;88.30
64402;BME280;50724;42.376;23.768;2023-02-15T00:54:01;94197.66;;;-1.18;87.85
64402;BME280;50724;42.376;23.768;2023-02-15T00:57:02;94200.22;;;-1.18;87.84
64402;BME280;50724;42.376;23.768;2023-02-15T01:00:02;94196.28;;;-1.25;87.92
64402;BME280;50724;42.376;23.768;2023-02-15T01:03:03;94189.22;;;-1.39;88.90
64402;BME280;50724;42.376;23.768;2023-02-15T01:06:04;94176.63;;;-1.26;88.71
64402;BME280;50724;42.376;23.768;2023-02-15T01:09:05;94177.56;;;-1.27;88.68
64402;BME280;50724;42.376;23.768;2023-02-15T01:12:05;94175.81;;;-1.27;89.23
64402;BME280;50724;42.376;23.768;2023-02-15T01:15:06;94183.34;;;-1.24;88.93
64402;BME280;50724;42.376;23.768;2023-02-15T01:18:06;94180.53;;;-1.18;89.09
64402;BME280;50724;42.376;23.768;2023-02-15T01:21:11;94179.78;;;-1.20;89.22
64402;BME280;50724;42.376;23.768;2023-02-15T01:24:14;94180.09;;;-1.09;88.71
64402;BME280;50724;42.376;23.768;2023-02-15T01:27:14;94186.81;;;-1.06;88.46
64402;BME280;50724;42.376;23.768;2023-02-15T01:30:15;94188.47;;;-1.05;88.63
64402;BME280;50724;42.376;23.768;2023-02-15T01:33:16;94188.25;;;-1.01;88.34
64402;BME280;50724;42.376;23.768;2023-02-15T01:36:17;94197.50;;;-0.97;87.93
64402;BME280;50724;42.376;23.768;2023-02-15T01:39:18;94191.81;;;-1.03;88.09
64402;BME280;50724;42.376;23.768;2023-02-15T01:42:23;94204.72;;;-1.05;88.18
64402;BME280;50724;42.376;23.768;2023-02-15T01:45:27;94196.47;;;-1.11;87.89
64402;BME280;50724;42.376;23.768;2023-02-15T01:48:28;94193.06;;;-1.12;87.82
64402;BME280;50724;42.376;23.768;2023-02-15T01:51:31;94203.13;;;-1.07;87.74
64402;BME280;50724;42.376;23.768;2023-02-15T01:54:33;94187.41;;;-0.83;86.76
64402;BME280;50724;42.376;23.768;2023-02-15T01:57:36;94201.75;;;-0.79;86.76
64402;BME280;50724;42.376;23.768;2023-02-15T02:00:37;94199.41;;;-0.83;86.55
64402;BME280;50724;42.376;23.768;2023-02-15T02:03:53;94204.69;;;-0.86;86.68
64402;BME280;50724;42.376;23.768;2023-02-15T02:06:57;94206.63;;;-0.91;86.87
64402;BME280;50724;42.376;23.768;2023-02-15T02:09:57;94210.13;;;-0.92;87.03
64402;BME280;50724;42.376;23.768;2023-02-15T02:13:01;94217.31;;;-1.00;87.10
64402;BME280;50724;42.376;23.768;2023-02-15T02:16:16;94215.19;;;-1.09;87.21
64402;BME280;50724;42.376;23.768;2023-02-15T02:36:34;94206.44;;;-1.24;88.18
64402;BME280;50724;42.376;23.768;2023-02-15T02:39:32;94215.53;;;-1.35;88.45
64402;BME280;50724;42.376;23.768;2023-02-15T02:43:18;94222.22;;;-1.31;88.75
64402;BME280;50724;42.376;23.768;2023-02-15T02:46:10;94218.88;;;-1.33;88.51
64402;BME280;50724;42.376;23.768;2023-02-15T02:49:13;94230.47;;;-1.44;89.00
64402;BME280;50724;42.376;23.768;2023-02-15T02:58:46;94220.41;;;-1.48;89.76
64402;BME280;50724;42.376;23.768;2023-02-15T03:02:06;94225.31;;;-1.44;89.77
64402;BME280;50724;42.376;23.768;2023-02-15T03:05:12;94237.59;;;-1.50;89.83
64402;BME280;50724;42.376;23.768;2023-02-15T03:08:16;94237.16;;;-1.60;90.09
64402;BME280;50724;42.376;23.768;2023-02-15T03:11:21;94241.19;;;-1.54;90.52
64402;BME280;50724;42.376;23.768;2023-02-15T03:14:22;94238.63;;;-1.54;90.32
64402;BME280;50724;42.376;23.768;2023-02-15T03:17:23;94237.97;;;-1.59;90.48
64402;BME280;50724;42.376;23.768;2023-02-15T03:20:32;94246.09;;;-1.50;90.21
64402;BME280;50724;42.376;23.768;2023-02-15T03:23:35;94251.31;;;-1.51;90.24
64402;BME280;50724;42.376;23.768;2023-02-15T03:26:39;94258.25;;;-1.53;89.98
64402;BME280;50724;42.376;23.768;2023-02-15T03:29:40;94253.25;;;-1.56;90.22
64402;BME280;50724;42.376;23.768;2023-02-15T03:32:41;94252.41;;;-1.57;90.05
64402;BME280;50724;42.376;23.768;2023-02-15T03:36:04;94255.94;;;-1.59;90.37
64402;BME280;50724;42.376;23.768;2023-02-15T03:39:32;94251.19;;;-1.68;90.54
64402;BME280;50724;42.376;23.768;2023-02-15T03:42:38;94249.69;;;-1.72;91.29
64402;BME280;50724;42.376;23.768;2023-02-15T03:45:51;94247.66;;;-1.66;91.56
64402;BME280;50724;42.376;23.768;2023-02-15T03:49:00;94251.75;;;-1.62;91.67
64402;BME280;50724;42.376;23.768;2023-02-15T03:52:04;94250.56;;;-1.53;91.61
64402;BME280;50724;42.376;23.768;2023-02-15T03:55:07;94250.44;;;-1.50;91.46
64402;BME280;50724;42.376;23.768;2023-02-15T03:58:07;94256.22;;;-1.47;91.61
64402;BME280;50724;42.376;23.768;2023-02-15T04:04:57;94250.69;;;-1.19;91.16
64402;BME280;50724;42.376;23.768;2023-02-15T04:07:57;94256.25;;;-1.09;90.69
64402;BME280;50724;42.376;23.768;2023-02-15T04:10:58;94245.34;;;-0.96;89.86
64402;BME280;50724;42.376;23.768;2023-02-15T04:13:58;94255.56;;;-0.76;88.73
64402;BME280;50724;42.376;23.768;2023-02-15T04:16:58;94259.72;;;-0.56;87.30
64402;BME280;50724;42.376;23.768;2023-02-15T04:19:59;94256.28;;;-0.55;87.01
64402;BME280;50724;42.376;23.768;2023-02-15T04:23:25;94240.50;;;-0.47;86.23
64402;BME280;50724;42.376;23.768;2023-02-15T04:26:44;94243.00;;;-0.46;86.00
64402;BME280;50724;42.376;23.768;2023-02-15T04:29:45;94239.88;;;-0.52;86.73
64402;BME280;50724;42.376;23.768;2023-02-15T04:32:46;94245.34;;;-0.41;86.23
64402;BME280;50724;42.376;23.768;2023-02-15T04:35:46;94259.19;;;-0.27;85.64
64402;BME280;50724;42.376;23.768;2023-02-15T04:38:47;94265.16;;;-0.26;85.52
64402;BME280;50724;42.376;23.768;2023-02-15T04:41:47;94268.00;;;-0.32;85.66
64402;BME280;50724;42.376;23.768;2023-02-15T04:44:48;94270.94;;;-0.40;86.37
64402;BME280;50724;42.376;23.768;2023-02-15T04:47:58;94265.53;;;-0.34;86.06
64402;BME280;50724;42.376;23.768;2023-02-15T04:51:16;94272.63;;;-0.39;86.54
64402;BME280;50724;42.376;23.768;2023-02-15T04:54:16;94285.69;;;-0.43;86.41
64402;BME280;50724;42.376;23.768;2023-02-15T04:57:17;94280.34;;;-0.39;86.40
64402;BME280;50724;42.376;23.768;2023-02-15T05:00:17;94294.25;;;-0.43;86.48
64402;BME280;50724;42.376;23.768;2023-02-15T05:03:18;94300.75;;;-0.36;86.49
64402;BME280;50724;42.376;23.768;2023-02-15T05:06:18;94308.91;;;-0.28;86.05
64402;BME280;50724;42.376;23.768;2023-02-15T05:09:18;94303.03;;;-0.30;86.20
64402;BME280;50724;42.376;23.768;2023-02-15T05:12:19;94309.53;;;-0.23;85.67
64402;BME280;50724;42.376;23.768;2023-02-15T05:15:19;94313.69;;;-0.20;85.61
64402;BME280;50724;42.376;23.768;2023-02-15T05:18:20;94310.28;;;-0.21;85.42
64402;BME280;50724;42.376;23.768;2023-02-15T05:21:21;94310.06;;;-0.16;85.60
64402;BME280;50724;42.376;23.768;2023-02-15T05:24:21;94317.56;;;-0.12;85.36
64402;BME280;50724;42.376;23.768;2023-02-15T05:27:41;94324.38;;;-0.11;85.42
64402;BME280;50724;42.376;23.768;2023-02-15T05:31:26;94319.94;;;-0.07;85.62
64402;BME280;50724;42.376;23.768;2023-02-15T05:34:26;94327.66;;;-0.07;85.90
64402;BME280;50724;42.376;23.768;2023-02-15T05:37:27;94333.47;;;-0.04;85.20
64402;BME280;50724;42.376;23.768;2023-02-15T05:40:27;94333.38;;;-0.19;85.65
64402;BME280;50724;42.376;23.768;2023-02-15T05:43:28;94333.28;;;-0.18;85.39
64402;BME280;50724;42.376;23.768;2023-02-15T05:46:29;94336.66;;;-0.34;86.09
64402;BME280;50724;42.376;23.768;2023-02-15T05:49:30;94339.56;;;-0.42;86.23
64402;BME280;50724;42.376;23.768;2023-02-15T05:52:30;94338.53;;;-0.38;86.00
64402;BME280;50724;42.376;23.768;2023-02-15T05:55:31;94339.31;;;-0.36;85.96
64402;BME280;50724;42.376;23.768;2023-02-15T05:58:34;94336.03;;;-0.39;85.86
64402;BME280;50724;42.376;23.768;2023-02-15T06:01:35;94336.88;;;-0.39;86.03
64402;BME280;50724;42.376;23.768;2023-02-15T06:04:35;94337.38;;;-0.49;86.41
64402;BME280;50724;42.376;23.768;2023-02-15T06:07:36;94341.31;;;-0.42;86.28
64402;BME280;50724;42.376;23.768;2023-02-15T06:10:36;94346.03;;;-0.33;86.08
64402;BME280;50724;42.376;23.768;2023-02-15T06:13:37;94345.13;;;-0.32;86.06
64402;BME280;50724;42.376;23.768;2023-02-15T06:16:37;94344.63;;;-0.22;85.89
64402;BME280;50724;42.376;23.768;2023-02-15T06:19:38;94344.19;;;-0.13;85.58
64402;BME280;50724;42.376;23.768;2023-02-15T06:22:39;94345.66;;;-0.07;85.21
64402;BME280;50724;42.376;23.768;2023-02-15T06:25:39;94354.25;;;-0.08;85.02
64402;BME280;50724;42.376;23.768;2023-02-15T06:28:39;94354.34;;;-0.10;84.81
64402;BME280;50724;42.376;23.768;2023-02-15T06:31:41;94350.94;;;-0.10;84.95
64402;BME280;50724;42.376;23.768;2023-02-15T06:34:41;94355.78;;;0.13;84.16
64402;BME280;50724;42.376;23.768;2023-02-15T06:37:42;94341.81;;;0.19;83.50
64402;BME280;50724;42.376;23.768;2023-02-15T06:40:45;94346.28;;;0.32;83.23
64402;BME280;50724;42.376;23.768;2023-02-15T06:43:45;94340.81;;;0.38;82.30
64402;BME280;50724;42.376;23.768;2023-02-15T06:46:45;94347.31;;;0.62;81.94
64402;BME280;50724;42.376;23.768;2023-02-15T06:49:46;94336.47;;;0.73;81.51
64402;BME280;50724;42.376;23.768;2023-02-15T06:52:46;94339.97;;;0.72;81.76
64402;BME280;50724;42.376;23.768;2023-02-15T06:55:47;94338.13;;;0.91;81.43
64402;BME280;50724;42.376;23.768;2023-02-15T06:58:47;94331.38;;;1.21;80.36
64402;BME280;50724;42.376;23.768;2023-02-15T07:01:49;94330.19;;;1.27;79.40
64402;BME280;50724;42.376;23.768;2023-02-15T07:04:50;94331.81;;;1.45;79.09
64402;BME280;50724;42.376;23.768;2023-02-15T07:07:50;94327.22;;;1.50;78.67
64402;BME280;50724;42.376;23.768;2023-02-15T07:10:52;94340.75;;;1.22;79.36
64402;BME280;50724;42.376;23.768;2023-02-15T07:13:53;94341.53;;;1.40;79.21
64402;BME280;50724;42.376;23.768;2023-02-15T07:16:53;94336.44;;;1.38;78.77
64402;BME280;50724;42.376;23.768;2023-02-15T07:19:54;94338.31;;;1.68;77.94
64402;BME280;50724;42.376;23.768;2023-02-15T07:22:55;94337.22;;;1.72;77.27
64402;BME280;50724;42.376;23.768;2023-02-15T07:25:58;94325.97;;;1.88;75.95
64402;BME280;50724;42.376;23.768;2023-02-15T07:28:59;94329.47;;;2.03;74.81
64402;BME280;50724;42.376;23.768;2023-02-15T07:31:59;94334.19;;;2.11;74.76
64402;BME280;50724;42.376;23.768;2023-02-15T07:35:00;94323.50;;;2.17;73.61
64402;BME280;50724;42.376;23.768;2023-02-15T07:38:01;94330.19;;;2.35;73.80
64402;BME280;50724;42.376;23.768;2023-02-15T07:41:03;94327.56;;;2.36;71.50
64402;BME280;50724;42.376;23.768;2023-02-15T07:44:04;94336.25;;;2.49;72.06
64402;BME280;50724;42.376;23.768;2023-02-15T07:47:05;94329.16;;;2.53;70.23
64402;BME280;50724;42.376;23.768;2023-02-15T07:50:06;94318.44;;;2.45;69.84
64402;BME280;50724;42.376;23.768;2023-02-15T07:53:07;94323.66;;;2.73;69.50
64402;BME280;50724;42.376;23.768;2023-02-15T07:56:12;94330.53;;;2.58;69.65
64402;BME280;50724;42.376;23.768;2023-02-15T07:59:13;94318.22;;;2.77;68.57
64402;BME280;50724;42.376;23.768;2023-02-15T08:02:13;94322.69;;;3.04;68.56
64402;BME280;50724;42.376;23.768;2023-02-15T08:05:14;94325.34;;;2.74;68.86
64402;BME280;50724;42.376;23.768;2023-02-15T08:08:17;94317.38;;;2.77;69.00
64402;BME280;50724;42.376;23.768;2023-02-15T08:11:35;94327.09;;;3.44;67.23
64402;BME280;50724;42.376;23.768;2023-02-15T08:14:36;94316.41;;;3.08;67.77
64402;BME280;50724;42.376;23.768;2023-02-15T08:17:37;94325.72;;;3.24;67.13
64402;BME280;50724;42.376;23.768;2023-02-15T08:20:37;94330.53;;;3.30;66.50
64402;BME280;50724;42.376;23.768;2023-02-15T08:23:38;94327.28;;;3.41;65.71
64402;BME280;50724;42.376;23.768;2023-02-15T08:26:39;94324.25;;;3.48;65.57
64402;BME280;50724;42.376;23.768;2023-02-15T08:29:40;94329.03;;;2.98;67.45
64402;BME280;50724;42.376;23.768;2023-02-15T08:32:42;94327.16;;;3.57;65.84
64402;BME280;50724;42.376;23.768;2023-02-15T08:35:42;94323.69;;;3.43;65.04
64402;BME280;50724;42.376;23.768;2023-02-15T08:38:43;94335.44;;;3.35;65.91
64402;BME280;50724;42.376;23.768;2023-02-15T08:41:45;94327.84;;;3.18;65.21
64402;BME280;50724;42.376;23.768;2023-02-15T08:44:46;94319.44;;;3.42;65.33
64402;BME280;50724;42.376;23.768;2023-02-15T08:47:47;94324.38;;;3.74;63.82
64402;BME280;50724;42.376;23.768;2023-02-15T08:50:47;94318.06;;;3.78;64.27
64402;BME280;50724;42.376;23.768;2023-02-15T08:53:50;94321.44;;;3.66;64.63
64402;BME280;50724;42.376;23.768;2023-02-15T08:56:51;94321.75;;;3.88;64.03
64402;BME280;50724;42.376;23.768;2023-02-15T08:59:51;94324.06;;;3.92;63.40
64402;BME280;50724;42.376;23.768;2023-02-15T09:02:55;94328.34;;;4.33;61.90
64402;BME280;50724;42.376;23.768;2023-02-15T09:05:59;94332.25;;;4.52;61.77
64402;BME280;50724;42.376;23.768;2023-02-15T09:09:00;94325.28;;;4.53;61.95
64402;BME280;50724;42.376;23.768;2023-02-15T09:12:02;94319.75;;;4.84;60.78
64402;BME280;50724;42.376;23.768;2023-02-15T09:15:02;94323.22;;;4.58;61.64
64402;BME280;50724;42.376;23.768;2023-02-15T09:18:03;94327.56;;;4.45;62.33
64402;BME280;50724;42.376;23.768;2023-02-15T09:21:07;94317.50;;;4.40;62.21
64402;BME280;50724;42.376;23.768;2023-02-15T09:24:10;94321.34;;;4.47;61.00
64402;BME280;50724;42.376;23.768;2023-02-15T09:27:11;94315.53;;;4.44;61.12
64402;BME280;50724;42.376;23.768;2023-02-15T09:30:12;94319.66;;;4.98;60.09
64402;BME280;50724;42.376;23.768;2023-02-15T09:33:12;94322.41;;;4.70;58.74
64402;BME280;50724;42.376;23.768;2023-02-15T09:36:21;94312.81;;;4.33;61.43
64402;BME280;50724;42.376;23.768;2023-02-15T09:39:23;94318.66;;;4.22;61.62
64402;BME280;50724;42.376;23.768;2023-02-15T09:42:48;94318.22;;;4.42;62.16
64402;BME280;50724;42.376;23.768;2023-02-15T09:46:08;94316.28;;;4.58;60.02
64402;BME280;50724;42.376;23.768;2023-02-15T09:49:41;94309.56;;;4.81;60.18
64402;BME280;50724;42.376;23.768;2023-02-15T10:09:17;94310.19;;;4.72;59.18
64402;BME280;50724;42.376;23.768;2023-02-15T10:22:37;94284.59;;;5.18;55.44
64402;BME280;50724;42.376;23.768;2023-02-15T10:25:46;94289.28;;;4.88;58.23
64402;BME280;50724;42.376;23.768;2023-02-15T10:35:30;94291.16;;;5.60;56.66
64402;BME280;50724;42.376;23.768;2023-02-15T10:38:40;94291.13;;;5.72;56.10
64402;BME280;50724;42.376;23.768;2023-02-15T10:41:59;94278.16;;;5.85;54.37
64402;BME280;50724;42.376;23.768;2023-02-15T10:45:20;94281.75;;;5.95;54.15
64402;BME280;50724;42.376;23.768;2023-02-15T11:09:02;94258.28;;;6.31;51.39
64402;BME280;50724;42.376;23.768;2023-02-15T11:12:09;94252.53;;;6.04;51.69
64402;BME280;50724;42.376;23.768;2023-02-15T11:15:34;94256.56;;;6.43;51.00
64402;BME280;50724;42.376;23.768;2023-02-15T11:18:40;94261.38;;;6.36;50.95
64402;BME280;50724;42.376;23.768;2023-02-15T11:21:45;94252.00;;;6.57;50.34
64402;BME280;50724;42.376;23.768;2023-02-15T11:24:48;94244.13;;;6.70;50.90
64402;BME280;50724;42.376;23.768;2023-02-15T11:27:49;94242.13;;;6.28;51.48
64402;BME280;50724;42.376;23.768;2023-02-15T11:30:54;94241.78;;;6.32;53.33
64402;BME280;50724;42.376;23.768;2023-02-15T11:34:01;94238.38;;;6.08;52.90
64402;BME280;50724;42.376;23.768;2023-02-15T11:37:11;94234.03;;;6.19;53.67
64402;BME280;50724;42.376;23.768;2023-02-15T11:40:21;94238.81;;;6.26;53.67
64402;BME280;50724;42.376;23.768;2023-02-15T11:43:44;94238.72;;;6.03;53.80
64402;BME280;50724;42.376;23.768;2023-02-15T11:46:48;94248.25;;;6.03;54.24
64402;BME280;50724;42.376;23.768;2023-02-15T11:49:49;94238.53;;;6.17;54.95
64402;BME280;50724;42.376;23.768;2023-02-15T11:52:51;94231.34;;;6.56;53.85
64402;BME280;50724;42.376;23.768;2023-02-15T11:55:53;94223.56;;;6.78;52.31
64402;BME280;50724;42.376;23.768;2023-02-15T11:59:08;94223.84;;;7.19;51.44
64402;BME280;50724;42.376;23.768;2023-02-15T12:02:19;94214.22;;;6.64;53.15
64402;BME280;50724;42.376;23.768;2023-02-15T12:05:23;94221.22;;;6.75;51.78
64402;BME280;50724;42.376;23.768;2023-02-15T12:08:34;94214.22;;;6.75;52.49
64402;BME280;50724;42.376;23.768;2023-02-15T12:11:39;94204.78;;;6.74;48.49
64402;BME280;50724;42.376;23.768;2023-02-15T12:14:57;94210.59;;;7.11;47.55
64402;BME280;50724;42.376;23.768;2023-02-15T12:17:57;94209.75;;;7.11;48.51
64402;BME280;50724;42.376;23.768;2023-02-15T12:21:10;94208.81;;;6.89;48.64
64402;BME280;50724;42.376;23.768;2023-02-15T12:24:26;94198.19;;;6.81;50.53
64402;BME280;50724;42.376;23.768;2023-02-15T12:27:28;94200.50;;;6.62;49.72
64402;BME280;50724;42.376;23.768;2023-02-15T12:30:32;94199.00;;;7.04;50.65
64402;BME280;50724;42.376;23.768;2023-02-15T12:33:42;94198.56;;;7.10;49.30
64402;BME280;50724;42.376;23.768;2023-02-15T13:34:15;94156.69;;;6.69;53.72
64402;BME280;50724;42.376;23.768;2023-02-15T13:37:25;94146.16;;;6.59;53.60
64402;BME280;50724;42.376;23.768;2023-02-15T13:40:33;94151.47;;;6.58;53.14
64402;BME280;50724;42.376;23.768;2023-02-15T13:47:02;94137.53;;;6.48;53.72
64402;BME280;50724;42.376;23.768;2023-02-15T13:57:52;94143.91;;;6.44;54.22
64402;BME280;50724;42.376;23.768;2023-02-15T14:17:51;94142.50;;;6.40;55.22
64402;BME280;50724;42.376;23.768;2023-02-15T14:20:57;94161.81;;;6.24;55.15
64402;BME280;50724;42.376;23.768;2023-02-15T14:30:34;94157.66;;;6.11;55.32
64402;BME280;50724;42.376;23.768;2023-02-15T14:33:41;94174.78;;;6.13;55.80
64402;BME280;50724;42.376;23.768;2023-02-15T14:36:43;94171.56;;;6.10;56.08
64402;BME280;50724;42.376;23.768;2023-02-15T14:47:18;94187.59;;;5.56;58.41
64402;BME280;50724;42.376;23.768;2023-02-15T14:53:40;94176.13;;;5.48;58.65
64402;BME280;50724;42.376;23.768;2023-02-15T14:56:45;94192.59;;;5.47;58.73
64402;BME280;50724;42.376;23.768;2023-02-15T15:02:52;94192.50;;;5.12;59.64
64402;BME280;50724;42.376;23.768;2023-02-15T15:05:56;94200.81;;;5.05;59.85
64402;BME280;50724;42.376;23.768;2023-02-15T15:09:09;94192.31;;;4.90;60.77
64402;BME280;50724;42.376;23.768;2023-02-15T15:18:44;94206.56;;;4.47;62.63
64402;BME280;50724;42.376;23.768;2023-02-15T15:25:00;94210.28;;;4.43;63.18
64402;BME280;50724;42.376;23.768;2023-02-15T15:28:00;94210.25;;;4.30;63.73
64402;BME280;50724;42.376;23.768;2023-02-15T15:37:37;94217.41;;;3.87;65.38
64402;BME280;50724;42.376;23.768;2023-02-15T15:41:03;94223.91;;;3.80;65.91
64402;BME280;50724;42.376;23.768;2023-02-15T15:50:41;94240.75;;;3.46;67.17
64402;BME280;50724;42.376;23.768;2023-02-15T15:53:45;94229.31;;;3.36;67.93
64402;BME280;50724;42.376;23.768;2023-02-15T15:56:55;94237.91;;;3.37;67.75
64402;BME280;50724;42.376;23.768;2023-02-15T15:59:57;94232.50;;;3.13;68.50
64402;BME280;50724;42.376;23.768;2023-02-15T16:03:00;94239.22;;;3.30;68.34
64402;BME280;50724;42.376;23.768;2023-02-15T16:06:01;94238.59;;;3.12;68.51
64402;BME280;50724;42.376;23.768;2023-02-15T16:09:20;94241.91;;;3.00;69.32
64402;BME280;50724;42.376;23.768;2023-02-15T16:12:21;94237.25;;;2.78;70.63
64402;BME280;50724;42.376;23.768;2023-02-15T16:15:33;94244.72;;;2.69;71.19
64402;BME280;50724;42.376;23.768;2023-02-15T16:18:37;94249.31;;;2.78;71.08
64402;BME280;50724;42.376;23.768;2023-02-15T16:21:38;94252.53;;;2.67;70.89
64402;BME280;50724;42.376;23.768;2023-02-15T16:24:58;94253.81;;;2.60;71.02
64402;BME280;50724;42.376;23.768;2023-02-15T16:28:08;94244.88;;;2.52;71.33
64402;BME280;50724;42.376;23.768;2023-02-15T16:31:14;94253.81;;;2.46;71.41
64402;BME280;50724;42.376;23.768;2023-02-15T16:34:16;94256.22;;;2.49;71.54
64402;BME280;50724;42.376;23.768;2023-02-15T16:37:20;94257.13;;;2.34;71.72
64402;BME280;50724;42.376;23.768;2023-02-15T16:43:29;94265.56;;;1.92;72.30
64402;BME280;50724;42.376;23.768;2023-02-15T16:46:36;94262.50;;;1.86;71.45
64402;BME280;50724;42.376;23.768;2023-02-15T16:49:38;94259.47;;;1.64;73.09
64402;BME280;50724;42.376;23.768;2023-02-15T16:52:43;94256.31;;;1.27;74.59
64402;BME280;50724;42.376;23.768;2023-02-15T16:55:48;94263.22;;;1.11;76.13
64402;BME280;50724;42.376;23.768;2023-02-15T16:58:51;94257.22;;;1.11;75.33
64402;BME280;50724;42.376;23.768;2023-02-15T17:36:34;94250.28;;;-0.03;81.19
64402;BME280;50724;42.376;23.768;2023-02-15T17:39:34;94254.38;;;0.02;81.67
64402;BME280;50724;42.376;23.768;2023-02-15T17:42:35;94253.09;;;-0.07;82.72
64402;BME280;50724;42.376;23.768;2023-02-15T17:45:46;94259.50;;;-0.16;83.68
64402;BME280;50724;42.376;23.768;2023-02-15T17:48:49;94252.88;;;-0.03;83.83
64402;BME280;50724;42.376;23.768;2023-02-15T17:51:50;94248.16;;;0.06;83.06
64402;BME280;50724;42.376;23.768;2023-02-15T17:54:51;94250.19;;;-0.18;83.27
64402;BME280;50724;42.376;23.768;2023-02-15T17:58:14;94246.78;;;-0.02;84.14
64402;BME280;50724;42.376;23.768;2023-02-15T18:01:17;94253.91;;;-0.07;84.21
64402;BME280;50724;42.376;23.768;2023-02-15T18:04:37;94255.13;;;0.04;82.69
64402;BME280;50724;42.376;23.768;2023-02-15T18:07:57;94260.25;;;-0.14;83.58
64402;BME280;50724;42.376;23.768;2023-02-15T18:11:16;94252.00;;;-0.20;84.86
64402;BME280;50724;42.376;23.768;2023-02-15T18:14:37;94259.56;;;-0.34;85.63
64402;BME280;50724;42.376;23.768;2023-02-15T18:17:40;94263.50;;;-0.10;85.96
64402;BME280;50724;42.376;23.768;2023-02-15T18:20:42;94267.75;;;-0.26;86.05
64402;BME280;50724;42.376;23.768;2023-02-15T18:23:43;94267.88;;;-0.29;86.52
64402;BME280;50724;42.376;23.768;2023-02-15T18:26:44;94265.09;;;-0.25;86.85
64402;BME280;50724;42.376;23.768;2023-02-15T18:29:45;94264.03;;;-0.38;87.08
64402;BME280;50724;42.376;23.768;2023-02-15T18:32:46;94264.16;;;-0.41;87.44
64402;BME280;50724;42.376;23.768;2023-02-15T18:35:47;94273.31;;;-0.35;86.82
64402;BME280;50724;42.376;23.768;2023-02-15T18:38:50;94272.50;;;-0.36;87.72
64402;BME280;50724;42.376;23.768;2023-02-15T18:41:52;94280.59;;;-0.26;87.73
64402;BME280;50724;42.376;23.768;2023-02-15T18:44:56;94276.25;;;-0.26;87.04
64402;BME280;50724;42.376;23.768;2023-02-15T18:47:57;94279.66;;;-0.25;87.18
64402;BME280;50724;42.376;23.768;2023-02-15T18:50:57;94280.97;;;0.00;86.86
64402;BME280;50724;42.376;23.768;2023-02-15T18:53:58;94283.03;;;0.11;86.08
64402;BME280;50724;42.376;23.768;2023-02-15T18:56:59;94281.22;;;0.13;85.82
64402;BME280;50724;42.376;23.768;2023-02-15T19:00:00;94283.88;;;0.12;85.70
64402;BME280;50724;42.376;23.768;2023-02-15T19:03:01;94286.63;;;0.07;86.21
64402;BME280;50724;42.376;23.768;2023-02-15T19:06:12;94282.50;;;-0.13;86.56
64402;BME280;50724;42.376;23.768;2023-02-15T19:09:17;94287.47;;;-0.27;87.66
64402;BME280;50724;42.376;23.768;2023-02-15T19:12:19;94287.91;;;-0.36;88.20
64402;BME280;50724;42.376;23.768;2023-02-15T19:15:24;94292.28;;;-0.21;87.61
64402;BME280;50724;42.376;23.768;2023-02-15T19:18:25;94290.66;;;0.13;87.87
64402;BME280;50724;42.376;23.768;2023-02-15T19:21:27;94291.88;;;0.23;86.91
64402;BME280;50724;42.376;23.768;2023-02-15T19:24:39;94286.78;;;0.21;86.96
64402;BME280;50724;42.376;23.768;2023-02-15T19:27:41;94285.44;;;0.31;86.84
64402;BME280;50724;42.376;23.768;2023-02-15T19:30:41;94291.50;;;0.13;87.66
64402;BME280;50724;42.376;23.768;2023-02-15T19:33:42;94285.88;;;0.05;88.15
64402;BME280;50724;42.376;23.768;2023-02-15T19:36:45;94291.47;;;-0.04;88.25
64402;BME280;50724;42.376;23.768;2023-02-15T19:39:46;94300.34;;;-0.10;88.43
64402;BME280;50724;42.376;23.768;2023-02-15T19:42:46;94296.84;;;-0.09;88.88
64402;BME280;50724;42.376;23.768;2023-02-15T19:45:47;94300.63;;;-0.16;88.90
64402;BME280;50724;42.376;23.768;2023-02-15T19:48:49;94296.53;;;-0.20;89.07
64402;BME280;50724;42.376;23.768;2023-02-15T19:51:49;94291.78;;;-0.10;89.29
64402;BME280;50724;42.376;23.768;2023-02-15T19:54:53;94295.13;;;-0.08;88.77
64402;BME280;50724;42.376;23.768;2023-02-15T19:57:55;94285.78;;;-0.45;89.46
64402;BME280;50724;42.376;23.768;2023-02-15T20:00:56;94288.53;;;-0.14;89.27
64402;BME280;50724;42.376;23.768;2023-02-15T20:03:56;94287.28;;;-0.05;88.65
64402;BME280;50724;42.376;23.768;2023-02-15T20:07:00;94285.13;;;0.03;88.60
64402;BME280;50724;42.376;23.768;2023-02-15T20:10:02;94282.50;;;-0.13;88.41
64402;BME280;50724;42.376;23.768;2023-02-15T20:13:02;94276.66;;;-0.33;88.77
64402;BME280;50724;42.376;23.768;2023-02-15T20:16:03;94268.84;;;-0.68;88.81
64402;BME280;50724;42.376;23.768;2023-02-15T20:19:07;94275.69;;;-0.85;90.14