sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47883;BME280;37739;50.350;7.578;2023-09-08T00:00:06;99935.25;;;21.22;61.65
47883;BME280;37739;50.350;7.578;2023-09-08T00:02:34;99934.50;;;20.92;63.00
47883;BME280;37739;50.350;7.578;2023-09-08T00:04:59;99932.00;;;20.59;63.53
47883;BME280;37739;50.350;7.578;2023-09-08T00:07:25;99931.06;;;20.67;63.30
47883;BME280;37739;50.350;7.578;2023-09-08T00:09:52;99929.31;;;20.78;62.44
47883;BME280;37739;50.350;7.578;2023-09-08T00:12:18;99921.53;;;20.75;62.87
47883;BME280;37739;50.350;7.578;2023-09-08T00:14:46;99923.28;;;20.73;62.63
47883;BME280;37739;50.350;7.578;2023-09-08T00:17:11;99928.47;;;20.68;62.74
47883;BME280;37739;50.350;7.578;2023-09-08T00:19:39;99930.22;;;20.71;62.99
47883;BME280;37739;50.350;7.578;2023-09-08T00:22:04;99931.09;;;20.65;62.78
47883;BME280;37739;50.350;7.578;2023-09-08T00:24:33;99927.63;;;20.63;63.09
47883;BME280;37739;50.350;7.578;2023-09-08T00:27:01;99924.13;;;20.61;63.07
47883;BME280;37739;50.350;7.578;2023-09-08T00:29:26;99931.06;;;20.53;63.37
47883;BME280;37739;50.350;7.578;2023-09-08T00:31:51;99933.69;;;20.45;63.35
47883;BME280;37739;50.350;7.578;2023-09-08T00:34:17;99927.63;;;20.42;63.38
47883;BME280;37739;50.350;7.578;2023-09-08T00:36:42;99930.22;;;20.35;63.88
47883;BME280;37739;50.350;7.578;2023-09-08T00:39:07;99931.09;;;20.31;63.39
47883;BME280;37739;50.350;7.578;2023-09-08T00:41:35;99932.88;;;20.32;63.86
47883;BME280;37739;50.350;7.578;2023-09-08T00:44:03;99944.13;;;20.25;64.03
47883;BME280;37739;50.350;7.578;2023-09-08T00:46:31;99936.34;;;20.11;64.26
47883;BME280;37739;50.350;7.578;2023-09-08T00:48:57;99939.78;;;20.03;64.52
47883;BME280;37739;50.350;7.578;2023-09-08T00:51:27;99941.53;;;20.07;64.83
47883;BME280;37739;50.350;7.578;2023-09-08T00:53:55;99936.31;;;20.10;64.42
47883;BME280;37739;50.350;7.578;2023-09-08T00:56:20;99935.47;;;20.09;64.25
47883;BME280;37739;50.350;7.578;2023-09-08T00:58:46;99934.59;;;20.10;64.14
47883;BME280;37739;50.350;7.578;2023-09-08T01:01:11;99933.69;;;20.13;64.32
47883;BME280;37739;50.350;7.578;2023-09-08T01:03:36;99933.72;;;20.02;64.69
47883;BME280;37739;50.350;7.578;2023-09-08T01:06:02;99931.09;;;20.00;64.52
47883;BME280;37739;50.350;7.578;2023-09-08T01:08:28;99930.25;;;19.98;64.63
47883;BME280;37739;50.350;7.578;2023-09-08T01:10:54;99942.34;;;19.76;65.54
47883;BME280;37739;50.350;7.578;2023-09-08T01:13:20;99935.34;;;19.65;66.12
47883;BME280;37739;50.350;7.578;2023-09-08T01:15:45;99932.75;;;19.52;66.71
47883;BME280;37739;50.350;7.578;2023-09-08T01:18:13;99937.94;;;19.54;66.70
47883;BME280;37739;50.350;7.578;2023-09-08T01:20:46;99937.09;;;19.59;66.65
47883;BME280;37739;50.350;7.578;2023-09-08T01:23:35;99936.25;;;19.64;66.43
47883;BME280;37739;50.350;7.578;2023-09-08T01:26:10;99941.44;;;19.65;66.78
47883;BME280;37739;50.350;7.578;2023-09-08T01:28:40;99936.22;;;19.67;65.81
47883;BME280;37739;50.350;7.578;2023-09-08T01:31:05;99942.31;;;19.67;66.01
47883;BME280;37739;50.350;7.578;2023-09-08T01:33:31;99936.25;;;19.64;65.78
47883;BME280;37739;50.350;7.578;2023-09-08T01:35:56;99937.97;;;19.61;66.33
47883;BME280;37739;50.350;7.578;2023-09-08T01:38:24;99936.22;;;19.60;66.09
47883;BME280;37739;50.350;7.578;2023-09-08T01:40:56;99937.09;;;19.62;66.55
47883;BME280;37739;50.350;7.578;2023-09-08T01:43:24;99937.06;;;19.56;66.94
47883;BME280;37739;50.350;7.578;2023-09-08T01:45:49;99934.44;;;19.53;66.87
47883;BME280;37739;50.350;7.578;2023-09-08T01:48:14;99930.13;;;19.52;67.11
47883;BME280;37739;50.350;7.578;2023-09-08T01:50:42;99931.00;;;19.48;67.34
47883;BME280;37739;50.350;7.578;2023-09-08T01:53:13;99926.66;;;19.44;67.63
47883;BME280;37739;50.350;7.578;2023-09-08T01:55:38;99922.28;;;19.41;67.97
47883;BME280;37739;50.350;7.578;2023-09-08T01:58:06;99921.44;;;19.44;67.99
47883;BME280;37739;50.350;7.578;2023-09-08T02:00:31;99921.44;;;19.42;68.39
47883;BME280;37739;50.350;7.578;2023-09-08T02:02:56;99917.94;;;19.36;68.76
47883;BME280;37739;50.350;7.578;2023-09-08T02:05:24;99917.94;;;19.27;70.22
47883;BME280;37739;50.350;7.578;2023-09-08T02:07:57;99916.16;;;19.21;70.04
47883;BME280;37739;50.350;7.578;2023-09-08T02:10:22;99916.13;;;19.16;70.15
47883;BME280;37739;50.350;7.578;2023-09-08T02:12:50;99920.47;;;19.10;70.90
47883;BME280;37739;50.350;7.578;2023-09-08T02:15:17;99925.63;;;19.07;70.39
47883;BME280;37739;50.350;7.578;2023-09-08T02:17:43;99925.63;;;19.02;70.63
47883;BME280;37739;50.350;7.578;2023-09-08T02:20:08;99925.63;;;19.02;70.58
47883;BME280;37739;50.350;7.578;2023-09-08T02:22:33;99927.31;;;18.97;70.78
47883;BME280;37739;50.350;7.578;2023-09-08T02:24:59;99929.94;;;18.94;71.83
47883;BME280;37739;50.350;7.578;2023-09-08T02:27:26;99926.41;;;18.92;71.40
47883;BME280;37739;50.350;7.578;2023-09-08T02:29:52;99928.16;;;18.88;72.01
47883;BME280;37739;50.350;7.578;2023-09-08T02:32:20;99928.97;;;18.84;71.94
47883;BME280;37739;50.350;7.578;2023-09-08T02:34:48;99921.22;;;18.89;71.76
47883;BME280;37739;50.350;7.578;2023-09-08T02:37:15;99912.56;;;18.88;71.55
47883;BME280;37739;50.350;7.578;2023-09-08T02:39:44;99915.97;;;18.81;71.80
47883;BME280;37739;50.350;7.578;2023-09-08T02:42:09;99920.25;;;18.73;72.22
47883;BME280;37739;50.350;7.578;2023-09-08T02:44:37;99919.31;;;18.64;72.38
47883;BME280;37739;50.350;7.578;2023-09-08T02:47:03;99923.66;;;18.66;72.04
47883;BME280;37739;50.350;7.578;2023-09-08T02:49:28;99923.66;;;18.64;72.40
47883;BME280;37739;50.350;7.578;2023-09-08T02:51:53;99918.44;;;18.64;72.22
47883;BME280;37739;50.350;7.578;2023-09-08T02:54:19;99927.91;;;18.54;72.81
47883;BME280;37739;50.350;7.578;2023-09-08T02:56:44;99914.03;;;18.48;73.48
47883;BME280;37739;50.350;7.578;2023-09-08T02:59:09;99920.03;;;18.39;74.00
47883;BME280;37739;50.350;7.578;2023-09-08T03:01:35;99914.78;;;18.31;74.64
47883;BME280;37739;50.350;7.578;2023-09-08T03:04:00;99913.03;;;18.29;74.81
47883;BME280;37739;50.350;7.578;2023-09-08T03:06:25;99913.00;;;18.25;74.73
47883;BME280;37739;50.350;7.578;2023-09-08T03:08:51;99905.19;;;18.24;74.73
47883;BME280;37739;50.350;7.578;2023-09-08T03:11:19;99911.19;;;18.14;75.47
47883;BME280;37739;50.350;7.578;2023-09-08T03:13:44;99899.03;;;18.10;75.87
47883;BME280;37739;50.350;7.578;2023-09-08T03:16:11;99906.81;;;18.13;75.77
47883;BME280;37739;50.350;7.578;2023-09-08T03:18:37;99907.78;;;18.21;74.80
47883;BME280;37739;50.350;7.578;2023-09-08T03:21:05;99904.31;;;18.23;74.96
47883;BME280;37739;50.350;7.578;2023-09-08T03:23:39;99907.75;;;18.22;74.89
47883;BME280;37739;50.350;7.578;2023-09-08T03:26:07;99902.56;;;18.19;74.78
47883;BME280;37739;50.350;7.578;2023-09-08T03:28:36;99903.34;;;18.11;75.36
47883;BME280;37739;50.350;7.578;2023-09-08T03:31:05;99902.47;;;18.09;75.02
47883;BME280;37739;50.350;7.578;2023-09-08T03:33:35;99904.25;;;18.11;74.87
47883;BME280;37739;50.350;7.578;2023-09-08T03:36:01;99901.66;;;18.16;75.02
47883;BME280;37739;50.350;7.578;2023-09-08T03:38:28;99899.06;;;18.14;74.89
47883;BME280;37739;50.350;7.578;2023-09-08T03:40:54;99903.38;;;18.14;74.91
47883;BME280;37739;50.350;7.578;2023-09-08T03:43:19;99893.78;;;18.05;75.06
47883;BME280;37739;50.350;7.578;2023-09-08T03:45:45;99895.50;;;18.01;75.02
47883;BME280;37739;50.350;7.578;2023-09-08T03:48:10;99899.78;;;17.96;75.48
47883;BME280;37739;50.350;7.578;2023-09-08T03:50:45;99898.03;;;17.94;76.29
47883;BME280;37739;50.350;7.578;2023-09-08T03:53:11;99895.41;;;17.91;75.92
47883;BME280;37739;50.350;7.578;2023-09-08T03:55:42;99891.97;;;17.93;76.09
47883;BME280;37739;50.350;7.578;2023-09-08T03:58:10;99899.72;;;17.92;75.40
47883;BME280;37739;50.350;7.578;2023-09-08T04:00:40;99899.69;;;17.87;76.86
47883;BME280;37739;50.350;7.578;2023-09-08T04:03:05;99900.47;;;17.80;76.23
47883;BME280;37739;50.350;7.578;2023-09-08T04:05:33;99905.69;;;17.83;76.19
47883;BME280;37739;50.350;7.578;2023-09-08T04:07:58;99903.94;;;17.80;76.36
47883;BME280;37739;50.350;7.578;2023-09-08T04:10:26;99908.25;;;17.78;76.37
47883;BME280;37739;50.350;7.578;2023-09-08T04:12:54;99903.03;;;17.75;76.38
47883;BME280;37739;50.350;7.578;2023-09-08T04:15:19;99908.22;;;17.77;76.36
47883;BME280;37739;50.350;7.578;2023-09-08T04:17:47;99909.09;;;17.77;76.49
47883;BME280;37739;50.350;7.578;2023-09-08T04:20:14;99915.91;;;17.67;76.86
47883;BME280;37739;50.350;7.578;2023-09-08T04:22:40;99910.72;;;17.66;76.47
47883;BME280;37739;50.350;7.578;2023-09-08T04:25:06;99921.97;;;17.68;76.63
47883;BME280;37739;50.350;7.578;2023-09-08T04:27:32;99917.69;;;17.72;75.65
47883;BME280;37739;50.350;7.578;2023-09-08T04:29:58;99924.59;;;17.71;75.86
47883;BME280;37739;50.350;7.578;2023-09-08T04:32:26;99928.06;;;17.72;75.69
47883;BME280;37739;50.350;7.578;2023-09-08T04:34:54;99935.00;;;17.71;75.93
47883;BME280;37739;50.350;7.578;2023-09-08T04:37:21;99926.34;;;17.72;75.44
47883;BME280;37739;50.350;7.578;2023-09-08T04:39:47;99930.41;;;17.49;76.84
47883;BME280;37739;50.350;7.578;2023-09-08T04:42:12;99926.84;;;17.39;76.47
47883;BME280;37739;50.350;7.578;2023-09-08T04:44:38;99929.59;;;17.50;75.91
47883;BME280;37739;50.350;7.578;2023-09-08T04:47:04;99927.84;;;17.50;75.51
47883;BME280;37739;50.350;7.578;2023-09-08T04:49:29;99923.41;;;17.41;75.90
47883;BME280;37739;50.350;7.578;2023-09-08T04:51:54;99925.16;;;17.42;75.57
47883;BME280;37739;50.350;7.578;2023-09-08T04:54:24;99930.34;;;17.42;75.67
47883;BME280;37739;50.350;7.578;2023-09-08T04:56:53;99931.28;;;17.48;75.45
47883;BME280;37739;50.350;7.578;2023-09-08T04:59:21;99934.72;;;17.46;75.34
47883;BME280;37739;50.350;7.578;2023-09-08T05:01:51;99935.56;;;17.45;75.59
47883;BME280;37739;50.350;7.578;2023-09-08T05:04:17;99941.63;;;17.44;75.30
47883;BME280;37739;50.350;7.578;2023-09-08T05:06:43;99944.16;;;17.40;75.62
47883;BME280;37739;50.350;7.578;2023-09-08T05:09:08;99943.25;;;17.36;75.29
47883;BME280;37739;50.350;7.578;2023-09-08T05:11:34;99944.97;;;17.34;75.75
47883;BME280;37739;50.350;7.578;2023-09-08T05:14:04;99937.19;;;17.34;75.49
47883;BME280;37739;50.350;7.578;2023-09-08T05:16:30;99949.25;;;17.34;75.53
47883;BME280;37739;50.350;7.578;2023-09-08T05:19:20;99950.13;;;17.33;75.75
47883;BME280;37739;50.350;7.578;2023-09-08T05:21:53;99952.75;;;17.36;75.82
47883;BME280;37739;50.350;7.578;2023-09-08T05:24:23;99954.41;;;17.29;76.51
47883;BME280;37739;50.350;7.578;2023-09-08T05:26:50;99956.94;;;17.24;76.56
47883;BME280;37739;50.350;7.578;2023-09-08T05:29:16;99957.91;;;17.33;76.20
47883;BME280;37739;50.350;7.578;2023-09-08T05:31:41;99956.28;;;17.41;75.98
47883;BME280;37739;50.350;7.578;2023-09-08T05:34:07;99961.47;;;17.42;75.76
47883;BME280;37739;50.350;7.578;2023-09-08T05:36:36;99955.44;;;17.42;75.93
47883;BME280;37739;50.350;7.578;2023-09-08T05:39:03;99964.91;;;17.40;76.34
47883;BME280;37739;50.350;7.578;2023-09-08T05:41:29;99958.00;;;17.40;76.15
47883;BME280;37739;50.350;7.578;2023-09-08T05:43:54;99961.44;;;17.39;76.46
47883;BME280;37739;50.350;7.578;2023-09-08T05:46:21;99957.13;;;17.38;76.48
47883;BME280;37739;50.350;7.578;2023-09-08T05:48:47;99961.44;;;17.39;76.41
47883;BME280;37739;50.350;7.578;2023-09-08T05:51:13;99966.59;;;17.38;76.67
47883;BME280;37739;50.350;7.578;2023-09-08T05:53:39;99958.81;;;17.36;76.94
47883;BME280;37739;50.350;7.578;2023-09-08T05:56:09;99966.63;;;17.41;76.95
47883;BME280;37739;50.350;7.578;2023-09-08T05:58:34;99966.63;;;17.41;77.05
47883;BME280;37739;50.350;7.578;2023-09-08T06:01:03;99970.13;;;17.43;77.09
47883;BME280;37739;50.350;7.578;2023-09-08T06:03:31;99972.72;;;17.43;77.33
47883;BME280;37739;50.350;7.578;2023-09-08T06:06:01;99969.28;;;17.45;77.52
47883;BME280;37739;50.350;7.578;2023-09-08T06:08:29;99971.09;;;17.50;77.73
47883;BME280;37739;50.350;7.578;2023-09-08T06:10:54;99971.97;;;17.52;76.97
47883;BME280;37739;50.350;7.578;2023-09-08T06:13:19;99969.38;;;17.52;77.43
47883;BME280;37739;50.350;7.578;2023-09-08T06:15:45;99971.13;;;17.54;77.24
47883;BME280;37739;50.350;7.578;2023-09-08T06:18:13;99973.69;;;17.53;77.67
47883;BME280;37739;50.350;7.578;2023-09-08T06:20:48;99969.38;;;17.55;77.81
47883;BME280;37739;50.350;7.578;2023-09-08T06:23:19;99971.97;;;17.52;77.17
47883;BME280;37739;50.350;7.578;2023-09-08T06:25:46;99966.78;;;17.55;76.96
47883;BME280;37739;50.350;7.578;2023-09-08T06:28:12;99966.84;;;17.58;76.60
47883;BME280;37739;50.350;7.578;2023-09-08T06:30:37;99964.25;;;17.58;77.36
47883;BME280;37739;50.350;7.578;2023-09-08T06:33:08;99970.34;;;17.61;77.33
47883;BME280;37739;50.350;7.578;2023-09-08T06:35:34;99966.91;;;17.64;76.88
47883;BME280;37739;50.350;7.578;2023-09-08T06:38:00;99968.66;;;17.65;77.12
47883;BME280;37739;50.350;7.578;2023-09-08T06:40:25;99963.47;;;17.66;76.99
47883;BME280;37739;50.350;7.578;2023-09-08T06:42:51;99965.22;;;17.67;76.88
47883;BME280;37739;50.350;7.578;2023-09-08T06:45:16;99965.25;;;17.69;77.23
47883;BME280;37739;50.350;7.578;2023-09-08T06:47:43;99963.59;;;17.77;76.73
47883;BME280;37739;50.350;7.578;2023-09-08T06:50:11;99968.81;;;17.80;76.61
47883;BME280;37739;50.350;7.578;2023-09-08T06:52:43;99967.97;;;17.83;76.86
47883;BME280;37739;50.350;7.578;2023-09-08T06:55:08;99966.28;;;17.85;76.79
47883;BME280;37739;50.350;7.578;2023-09-08T06:57:37;99961.91;;;17.82;77.32
47883;BME280;37739;50.350;7.578;2023-09-08T07:00:03;99959.34;;;17.84;76.98
47883;BME280;37739;50.350;7.578;2023-09-08T07:02:33;99963.69;;;17.85;77.44
47883;BME280;37739;50.350;7.578;2023-09-08T07:04:59;99966.34;;;17.88;77.34
47883;BME280;37739;50.350;7.578;2023-09-08T07:07:26;99966.38;;;17.93;76.81
47883;BME280;37739;50.350;7.578;2023-09-08T07:09:52;99971.63;;;18.00;76.84
47883;BME280;37739;50.350;7.578;2023-09-08T07:12:19;99965.63;;;18.06;76.92
47883;BME280;37739;50.350;7.578;2023-09-08T07:14:44;99969.13;;;18.10;76.35
47883;BME280;37739;50.350;7.578;2023-09-08T07:17:12;99970.91;;;18.15;76.10
47883;BME280;37739;50.350;7.578;2023-09-08T07:19:42;99970.97;;;18.23;76.04
47883;BME280;37739;50.350;7.578;2023-09-08T07:22:07;99961.47;;;18.28;75.89
47883;BME280;37739;50.350;7.578;2023-09-08T07:24:32;99954.63;;;18.38;75.51
47883;BME280;37739;50.350;7.578;2023-09-08T07:26:57;99961.63;;;18.45;75.15
47883;BME280;37739;50.350;7.578;2023-09-08T07:29:23;99962.56;;;18.56;74.72
47883;BME280;37739;50.350;7.578;2023-09-08T07:31:50;99964.34;;;18.67;74.37
47883;BME280;37739;50.350;7.578;2023-09-08T07:34:16;99967.88;;;18.76;74.17
47883;BME280;37739;50.350;7.578;2023-09-08T07:36:44;99971.47;;;18.85;73.68
47883;BME280;37739;50.350;7.578;2023-09-08T07:39:11;99963.72;;;18.97;73.38
47883;BME280;37739;50.350;7.578;2023-09-08T07:41:39;99964.63;;;19.07;72.99
47883;BME280;37739;50.350;7.578;2023-09-08T07:44:06;99966.44;;;19.15;72.30
47883;BME280;37739;50.350;7.578;2023-09-08T07:46:31;99967.28;;;19.20;72.45
47883;BME280;37739;50.350;7.578;2023-09-08T07:48:59;99964.75;;;19.27;72.05
47883;BME280;37739;50.350;7.578;2023-09-08T07:51:29;99968.22;;;19.33;72.06
47883;BME280;37739;50.350;7.578;2023-09-08T07:53:56;99962.19;;;19.43;71.97
47883;BME280;37739;50.350;7.578;2023-09-08T07:56:21;99968.31;;;19.52;71.43
47883;BME280;37739;50.350;7.578;2023-09-08T07:58:49;99965.69;;;19.56;71.13
47883;BME280;37739;50.350;7.578;2023-09-08T08:01:14;99966.59;;;19.66;71.23
47883;BME280;37739;50.350;7.578;2023-09-08T08:03:42;99960.56;;;19.72;71.14
47883;BME280;37739;50.350;7.578;2023-09-08T08:06:08;99969.28;;;19.78;70.88
47883;BME280;37739;50.350;7.578;2023-09-08T08:08:33;99967.56;;;19.88;71.03
47883;BME280;37739;50.350;7.578;2023-09-08T08:11:08;99964.09;;;19.98;71.18
47883;BME280;37739;50.350;7.578;2023-09-08T08:13:34;99961.50;;;20.08;70.83
47883;BME280;37739;50.350;7.578;2023-09-08T08:15:59;99957.16;;;20.10;71.03
47883;BME280;37739;50.350;7.578;2023-09-08T08:18:24;99954.53;;;20.20;70.64
47883;BME280;37739;50.350;7.578;2023-09-08T08:20:49;99964.09;;;20.28;70.32
47883;BME280;37739;50.350;7.578;2023-09-08T08:23:15;99963.22;;;20.38;70.05
47883;BME280;37739;50.350;7.578;2023-09-08T08:25:42;99962.34;;;20.53;69.90
47883;BME280;37739;50.350;7.578;2023-09-08T08:28:08;99958.00;;;20.69;68.91
47883;BME280;37739;50.350;7.578;2023-09-08T08:30:33;99964.94;;;20.82;68.63
47883;BME280;37739;50.350;7.578;2023-09-08T08:33:01;99961.44;;;20.97;68.43
47883;BME280;37739;50.350;7.578;2023-09-08T08:35:29;99961.34;;;21.17;68.00
47883;BME280;37739;50.350;7.578;2023-09-08T08:37:58;99963.91;;;21.34;67.16
47883;BME280;37739;50.350;7.578;2023-09-08T08:40:25;99963.00;;;21.52;66.52
47883;BME280;37739;50.350;7.578;2023-09-08T08:42:55;99955.09;;;21.64;65.81
47883;BME280;37739;50.350;7.578;2023-09-08T08:45:22;99961.97;;;21.77;66.34
47883;BME280;37739;50.350;7.578;2023-09-08T08:47:48;99956.66;;;21.94;65.45
47883;BME280;37739;50.350;7.578;2023-09-08T08:50:17;99956.53;;;22.11;64.77
47883;BME280;37739;50.350;7.578;2023-09-08T08:52:47;99943.31;;;22.30;64.43
47883;BME280;37739;50.350;7.578;2023-09-08T08:55:12;99937.06;;;22.48;64.24
47883;BME280;37739;50.350;7.578;2023-09-08T08:57:42;99933.41;;;22.66;63.56
47883;BME280;37739;50.350;7.578;2023-09-08T09:00:10;99936.81;;;22.74;63.73
47883;BME280;37739;50.350;7.578;2023-09-08T09:02:40;99934.94;;;22.85;63.02
47883;BME280;37739;50.350;7.578;2023-09-08T09:05:08;99927.78;;;23.00;62.94
47883;BME280;37739;50.350;7.578;2023-09-08T09:07:42;99935.47;;;23.17;62.43
47883;BME280;37739;50.350;7.578;2023-09-08T09:10:08;99935.25;;;23.35;62.21
47883;BME280;37739;50.350;7.578;2023-09-08T09:12:33;99928.06;;;23.49;61.65
47883;BME280;37739;50.350;7.578;2023-09-08T09:14:59;99930.63;;;23.54;61.54
47883;BME280;37739;50.350;7.578;2023-09-08T09:17:25;99927.00;;;23.61;61.03
47883;BME280;37739;50.350;7.578;2023-09-08T09:20:15;99929.50;;;23.70;60.01
47883;BME280;37739;50.350;7.578;2023-09-08T09:22:42;99929.97;;;24.00;60.21
47883;BME280;37739;50.350;7.578;2023-09-08T09:25:08;99924.28;;;24.26;59.84
47883;BME280;37739;50.350;7.578;2023-09-08T09:27:34;99927.34;;;24.52;59.46
47883;BME280;37739;50.350;7.578;2023-09-08T09:30:06;99926.19;;;24.69;59.61
47883;BME280;37739;50.350;7.578;2023-09-08T09:32:34;99918.84;;;24.87;58.69
47883;BME280;37739;50.350;7.578;2023-09-08T09:34:59;99925.66;;;24.96;58.69
47883;BME280;37739;50.350;7.578;2023-09-08T09:37:26;99927.09;;;25.11;58.07
47883;BME280;37739;50.350;7.578;2023-09-08T09:39:57;99929.31;;;25.32;57.67
47883;BME280;37739;50.350;7.578;2023-09-08T09:42:22;99928.31;;;25.38;57.35
47883;BME280;37739;50.350;7.578;2023-09-08T09:44:48;99924.38;;;25.57;57.29
47883;BME280;37739;50.350;7.578;2023-09-08T09:47:15;99914.41;;;25.73;57.02
47883;BME280;37739;50.350;7.578;2023-09-08T09:49:44;99910.38;;;25.94;56.75
47883;BME280;37739;50.350;7.578;2023-09-08T09:52:19;99906.38;;;26.15;55.33
47883;BME280;37739;50.350;7.578;2023-09-08T09:54:45;99910.41;;;26.29;55.47
47883;BME280;37739;50.350;7.578;2023-09-08T09:57:14;99907.38;;;26.44;54.68
47883;BME280;37739;50.350;7.578;2023-09-08T09:59:42;99906.28;;;26.53;54.22
47883;BME280;37739;50.350;7.578;2023-09-08T10:02:13;99905.16;;;26.63;53.75
47883;BME280;37739;50.350;7.578;2023-09-08T10:04:41;99905.69;;;26.76;52.96
47883;BME280;37739;50.350;7.578;2023-09-08T10:07:07;99901.34;;;26.40;54.34
47883;BME280;37739;50.350;7.578;2023-09-08T10:09:36;99895.22;;;26.05;54.54
47883;BME280;37739;50.350;7.578;2023-09-08T10:12:05;99904.16;;;26.33;54.51
47883;BME280;37739;50.350;7.578;2023-09-08T10:14:32;99901.06;;;26.51;53.84
47883;BME280;37739;50.350;7.578;2023-09-08T10:17:01;99898.94;;;26.66;53.52
47883;BME280;37739;50.350;7.578;2023-09-08T10:19:27;99899.06;;;26.92;53.44
47883;BME280;37739;50.350;7.578;2023-09-08T10:21:58;99903.34;;;27.28;51.49
47883;BME280;37739;50.350;7.578;2023-09-08T10:24:27;99892.88;;;27.54;50.87
47883;BME280;37739;50.350;7.578;2023-09-08T10:29:32;99904.22;;;28.11;50.46
47883;BME280;37739;50.350;7.578;2023-09-08T10:31:58;99903.06;;;28.20;50.14
47883;BME280;37739;50.350;7.578;2023-09-08T10:34:25;99896.59;;;28.29;50.09
47883;BME280;37739;50.350;7.578;2023-09-08T10:36:56;99898.94;;;28.63;48.99
47883;BME280;37739;50.350;7.578;2023-09-08T10:39:33;99902.56;;;28.84;47.36
47883;BME280;37739;50.350;7.578;2023-09-08T10:44:55;99903.66;;;29.02;47.21
47883;BME280;37739;50.350;7.578;2023-09-08T10:47:30;99899.22;;;29.28;47.82
47883;BME280;37739;50.350;7.578;2023-09-08T10:49:56;99894.47;;;29.58;47.11
47883;BME280;37739;50.350;7.578;2023-09-08T10:52:24;99893.31;;;29.65;46.58
47883;BME280;37739;50.350;7.578;2023-09-08T10:54:51;99895.66;;;29.51;45.98
47883;BME280;37739;50.350;7.578;2023-09-08T10:57:20;99884.84;;;29.57;46.18
47883;BME280;37739;50.350;7.578;2023-09-08T11:00:00;99882.31;;;29.54;45.12
47883;BME280;37739;50.350;7.578;2023-09-08T11:02:39;99882.31;;;29.54;44.57
47883;BME280;37739;50.350;7.578;2023-09-08T11:05:10;99889.22;;;29.80;46.01
47883;BME280;37739;50.350;7.578;2023-09-08T11:07:42;99879.75;;;29.74;44.76
47883;BME280;37739;50.350;7.578;2023-09-08T11:10:11;99888.22;;;29.83;44.80
47883;BME280;37739;50.350;7.578;2023-09-08T11:12:39;99878.44;;;29.63;43.82
47883;BME280;37739;50.350;7.578;2023-09-08T11:15:06;99877.06;;;29.76;44.49
47883;BME280;37739;50.350;7.578;2023-09-08T11:17:37;99873.53;;;29.98;44.44
47883;BME280;37739;50.350;7.578;2023-09-08T11:20:07;99874.00;;;30.07;44.20
47883;BME280;37739;50.350;7.578;2023-09-08T11:22:38;99876.47;;;30.32;44.57
47883;BME280;37739;50.350;7.578;2023-09-08T11:25:06;99879.84;;;30.36;44.27
47883;BME280;37739;50.350;7.578;2023-09-08T11:27:35;99878.97;;;30.56;44.16
47883;BME280;37739;50.350;7.578;2023-09-08T11:30:03;99877.69;;;30.65;43.30
47883;BME280;37739;50.350;7.578;2023-09-08T11:32:34;99869.28;;;30.76;40.88
47883;BME280;37739;50.350;7.578;2023-09-08T11:35:08;99870.97;;;30.97;40.36
47883;BME280;37739;50.350;7.578;2023-09-08T11:37:36;99876.13;;;31.19;40.92
47883;BME280;37739;50.350;7.578;2023-09-08T11:40:06;99871.09;;;31.32;40.15
47883;BME280;37739;50.350;7.578;2023-09-08T11:42:35;99866.00;;;31.46;39.74
47883;BME280;37739;50.350;7.578;2023-09-08T11:45:08;99866.03;;;31.64;38.16
47883;BME280;37739;50.350;7.578;2023-09-08T11:47:33;99857.63;;;31.73;38.20
47883;BME280;37739;50.350;7.578;2023-09-08T11:49:59;99854.16;;;31.90;38.46
47883;BME280;37739;50.350;7.578;2023-09-08T11:52:24;99853.47;;;32.04;38.04
47883;BME280;37739;50.350;7.578;2023-09-08T11:54:52;99850.19;;;32.16;37.04
47883;BME280;37739;50.350;7.578;2023-09-08T11:57:17;99851.25;;;32.29;35.91
47883;BME280;37739;50.350;7.578;2023-09-08T11:59:46;99846.03;;;32.28;36.26
47883;BME280;37739;50.350;7.578;2023-09-08T12:02:13;99847.53;;;32.34;35.77
47883;BME280;37739;50.350;7.578;2023-09-08T12:04:39;99842.31;;;32.48;34.76
47883;BME280;37739;50.350;7.578;2023-09-08T12:07:12;99843.34;;;32.45;33.06
47883;BME280;37739;50.350;7.578;2023-09-08T12:09:41;99843.50;;;32.76;34.15
47883;BME280;37739;50.350;7.578;2023-09-08T12:12:11;99840.44;;;32.83;32.88
47883;BME280;37739;50.350;7.578;2023-09-08T12:14:41;99846.03;;;32.95;32.28
47883;BME280;37739;50.350;7.578;2023-09-08T12:17:09;99841.41;;;32.98;34.15
47883;BME280;37739;50.350;7.578;2023-09-08T12:19:35;99844.63;;;33.21;33.66
47883;BME280;37739;50.350;7.578;2023-09-08T12:22:04;99836.22;;;33.29;32.97
47883;BME280;37739;50.350;7.578;2023-09-08T12:27:18;99839.16;;;33.54;31.44
47883;BME280;37739;50.350;7.578;2023-09-08T12:29:59;99840.19;;;33.68;31.10
47883;BME280;37739;50.350;7.578;2023-09-08T12:32:31;99843.81;;;33.67;32.21
47883;BME280;37739;50.350;7.578;2023-09-08T12:34:58;99841.47;;;33.60;31.66
47883;BME280;37739;50.350;7.578;2023-09-08T12:37:25;99831.84;;;33.74;31.53
47883;BME280;37739;50.350;7.578;2023-09-08T12:39:57;99823.94;;;33.88;32.00
47883;BME280;37739;50.350;7.578;2023-09-08T12:42:23;99828.13;;;34.07;31.84
47883;BME280;37739;50.350;7.578;2023-09-08T12:44:53;99826.59;;;34.18;31.52
47883;BME280;37739;50.350;7.578;2023-09-08T12:47:21;99823.84;;;34.34;30.52
47883;BME280;37739;50.350;7.578;2023-09-08T12:49:51;99824.22;;;34.42;30.43
47883;BME280;37739;50.350;7.578;2023-09-08T12:52:19;99824.88;;;34.46;31.23
47883;BME280;37739;50.350;7.578;2023-09-08T12:54:44;99824.69;;;34.64;30.49
47883;BME280;37739;50.350;7.578;2023-09-08T12:57:09;99826.22;;;34.68;30.70
47883;BME280;37739;50.350;7.578;2023-09-08T12:59:35;99822.19;;;34.89;29.56
47883;BME280;37739;50.350;7.578;2023-09-08T13:02:00;99816.94;;;35.02;30.04
47883;BME280;37739;50.350;7.578;2023-09-08T13:04:28;99820.50;;;34.88;28.46
47883;BME280;37739;50.350;7.578;2023-09-08T13:06:53;99820.66;;;34.99;30.19
47883;BME280;37739;50.350;7.578;2023-09-08T13:09:21;99820.84;;;34.96;30.30