sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34102;SDS011;20381;54.498;18.206;2022-11-15T00:00:58;39.90;;;30.32;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:03:25;42.65;;;31.42;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:05:53;48.85;;;31.55;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:08:20;44.38;;;31.40;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:10:56;46.53;;;31.07;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:13:24;47.95;;;32.80;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:15:51;46.95;;;33.80;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:18:18;42.45;;;30.95;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:20:45;48.58;;;31.95;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:23:11;41.70;;;29.87;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:25:38;41.98;;;30.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:28:04;40.17;;;30.43;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:30:31;47.70;;;32.38;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:33:02;43.17;;;31.62;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:35:32;44.88;;;31.42;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:38:00;48.73;;;34.25;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:40:28;45.43;;;32.35;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:42:55;49.73;;;34.78;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:45:22;48.50;;;32.03;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:47:50;43.55;;;30.85;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:50:17;46.18;;;33.55;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:52:44;51.95;;;33.92;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:55:14;45.43;;;33.05;;
34102;SDS011;20381;54.498;18.206;2022-11-15T00:57:42;48.80;;;33.75;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:00:09;53.80;;;34.55;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:02:37;52.48;;;33.63;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:05:04;51.85;;;34.23;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:09:58;53.25;;;35.28;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:12:25;47.40;;;32.25;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:14:51;53.10;;;33.63;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:17:18;45.92;;;32.67;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:19:44;45.97;;;32.93;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:22:11;51.30;;;33.63;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:24:38;54.30;;;36.63;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:27:04;50.83;;;35.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:29:31;55.80;;;35.70;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:31:58;46.93;;;32.53;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:34:24;56.42;;;35.88;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:36:51;51.20;;;34.73;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:39:18;52.55;;;35.17;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:41:44;52.97;;;34.87;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:47:18;51.25;;;33.92;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:49:55;51.50;;;34.63;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:52:30;53.48;;;35.48;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:55:05;52.15;;;33.95;;
34102;SDS011;20381;54.498;18.206;2022-11-15T01:57:35;54.42;;;33.95;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:00:03;54.83;;;35.98;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:02:32;45.58;;;30.45;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:05:00;50.17;;;32.85;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:07:27;49.67;;;33.00;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:09:55;48.50;;;32.05;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:12:27;50.52;;;33.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:14:54;44.70;;;30.40;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:20:33;41.37;;;28.92;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:34:54;42.25;;;28.62;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:37:55;44.10;;;28.70;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:40:42;45.95;;;27.80;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:43:36;47.40;;;30.27;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:46:23;45.38;;;31.35;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:49:20;47.53;;;30.90;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:51:49;51.98;;;31.87;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:54:20;48.80;;;30.52;;
34102;SDS011;20381;54.498;18.206;2022-11-15T02:56:49;52.25;;;32.03;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:02:22;54.35;;;34.85;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:04:55;52.45;;;33.25;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:19:13;50.33;;;33.08;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:21:44;57.65;;;33.70;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:24:13;62.33;;;36.68;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:26:42;56.98;;;35.35;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:29:13;58.87;;;34.35;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:31:51;56.10;;;34.58;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:34:29;54.63;;;34.13;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:37:05;54.33;;;33.60;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:39:34;50.52;;;34.15;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:45:08;44.18;;;28.80;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:50:39;39.92;;;25.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:53:07;38.08;;;24.45;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:55:34;42.70;;;26.30;;
34102;SDS011;20381;54.498;18.206;2022-11-15T03:58:01;38.03;;;25.77;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:00:28;36.33;;;22.85;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:02:55;42.00;;;26.40;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:05:22;43.87;;;26.73;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:07:49;43.25;;;27.48;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:10:15;44.77;;;26.68;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:12:43;48.97;;;28.50;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:15:17;43.98;;;29.23;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:17:44;44.73;;;26.15;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:20:18;43.33;;;27.75;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:23:06;43.87;;;27.02;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:25:58;38.83;;;24.00;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:28:27;39.63;;;23.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:30:54;39.58;;;24.18;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:33:21;35.23;;;24.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:35:48;37.80;;;23.83;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:38:34;37.55;;;23.98;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:43:28;35.08;;;22.30;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:45:55;39.23;;;23.45;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:48:22;39.70;;;24.47;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:50:48;41.90;;;23.45;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:53:15;39.25;;;24.95;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:55:46;43.83;;;25.27;;
34102;SDS011;20381;54.498;18.206;2022-11-15T04:58:11;40.33;;;24.30;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:00:38;42.10;;;24.30;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:03:05;37.42;;;23.92;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:05:49;34.90;;;22.45;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:08:16;41.70;;;24.63;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:10:43;44.20;;;26.23;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:13:09;35.75;;;24.43;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:15:36;36.93;;;24.60;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:18:03;43.43;;;25.13;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:20:29;38.28;;;24.18;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:22:56;40.23;;;24.70;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:25:22;43.57;;;25.33;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:27:49;40.00;;;25.50;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:30:16;37.70;;;23.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:32:43;42.20;;;25.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:35:12;41.58;;;24.85;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:37:42;42.48;;;24.77;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:40:09;42.53;;;25.30;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:42:36;45.43;;;25.82;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:45:03;43.60;;;23.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:47:32;45.43;;;25.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:50:02;40.35;;;25.80;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:52:30;45.43;;;25.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:54:59;42.50;;;25.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:57:27;36.30;;;22.52;;
34102;SDS011;20381;54.498;18.206;2022-11-15T05:59:54;32.58;;;22.17;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:02:21;36.73;;;24.27;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:04:48;38.73;;;23.52;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:07:14;42.60;;;24.70;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:09:41;43.55;;;25.82;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:12:08;42.08;;;25.25;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:14:35;37.95;;;25.35;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:17:01;42.08;;;24.57;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:19:28;41.30;;;24.63;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:21:56;43.13;;;25.80;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:24:23;39.73;;;23.73;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:26:49;39.43;;;24.63;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:29:16;36.63;;;23.07;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:31:43;37.10;;;23.33;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:34:10;43.05;;;24.15;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:36:37;38.17;;;24.17;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:39:04;36.25;;;23.27;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:41:33;47.48;;;24.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:44:00;39.67;;;24.25;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:46:28;36.28;;;23.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:48:55;47.40;;;24.97;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:51:21;45.15;;;24.30;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:53:48;41.23;;;25.15;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:56:14;41.48;;;24.50;;
34102;SDS011;20381;54.498;18.206;2022-11-15T06:58:41;36.63;;;24.63;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:01:11;41.08;;;24.15;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:03:39;40.52;;;24.15;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:06:07;39.78;;;23.90;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:08:35;37.45;;;24.98;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:11:06;35.80;;;23.50;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:13:39;36.08;;;22.20;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:16:08;33.33;;;22.67;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:18:36;35.15;;;22.25;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:21:05;34.85;;;22.70;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:23:38;36.20;;;24.20;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:26:06;39.70;;;24.75;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:28:33;40.85;;;24.82;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:31:07;36.45;;;22.73;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:33:34;34.18;;;22.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:36:02;38.35;;;23.73;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:38:32;35.25;;;22.62;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:41:01;38.53;;;22.87;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:43:29;38.83;;;22.95;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:45:58;36.55;;;22.13;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:48:25;45.33;;;27.20;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:50:52;40.10;;;24.50;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:53:18;33.10;;;23.12;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:55:45;36.47;;;22.80;;
34102;SDS011;20381;54.498;18.206;2022-11-15T07:58:13;39.60;;;24.60;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:00:43;35.08;;;23.07;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:03:11;35.17;;;23.57;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:05:40;88.20;;;24.43;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:08:10;231.17;;;36.35;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:13:04;40.03;;;24.18;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:15:35;123.33;;;28.05;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:20:34;37.48;;;21.30;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:23:13;77.00;;;25.05;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:25:58;74.45;;;27.87;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:28:17;40.80;;;26.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:30:44;59.93;;;37.30;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:33:13;80.62;;;36.05;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:35:40;232.95;;;40.00;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:38:08;52.78;;;25.48;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:40:35;222.73;;;34.80;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:45:30;52.45;;;24.82;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:50:25;33.83;;;22.13;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:52:51;30.60;;;20.50;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:55:18;31.60;;;20.62;;
34102;SDS011;20381;54.498;18.206;2022-11-15T08:57:45;35.00;;;20.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:00:12;286.57;;;42.98;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:02:39;360.75;;;56.85;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:05:06;76.40;;;28.02;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:07:34;37.03;;;22.07;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:10:01;34.67;;;20.27;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:12:28;28.20;;;19.60;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:14:54;28.70;;;18.03;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:17:22;90.00;;;24.27;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:19:49;507.75;;;65.57;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:22:16;106.15;;;31.48;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:24:43;42.35;;;22.75;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:27:10;51.35;;;21.85;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:29:41;75.87;;;24.40;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:32:08;45.40;;;23.03;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:37:01;31.55;;;20.60;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:39:28;35.40;;;22.13;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:44:43;34.75;;;21.80;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:52:43;91.35;;;25.32;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:55:16;184.80;;;27.58;;
34102;SDS011;20381;54.498;18.206;2022-11-15T09:57:51;33.92;;;19.12;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:00:22;34.18;;;17.57;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:08:20;233.38;;;33.60;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:11:01;31.55;;;16.57;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:13:30;31.65;;;17.90;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:16:04;20.68;;;14.28;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:24:37;28.40;;;17.37;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:27:10;26.12;;;16.73;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:29:43;26.97;;;17.90;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:32:15;22.95;;;16.15;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:34:45;25.82;;;17.25;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:37:13;26.45;;;16.60;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:39:40;29.67;;;17.97;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:42:17;26.75;;;17.50;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:44:51;25.92;;;17.50;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:47:22;26.25;;;17.98;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:50:27;25.80;;;18.12;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:52:56;30.82;;;18.42;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:55:32;39.55;;;20.48;;
34102;SDS011;20381;54.498;18.206;2022-11-15T10:58:03;31.68;;;19.40;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:00:36;30.72;;;19.35;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:06:15;29.87;;;18.52;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:08:57;35.55;;;19.75;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:11:24;29.60;;;19.42;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:14:12;32.35;;;18.70;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:22:44;35.60;;;21.62;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:25:33;43.70;;;22.27;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:30:47;37.88;;;20.68;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:36:58;30.75;;;21.17;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:48:13;36.55;;;22.45;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:50:53;41.68;;;24.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:53:31;36.10;;;21.97;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:56:12;41.02;;;22.60;;
34102;SDS011;20381;54.498;18.206;2022-11-15T11:58:42;40.03;;;23.27;;
34102;SDS011;20381;54.498;18.206;2022-11-15T12:06:52;33.95;;;22.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T12:12:27;39.00;;;21.70;;
34102;SDS011;20381;54.498;18.206;2022-11-15T12:15:13;32.58;;;21.12;;
34102;SDS011;20381;54.498;18.206;2022-11-15T12:17:52;33.90;;;21.30;;
34102;SDS011;20381;54.498;18.206;2022-11-15T12:25:31;36.28;;;22.87;;
34102;SDS011;20381;54.498;18.206;2022-11-15T12:28:32;36.15;;;23.40;;
34102;SDS011;20381;54.498;18.206;2022-11-15T12:33:49;34.75;;;22.62;;
34102;SDS011;20381;54.498;18.206;2022-11-15T12:38:59;34.58;;;22.22;;
34102;SDS011;20381;54.498;18.206;2022-11-15T12:41:32;37.93;;;23.38;;
34102;SDS011;20381;54.498;18.206;2022-11-15T12:44:02;39.35;;;23.83;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:08:02;45.10;;;26.15;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:10:31;42.17;;;25.93;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:13:08;47.73;;;27.75;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:18:32;42.62;;;26.23;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:21:02;42.93;;;26.20;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:23:34;37.90;;;24.82;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:26:05;44.83;;;25.37;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:28:47;39.30;;;24.30;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:34:36;40.28;;;25.20;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:36:44;100.15;;;29.82;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:39:23;166.23;;;36.27;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:41:57;152.07;;;35.83;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:44:28;49.88;;;27.00;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:47:15;51.83;;;27.22;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:49:45;125.33;;;33.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:52:14;182.10;;;38.48;;
34102;SDS011;20381;54.498;18.206;2022-11-15T13:57:30;45.45;;;25.27;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:03:27;108.87;;;30.02;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:09:04;42.30;;;26.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:11:28;46.23;;;26.48;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:16:48;63.20;;;28.60;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:25:13;41.68;;;27.75;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:30:50;49.88;;;28.40;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:33:28;46.83;;;26.95;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:38:42;51.70;;;29.98;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:41:22;53.92;;;27.87;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:43:48;46.90;;;27.13;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:46:16;52.20;;;32.13;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:48:44;51.05;;;31.02;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:51:12;47.20;;;28.95;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:53:41;46.25;;;28.90;;
34102;SDS011;20381;54.498;18.206;2022-11-15T14:58:35;46.80;;;29.18;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:01:03;48.77;;;30.63;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:03:49;50.58;;;31.57;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:06:18;49.63;;;31.15;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:08:45;63.30;;;34.92;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:11:15;58.00;;;32.33;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:13:47;46.20;;;28.52;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:16:14;42.67;;;26.97;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:18:41;50.80;;;30.17;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:21:19;47.57;;;29.27;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:23:50;43.23;;;28.98;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:26:19;43.13;;;28.57;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:28:47;44.33;;;26.73;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:31:14;42.00;;;24.02;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:33:44;37.25;;;22.98;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:36:11;36.38;;;21.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:38:41;29.52;;;19.05;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:41:11;30.48;;;19.23;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:43:38;29.60;;;18.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:46:09;27.70;;;17.85;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:48:39;27.90;;;16.73;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:51:13;23.73;;;16.70;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:53:39;25.05;;;16.32;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:56:09;24.70;;;16.17;;
34102;SDS011;20381;54.498;18.206;2022-11-15T15:58:38;26.62;;;16.20;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:01:04;35.00;;;16.32;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:03:31;28.90;;;17.63;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:05:58;24.60;;;15.75;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:08:25;23.15;;;15.63;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:10:52;19.82;;;14.87;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:13:19;26.97;;;15.98;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:15:47;23.12;;;15.75;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:18:17;24.07;;;14.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:20:46;23.90;;;15.32;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:23:17;21.60;;;15.00;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:25:52;22.65;;;15.35;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:28:22;28.32;;;17.30;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:31:05;66.47;;;47.17;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:33:35;51.65;;;34.10;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:36:02;42.20;;;27.15;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:38:31;41.80;;;27.37;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:40:58;48.68;;;25.85;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:43:24;34.13;;;20.33;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:45:51;37.87;;;18.03;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:48:25;33.77;;;21.73;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:50:54;47.80;;;27.67;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:53:25;37.40;;;23.98;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:55:53;31.50;;;20.62;;
34102;SDS011;20381;54.498;18.206;2022-11-15T16:58:20;29.40;;;19.45;;
34102;SDS011;20381;54.498;18.206;2022-11-15T17:00:51;34.77;;;18.83;;
34102;SDS011;20381;54.498;18.206;2022-11-15T17:03:19;26.50;;;17.07;;
34102;SDS011;20381;54.498;18.206;2022-11-15T17:05:48;29.20;;;19.95;;
34102;SDS011;20381;54.498;18.206;2022-11-15T17:08:16;31.05;;;19.02;;
34102;SDS011;20381;54.498;18.206;2022-11-15T17:10:44;31.93;;;20.30;;
34102;SDS011;20381;54.498;18.206;2022-11-15T17:13:11;32.10;;;19.90;;
34102;SDS011;20381;54.498;18.206;2022-11-15T17:15:38;31.80;;;19.65;;
34102;SDS011;20381;54.498;18.206;2022-11-15T17:18:09;26.35;;;18.20;;