sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76838;DHT22;65797;47.352;8.164;2023-08-06T00:00:52;16.00;69.50
76838;DHT22;65797;47.352;8.164;2023-08-06T00:03:17;15.90;1.00
76838;DHT22;65797;47.352;8.164;2023-08-06T00:05:43;15.90;1.00
76838;DHT22;65797;47.352;8.164;2023-08-06T00:08:09;15.90;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:10:35;15.90;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:13:00;15.90;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:15:26;15.90;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:17:52;15.90;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:20:17;15.90;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:22:43;15.90;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:27:44;15.80;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:30:10;15.80;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:32:36;15.80;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:35:02;15.80;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:37:28;15.70;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:39:54;15.70;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T00:42:20;15.60;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:00:20;15.60;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:02:46;15.60;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:05:11;15.70;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:07:53;15.60;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:10:33;15.60;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:13:19;15.70;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:15:50;15.70;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:18:19;15.60;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:29:14;15.60;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:31:18;15.60;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:33:48;15.60;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:36:19;15.60;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:38:46;15.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:41:11;15.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:43:37;15.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:46:03;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:48:29;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:50:54;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:53:20;15.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:55:49;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T01:58:15;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:00:41;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:03:07;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:05:33;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:07:59;15.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:10:24;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:12:50;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:15:16;15.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:17:42;15.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:20:08;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:22:33;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:24:59;15.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:27:25;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:29:50;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:32:16;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:34:42;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:37:08;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:39:33;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:42:00;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:44:29;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:46:55;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:49:21;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T02:51:46;15.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T03:43:24;14.40;1.00
76838;DHT22;65797;47.352;8.164;2023-08-06T03:48:25;14.40;1.00
76838;DHT22;65797;47.352;8.164;2023-08-06T03:50:51;14.40;1.00
76838;DHT22;65797;47.352;8.164;2023-08-06T04:13:59;14.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T04:16:25;14.40;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T04:18:51;14.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T04:21:19;14.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T04:23:45;14.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T04:26:10;14.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T04:28:36;14.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T04:31:02;14.50;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T04:33:27;14.40;31.20
76838;DHT22;65797;47.352;8.164;2023-08-06T04:35:54;14.30;1.00
76838;DHT22;65797;47.352;8.164;2023-08-06T04:38:22;14.30;49.50
76838;DHT22;65797;47.352;8.164;2023-08-06T04:40:48;14.10;1.00
76838;DHT22;65797;47.352;8.164;2023-08-06T04:43:14;14.10;58.30
76838;DHT22;65797;47.352;8.164;2023-08-06T04:48:20;14.10;1.00
76838;DHT22;65797;47.352;8.164;2023-08-06T04:50:47;14.10;1.00
76838;DHT22;65797;47.352;8.164;2023-08-06T06:19:17;15.00;1.00
76838;DHT22;65797;47.352;8.164;2023-08-06T06:21:42;15.10;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T06:24:08;15.10;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T06:26:34;15.00;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T06:29:00;15.00;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T06:39:12;14.80;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T06:44:13;14.80;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T06:46:40;14.70;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T10:09:47;14.00;99.90
76838;DHT22;65797;47.352;8.164;2023-08-06T10:12:13;14.10;1.00
76838;DHT22;65797;47.352;8.164;2023-08-06T10:14:39;14.10;1.00
76838;DHT22;65797;47.352;8.164;2023-08-06T10:17:07;14.10;87.90
