sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63552;BME280;49698;48.072;7.800;2023-04-27T00:02:18;99494.28;;;10.16;77.28
63552;BME280;49698;48.072;7.800;2023-04-27T00:04:46;99484.63;;;10.15;76.93
63552;BME280;49698;48.072;7.800;2023-04-27T00:07:14;99486.75;;;10.13;76.91
63552;BME280;49698;48.072;7.800;2023-04-27T00:09:42;99487.84;;;10.12;77.14
63552;BME280;49698;48.072;7.800;2023-04-27T00:12:10;99487.59;;;10.08;76.83
63552;BME280;49698;48.072;7.800;2023-04-27T00:14:38;99480.09;;;10.05;77.20
63552;BME280;49698;48.072;7.800;2023-04-27T00:17:08;99482.78;;;10.05;77.11
63552;BME280;49698;48.072;7.800;2023-04-27T00:19:36;99479.59;;;10.03;76.75
63552;BME280;49698;48.072;7.800;2023-04-27T00:22:05;99474.47;;;10.01;76.97
63552;BME280;49698;48.072;7.800;2023-04-27T00:24:33;99480.94;;;10.00;77.03
63552;BME280;49698;48.072;7.800;2023-04-27T00:27:01;99476.91;;;9.98;76.76
63552;BME280;49698;48.072;7.800;2023-04-27T00:29:29;99471.81;;;9.96;77.39
63552;BME280;49698;48.072;7.800;2023-04-27T00:31:57;99472.91;;;9.95;77.74
63552;BME280;49698;48.072;7.800;2023-04-27T00:34:26;99465.13;;;9.94;77.26
63552;BME280;49698;48.072;7.800;2023-04-27T00:36:54;99471.28;;;9.94;77.38
63552;BME280;49698;48.072;7.800;2023-04-27T00:39:24;99459.47;;;9.95;77.25
63552;BME280;49698;48.072;7.800;2023-04-27T00:41:51;99472.06;;;9.95;77.75
63552;BME280;49698;48.072;7.800;2023-04-27T00:44:23;99465.38;;;9.97;77.38
63552;BME280;49698;48.072;7.800;2023-04-27T00:46:51;99461.84;;;10.02;77.31
63552;BME280;49698;48.072;7.800;2023-04-27T00:49:20;99468.84;;;10.03;76.93
63552;BME280;49698;48.072;7.800;2023-04-27T00:51:50;99468.84;;;10.03;77.25
63552;BME280;49698;48.072;7.800;2023-04-27T00:54:19;99474.47;;;10.01;77.48
63552;BME280;49698;48.072;7.800;2023-04-27T00:56:47;99475.03;;;9.98;77.87
63552;BME280;49698;48.072;7.800;2023-04-27T00:59:17;99474.00;;;9.89;78.67
63552;BME280;49698;48.072;7.800;2023-04-27T01:01:45;99464.34;;;9.83;78.92
63552;BME280;49698;48.072;7.800;2023-04-27T01:04:13;99469.47;;;9.79;78.99
63552;BME280;49698;48.072;7.800;2023-04-27T01:06:42;99473.50;;;9.82;79.47
63552;BME280;49698;48.072;7.800;2023-04-27T01:09:11;99474.03;;;9.84;79.51
63552;BME280;49698;48.072;7.800;2023-04-27T01:11:39;99473.19;;;9.89;79.38
63552;BME280;49698;48.072;7.800;2023-04-27T01:14:07;99479.38;;;9.89;79.43
63552;BME280;49698;48.072;7.800;2023-04-27T01:16:35;99477.47;;;9.90;79.40
63552;BME280;49698;48.072;7.800;2023-04-27T01:19:06;99475.09;;;9.88;79.10
63552;BME280;49698;48.072;7.800;2023-04-27T01:21:34;99483.13;;;9.88;79.08
63552;BME280;49698;48.072;7.800;2023-04-27T01:24:05;99482.06;;;9.89;78.88
63552;BME280;49698;48.072;7.800;2023-04-27T01:26:36;99488.50;;;9.88;78.96
63552;BME280;49698;48.072;7.800;2023-04-27T01:29:04;99481.50;;;9.87;78.91
63552;BME280;49698;48.072;7.800;2023-04-27T01:31:32;99483.13;;;9.88;79.14
63552;BME280;49698;48.072;7.800;2023-04-27T01:34:00;99479.38;;;9.89;78.66
63552;BME280;49698;48.072;7.800;2023-04-27T01:36:29;99477.22;;;9.91;78.71
63552;BME280;49698;48.072;7.800;2023-04-27T01:38:57;99473.72;;;9.91;78.73
63552;BME280;49698;48.072;7.800;2023-04-27T01:41:26;99473.19;;;9.89;78.51
63552;BME280;49698;48.072;7.800;2023-04-27T01:43:54;99476.97;;;9.88;79.08
63552;BME280;49698;48.072;7.800;2023-04-27T01:46:22;99479.13;;;9.86;78.88
63552;BME280;49698;48.072;7.800;2023-04-27T01:48:50;99477.22;;;9.86;78.52
63552;BME280;49698;48.072;7.800;2023-04-27T01:51:18;99478.31;;;9.85;78.30
63552;BME280;49698;48.072;7.800;2023-04-27T01:53:46;99473.75;;;9.86;78.02
63552;BME280;49698;48.072;7.800;2023-04-27T01:56:15;99472.69;;;9.82;78.59
63552;BME280;49698;48.072;7.800;2023-04-27T01:58:44;99472.72;;;9.76;78.61
63552;BME280;49698;48.072;7.800;2023-04-27T02:01:12;99471.38;;;9.74;78.66
63552;BME280;49698;48.072;7.800;2023-04-27T02:03:40;99476.75;;;9.74;79.57
63552;BME280;49698;48.072;7.800;2023-04-27T02:06:08;99479.44;;;9.74;79.29
63552;BME280;49698;48.072;7.800;2023-04-27T02:08:38;99481.03;;;9.80;79.58
63552;BME280;49698;48.072;7.800;2023-04-27T02:11:07;99482.34;;;9.83;79.04
63552;BME280;49698;48.072;7.800;2023-04-27T02:13:36;99477.25;;;9.81;79.22
63552;BME280;49698;48.072;7.800;2023-04-27T02:16:06;99480.47;;;9.83;79.23
63552;BME280;49698;48.072;7.800;2023-04-27T02:18:34;99476.72;;;9.84;79.08
63552;BME280;49698;48.072;7.800;2023-04-27T02:21:07;99478.88;;;9.82;79.56
63552;BME280;49698;48.072;7.800;2023-04-27T02:23:35;99477.81;;;9.78;79.28
63552;BME280;49698;48.072;7.800;2023-04-27T02:26:03;99472.97;;;9.80;79.16
63552;BME280;49698;48.072;7.800;2023-04-27T02:28:31;99486.41;;;9.80;79.35
63552;BME280;49698;48.072;7.800;2023-04-27T02:30:59;99480.78;;;9.76;79.20
63552;BME280;49698;48.072;7.800;2023-04-27T02:33:29;99480.53;;;9.73;79.54
63552;BME280;49698;48.072;7.800;2023-04-27T02:35:57;99482.66;;;9.71;80.01
63552;BME280;49698;48.072;7.800;2023-04-27T02:38:28;99477.31;;;9.71;80.61
63552;BME280;49698;48.072;7.800;2023-04-27T02:40:56;99485.91;;;9.73;79.99
63552;BME280;49698;48.072;7.800;2023-04-27T02:43:25;99480.53;;;9.73;79.88
63552;BME280;49698;48.072;7.800;2023-04-27T02:45:53;99492.84;;;9.74;79.63
63552;BME280;49698;48.072;7.800;2023-04-27T02:48:21;99481.59;;;9.77;79.69
63552;BME280;49698;48.072;7.800;2023-04-27T02:50:50;99485.34;;;9.76;79.48
63552;BME280;49698;48.072;7.800;2023-04-27T02:53:18;99485.88;;;9.78;79.71
63552;BME280;49698;48.072;7.800;2023-04-27T02:55:46;99492.03;;;9.78;79.51
63552;BME280;49698;48.072;7.800;2023-04-27T02:58:15;99497.16;;;9.80;79.53
63552;BME280;49698;48.072;7.800;2023-04-27T03:00:43;99493.38;;;9.81;79.27
63552;BME280;49698;48.072;7.800;2023-04-27T03:03:11;99493.13;;;9.77;79.23
63552;BME280;49698;48.072;7.800;2023-04-27T03:05:39;99492.84;;;9.74;79.62
63552;BME280;49698;48.072;7.800;2023-04-27T03:08:09;99492.34;;;9.72;79.93
63552;BME280;49698;48.072;7.800;2023-04-27T03:10:37;99499.31;;;9.68;80.24
63552;BME280;49698;48.072;7.800;2023-04-27T03:13:04;99491.28;;;9.63;80.91
63552;BME280;49698;48.072;7.800;2023-04-27T03:15:33;99493.47;;;9.61;81.18
63552;BME280;49698;48.072;7.800;2023-04-27T03:18:01;99498.28;;;9.59;81.31
63552;BME280;49698;48.072;7.800;2023-04-27T03:20:29;99491.81;;;9.60;81.39
63552;BME280;49698;48.072;7.800;2023-04-27T03:22:57;99507.13;;;9.59;81.34
63552;BME280;49698;48.072;7.800;2023-04-27T03:25:26;99501.22;;;9.62;81.52
63552;BME280;49698;48.072;7.800;2023-04-27T03:27:54;99494.53;;;9.65;81.43
63552;BME280;49698;48.072;7.800;2023-04-27T03:30:22;99496.66;;;9.63;81.22
63552;BME280;49698;48.072;7.800;2023-04-27T03:32:50;99500.44;;;9.62;81.14
63552;BME280;49698;48.072;7.800;2023-04-27T03:35:18;99499.34;;;9.63;81.60
63552;BME280;49698;48.072;7.800;2023-04-27T03:37:46;99492.38;;;9.62;81.32
63552;BME280;49698;48.072;7.800;2023-04-27T03:40:14;99496.66;;;9.63;81.48
63552;BME280;49698;48.072;7.800;2023-04-27T03:42:43;99502.56;;;9.60;81.29
63552;BME280;49698;48.072;7.800;2023-04-27T03:45:12;99497.78;;;9.57;81.29
63552;BME280;49698;48.072;7.800;2023-04-27T03:47:41;99498.03;;;9.55;81.49
63552;BME280;49698;48.072;7.800;2023-04-27T03:50:10;99494.53;;;9.54;81.66
63552;BME280;49698;48.072;7.800;2023-04-27T03:52:38;99502.88;;;9.53;81.67
63552;BME280;49698;48.072;7.800;2023-04-27T03:55:06;99496.72;;;9.52;81.84
63552;BME280;49698;48.072;7.800;2023-04-27T03:57:34;99492.94;;;9.53;81.48
63552;BME280;49698;48.072;7.800;2023-04-27T04:00:05;99500.72;;;9.55;81.08
63552;BME280;49698;48.072;7.800;2023-04-27T04:02:41;99493.47;;;9.55;81.21
63552;BME280;49698;48.072;7.800;2023-04-27T04:05:10;99492.41;;;9.57;80.62
63552;BME280;49698;48.072;7.800;2023-04-27T04:07:40;99491.84;;;9.54;80.72
63552;BME280;49698;48.072;7.800;2023-04-27T04:10:10;99495.88;;;9.52;80.43
63552;BME280;49698;48.072;7.800;2023-04-27T04:12:38;99502.06;;;9.47;80.69
63552;BME280;49698;48.072;7.800;2023-04-27T04:15:08;99491.63;;;9.46;81.25
63552;BME280;49698;48.072;7.800;2023-04-27T04:17:37;99491.88;;;9.44;81.64
63552;BME280;49698;48.072;7.800;2023-04-27T04:20:06;99495.13;;;9.41;81.72
63552;BME280;49698;48.072;7.800;2023-04-27T04:22:36;99486.00;;;9.42;82.07
63552;BME280;49698;48.072;7.800;2023-04-27T04:25:06;99482.78;;;9.40;82.09
63552;BME280;49698;48.072;7.800;2023-04-27T04:27:34;99494.88;;;9.38;81.73
63552;BME280;49698;48.072;7.800;2023-04-27T04:30:04;99493.78;;;9.39;82.03
63552;BME280;49698;48.072;7.800;2023-04-27T04:32:35;99491.38;;;9.42;81.61
63552;BME280;49698;48.072;7.800;2023-04-27T04:35:05;99490.28;;;9.43;81.36
63552;BME280;49698;48.072;7.800;2023-04-27T04:37:33;99494.56;;;9.44;81.57
63552;BME280;49698;48.072;7.800;2023-04-27T04:40:06;99490.25;;;9.48;81.57
63552;BME280;49698;48.072;7.800;2023-04-27T04:42:36;99486.78;;;9.53;81.36
63552;BME280;49698;48.072;7.800;2023-04-27T04:45:06;99486.22;;;9.56;81.03
63552;BME280;49698;48.072;7.800;2023-04-27T04:47:36;99491.81;;;9.60;80.96
63552;BME280;49698;48.072;7.800;2023-04-27T04:50:06;99492.63;;;9.60;81.02
63552;BME280;49698;48.072;7.800;2023-04-27T04:52:35;99487.00;;;9.62;80.97
63552;BME280;49698;48.072;7.800;2023-04-27T04:55:05;99486.97;;;9.67;80.62
63552;BME280;49698;48.072;7.800;2023-04-27T04:57:33;99488.31;;;9.69;80.31
63552;BME280;49698;48.072;7.800;2023-04-27T05:00:02;99497.16;;;9.70;80.67
63552;BME280;49698;48.072;7.800;2023-04-27T05:02:38;99498.81;;;9.66;80.74
63552;BME280;49698;48.072;7.800;2023-04-27T05:05:07;99501.78;;;9.64;81.00
63552;BME280;49698;48.072;7.800;2023-04-27T05:07:35;99505.78;;;9.62;81.47
63552;BME280;49698;48.072;7.800;2023-04-27T05:10:03;99502.56;;;9.60;81.77
63552;BME280;49698;48.072;7.800;2023-04-27T05:12:31;99507.69;;;9.61;81.48
63552;BME280;49698;48.072;7.800;2023-04-27T05:14:59;99512.50;;;9.59;81.76
63552;BME280;49698;48.072;7.800;2023-04-27T05:17:27;99519.75;;;9.59;82.08
63552;BME280;49698;48.072;7.800;2023-04-27T05:19:56;99521.34;;;9.60;82.18
63552;BME280;49698;48.072;7.800;2023-04-27T05:22:24;99519.72;;;9.64;82.55
63552;BME280;49698;48.072;7.800;2023-04-27T05:24:52;99522.94;;;9.66;82.61
63552;BME280;49698;48.072;7.800;2023-04-27T05:27:21;99531.28;;;9.64;82.89
63552;BME280;49698;48.072;7.800;2023-04-27T05:29:49;99527.25;;;9.67;82.71
63552;BME280;49698;48.072;7.800;2023-04-27T05:32:17;99526.94;;;9.78;82.76
63552;BME280;49698;48.072;7.800;2023-04-27T05:34:45;99533.63;;;9.86;82.19
63552;BME280;49698;48.072;7.800;2023-04-27T05:37:16;99535.72;;;9.94;82.10
63552;BME280;49698;48.072;7.800;2023-04-27T05:39:44;99537.53;;;10.09;81.65
63552;BME280;49698;48.072;7.800;2023-04-27T05:42:12;99539.94;;;10.16;81.32
63552;BME280;49698;48.072;7.800;2023-04-27T05:44:40;99537.22;;;10.26;81.07
63552;BME280;49698;48.072;7.800;2023-04-27T05:47:09;99532.09;;;10.35;80.72
63552;BME280;49698;48.072;7.800;2023-04-27T05:49:37;99536.56;;;10.44;80.40
63552;BME280;49698;48.072;7.800;2023-04-27T05:52:05;99548.09;;;10.50;80.62
63552;BME280;49698;48.072;7.800;2023-04-27T05:54:34;99549.97;;;10.55;80.63
63552;BME280;49698;48.072;7.800;2023-04-27T05:57:02;99556.88;;;10.61;80.68
63552;BME280;49698;48.072;7.800;2023-04-27T05:59:30;99554.16;;;10.71;80.22
63552;BME280;49698;48.072;7.800;2023-04-27T06:01:58;99555.69;;;10.82;79.51
63552;BME280;49698;48.072;7.800;2023-04-27T06:04:26;99556.72;;;10.86;79.46
63552;BME280;49698;48.072;7.800;2023-04-27T06:06:56;99563.16;;;10.90;79.63
63552;BME280;49698;48.072;7.800;2023-04-27T06:09:24;99562.03;;;10.96;79.58
63552;BME280;49698;48.072;7.800;2023-04-27T06:11:54;99567.31;;;11.07;79.30
63552;BME280;49698;48.072;7.800;2023-04-27T06:14:24;99569.63;;;11.18;78.93
63552;BME280;49698;48.072;7.800;2023-04-27T06:16:52;99578.47;;;11.24;78.32
63552;BME280;49698;48.072;7.800;2023-04-27T06:19:19;99578.47;;;11.24;78.50
63552;BME280;49698;48.072;7.800;2023-04-27T06:21:48;99580.09;;;11.25;78.36
63552;BME280;49698;48.072;7.800;2023-04-27T06:24:16;99576.84;;;11.28;78.53
63552;BME280;49698;48.072;7.800;2023-04-27T06:26:45;99566.25;;;11.37;78.52
63552;BME280;49698;48.072;7.800;2023-04-27T06:29:15;99570.75;;;11.46;78.33
63552;BME280;49698;48.072;7.800;2023-04-27T06:31:43;99577.03;;;11.61;77.70
63552;BME280;49698;48.072;7.800;2023-04-27T06:34:21;99577.13;;;11.80;76.95
63552;BME280;49698;48.072;7.800;2023-04-27T06:36:56;99577.28;;;11.93;75.81
63552;BME280;49698;48.072;7.800;2023-04-27T06:39:24;99573.31;;;12.10;75.70
63552;BME280;49698;48.072;7.800;2023-04-27T06:41:52;99579.75;;;12.33;74.80
63552;BME280;49698;48.072;7.800;2023-04-27T06:44:21;99567.81;;;12.58;73.73
63552;BME280;49698;48.072;7.800;2023-04-27T06:46:49;99579.38;;;12.77;72.02
63552;BME280;49698;48.072;7.800;2023-04-27T06:49:17;99579.75;;;12.89;71.66
63552;BME280;49698;48.072;7.800;2023-04-27T06:51:45;99576.78;;;13.05;71.13
63552;BME280;49698;48.072;7.800;2023-04-27T06:54:13;99573.84;;;13.20;69.85
63552;BME280;49698;48.072;7.800;2023-04-27T06:56:41;99568.41;;;13.25;69.11
63552;BME280;49698;48.072;7.800;2023-04-27T06:59:10;99579.31;;;13.34;69.20
63552;BME280;49698;48.072;7.800;2023-04-27T07:01:39;99576.84;;;13.37;69.34
63552;BME280;49698;48.072;7.800;2023-04-27T07:04:07;99581.16;;;13.52;68.49
63552;BME280;49698;48.072;7.800;2023-04-27T07:06:38;99582.09;;;13.75;67.69
63552;BME280;49698;48.072;7.800;2023-04-27T07:09:06;99577.69;;;13.93;66.93
63552;BME280;49698;48.072;7.800;2023-04-27T07:11:39;99574.59;;;14.13;66.04
63552;BME280;49698;48.072;7.800;2023-04-27T07:14:06;99570.84;;;14.37;65.30
63552;BME280;49698;48.072;7.800;2023-04-27T07:16:35;99565.81;;;14.58;64.76
63552;BME280;49698;48.072;7.800;2023-04-27T07:19:04;99567.13;;;14.83;64.25
63552;BME280;49698;48.072;7.800;2023-04-27T07:21:32;99563.34;;;15.06;63.41
63552;BME280;49698;48.072;7.800;2023-04-27T07:24:00;99566.94;;;15.24;62.08
63552;BME280;49698;48.072;7.800;2023-04-27T07:26:29;99574.22;;;15.37;60.85
63552;BME280;49698;48.072;7.800;2023-04-27T07:28:58;99572.34;;;15.47;59.74
63552;BME280;49698;48.072;7.800;2023-04-27T07:31:27;99567.63;;;15.61;58.97
63552;BME280;49698;48.072;7.800;2023-04-27T07:33:55;99569.84;;;15.59;58.24
63552;BME280;49698;48.072;7.800;2023-04-27T07:36:25;99565.97;;;15.51;57.83
63552;BME280;49698;48.072;7.800;2023-04-27T07:38:53;99569.31;;;15.48;58.53
63552;BME280;49698;48.072;7.800;2023-04-27T07:41:21;99559.19;;;15.62;58.03
63552;BME280;49698;48.072;7.800;2023-04-27T07:43:49;99560.84;;;15.72;57.25
63552;BME280;49698;48.072;7.800;2023-04-27T07:46:18;99561.84;;;15.85;57.57
63552;BME280;49698;48.072;7.800;2023-04-27T07:48:46;99562.38;;;15.96;57.48
63552;BME280;49698;48.072;7.800;2023-04-27T07:51:15;99555.69;;;16.10;56.58
63552;BME280;49698;48.072;7.800;2023-04-27T07:53:45;99563.41;;;16.34;56.75
63552;BME280;49698;48.072;7.800;2023-04-27T07:56:13;99559.44;;;16.67;56.31
63552;BME280;49698;48.072;7.800;2023-04-27T07:58:42;99555.81;;;16.89;55.72
63552;BME280;49698;48.072;7.800;2023-04-27T08:01:10;99562.50;;;17.00;55.13
63552;BME280;49698;48.072;7.800;2023-04-27T08:03:38;99565.84;;;17.05;55.42
63552;BME280;49698;48.072;7.800;2023-04-27T08:06:06;99560.25;;;17.19;55.02
63552;BME280;49698;48.072;7.800;2023-04-27T08:08:34;99555.38;;;17.51;54.62
63552;BME280;49698;48.072;7.800;2023-04-27T08:11:03;99572.75;;;17.58;54.19
63552;BME280;49698;48.072;7.800;2023-04-27T08:13:34;99563.50;;;17.51;54.03
63552;BME280;49698;48.072;7.800;2023-04-27T08:16:02;99563.44;;;17.68;54.33
63552;BME280;49698;48.072;7.800;2023-04-27T08:18:30;99568.47;;;17.96;53.20
63552;BME280;49698;48.072;7.800;2023-04-27T08:20:58;99563.66;;;18.01;53.07
63552;BME280;49698;48.072;7.800;2023-04-27T08:23:27;99561.44;;;18.24;52.57
63552;BME280;49698;48.072;7.800;2023-04-27T08:25:56;99558.38;;;18.47;51.80
63552;BME280;49698;48.072;7.800;2023-04-27T08:28:26;99567.03;;;18.49;51.58
63552;BME280;49698;48.072;7.800;2023-04-27T08:30:54;99556.22;;;18.40;50.83
63552;BME280;49698;48.072;7.800;2023-04-27T08:33:22;99556.13;;;18.28;50.16
63552;BME280;49698;48.072;7.800;2023-04-27T08:35:52;99553.47;;;18.61;49.85
63552;BME280;49698;48.072;7.800;2023-04-27T08:38:20;99547.66;;;19.38;48.66
63552;BME280;49698;48.072;7.800;2023-04-27T08:40:49;99544.88;;;20.20;46.44
63552;BME280;49698;48.072;7.800;2023-04-27T08:43:17;99549.25;;;20.61;45.64
63552;BME280;49698;48.072;7.800;2023-04-27T08:45:48;99545.59;;;20.97;44.98
63552;BME280;49698;48.072;7.800;2023-04-27T08:48:17;99545.69;;;21.01;44.82
63552;BME280;49698;48.072;7.800;2023-04-27T08:50:49;99543.78;;;21.17;44.73
63552;BME280;49698;48.072;7.800;2023-04-27T08:53:17;99544.38;;;20.95;44.92
63552;BME280;49698;48.072;7.800;2023-04-27T08:55:46;99545.22;;;20.83;45.39
63552;BME280;49698;48.072;7.800;2023-04-27T08:58:14;99541.41;;;21.16;45.21
63552;BME280;49698;48.072;7.800;2023-04-27T09:00:43;99539.56;;;21.20;44.39
63552;BME280;49698;48.072;7.800;2023-04-27T09:03:22;99545.47;;;21.22;45.41
63552;BME280;49698;48.072;7.800;2023-04-27T09:05:51;99548.97;;;21.35;45.01
63552;BME280;49698;48.072;7.800;2023-04-27T09:08:39;99549.34;;;21.21;44.30
63552;BME280;49698;48.072;7.800;2023-04-27T09:11:07;99554.25;;;20.99;44.17
63552;BME280;49698;48.072;7.800;2023-04-27T09:13:36;99554.16;;;20.68;44.88
63552;BME280;49698;48.072;7.800;2023-04-27T09:16:04;99558.72;;;20.64;44.46
63552;BME280;49698;48.072;7.800;2023-04-27T09:18:36;99540.06;;;20.54;44.70
63552;BME280;49698;48.072;7.800;2023-04-27T09:21:04;99548.06;;;20.74;44.63
63552;BME280;49698;48.072;7.800;2023-04-27T09:23:33;99542.44;;;20.95;44.77
63552;BME280;49698;48.072;7.800;2023-04-27T09:26:02;99545.88;;;21.08;43.89
63552;BME280;49698;48.072;7.800;2023-04-27T09:28:32;99540.13;;;20.97;43.88
63552;BME280;49698;48.072;7.800;2023-04-27T09:31:02;99545.66;;;20.85;44.64
63552;BME280;49698;48.072;7.800;2023-04-27T09:33:31;99537.50;;;20.73;44.50
63552;BME280;49698;48.072;7.800;2023-04-27T09:36:02;99541.91;;;20.49;44.45
63552;BME280;49698;48.072;7.800;2023-04-27T09:38:31;99535.13;;;20.07;46.23
63552;BME280;49698;48.072;7.800;2023-04-27T09:41:00;99539.78;;;19.94;46.07
63552;BME280;49698;48.072;7.800;2023-04-27T09:43:28;99536.16;;;19.77;46.83
63552;BME280;49698;48.072;7.800;2023-04-27T09:45:57;99531.84;;;19.76;47.15
63552;BME280;49698;48.072;7.800;2023-04-27T09:48:25;99525.03;;;19.83;47.15
63552;BME280;49698;48.072;7.800;2023-04-27T09:50:53;99523.41;;;19.82;47.92
63552;BME280;49698;48.072;7.800;2023-04-27T09:53:27;99523.75;;;19.92;47.64
63552;BME280;49698;48.072;7.800;2023-04-27T09:56:06;99524.09;;;20.03;45.74
63552;BME280;49698;48.072;7.800;2023-04-27T09:58:58;99518.19;;;19.89;44.08
63552;BME280;49698;48.072;7.800;2023-04-27T10:01:35;99517.84;;;20.02;45.73
63552;BME280;49698;48.072;7.800;2023-04-27T10:04:20;99518.59;;;20.27;43.38
63552;BME280;49698;48.072;7.800;2023-04-27T10:07:00;99516.03;;;20.47;42.43
63552;BME280;49698;48.072;7.800;2023-04-27T10:09:34;99513.50;;;20.66;41.48
63552;BME280;49698;48.072;7.800;2023-04-27T10:12:14;99519.31;;;20.93;41.88
63552;BME280;49698;48.072;7.800;2023-04-27T10:14:49;99509.28;;;21.13;41.74
63552;BME280;49698;48.072;7.800;2023-04-27T10:17:18;99510.97;;;21.17;42.00
63552;BME280;49698;48.072;7.800;2023-04-27T10:19:53;99516.28;;;21.10;41.08
63552;BME280;49698;48.072;7.800;2023-04-27T10:22:24;99520.09;;;20.93;40.81
63552;BME280;49698;48.072;7.800;2023-04-27T10:25:15;99516.66;;;20.81;40.68
63552;BME280;49698;48.072;7.800;2023-04-27T10:27:48;99514.91;;;20.60;40.95
63552;BME280;49698;48.072;7.800;2023-04-27T10:30:18;99513.19;;;20.56;41.00
63552;BME280;49698;48.072;7.800;2023-04-27T10:32:51;99509.63;;;20.67;40.27
63552;BME280;49698;48.072;7.800;2023-04-27T10:35:20;99507.88;;;20.75;40.59
63552;BME280;49698;48.072;7.800;2023-04-27T10:37:49;99500.78;;;20.86;40.92
63552;BME280;49698;48.072;7.800;2023-04-27T10:40:20;99506.91;;;20.95;40.00
63552;BME280;49698;48.072;7.800;2023-04-27T10:42:48;99508.84;;;20.95;39.77
63552;BME280;49698;48.072;7.800;2023-04-27T10:45:26;99502.56;;;20.66;39.15
63552;BME280;49698;48.072;7.800;2023-04-27T10:47:57;99497.63;;;20.44;39.15
63552;BME280;49698;48.072;7.800;2023-04-27T10:50:26;99497.06;;;20.38;39.81
63552;BME280;49698;48.072;7.800;2023-04-27T10:52:58;99503.41;;;20.55;40.09
63552;BME280;49698;48.072;7.800;2023-04-27T10:55:28;99497.22;;;20.70;40.21
63552;BME280;49698;48.072;7.800;2023-04-27T10:57:57;99501.41;;;20.80;40.22
63552;BME280;49698;48.072;7.800;2023-04-27T11:00:28;99501.41;;;20.80;39.49
63552;BME280;49698;48.072;7.800;2023-04-27T11:03:08;99499.59;;;20.71;39.66
63552;BME280;49698;48.072;7.800;2023-04-27T11:05:37;99498.47;;;20.72;39.35
63552;BME280;49698;48.072;7.800;2023-04-27T11:08:05;99487.28;;;20.77;39.45
63552;BME280;49698;48.072;7.800;2023-04-27T11:10:37;99494.13;;;20.71;39.25
63552;BME280;49698;48.072;7.800;2023-04-27T11:13:10;99482.44;;;20.87;39.53
63552;BME280;49698;48.072;7.800;2023-04-27T11:15:45;99482.66;;;21.10;39.34
63552;BME280;49698;48.072;7.800;2023-04-27T11:18:14;99473.56;;;21.34;39.28
63552;BME280;49698;48.072;7.800;2023-04-27T11:20:45;99471.16;;;21.48;38.65
63552;BME280;49698;48.072;7.800;2023-04-27T11:23:21;99470.97;;;21.72;38.88
63552;BME280;49698;48.072;7.800;2023-04-27T11:25:52;99465.25;;;21.97;38.29
63552;BME280;49698;48.072;7.800;2023-04-27T11:28:21;99458.69;;;22.17;37.41
63552;BME280;49698;48.072;7.800;2023-04-27T11:30:55;99459.00;;;22.32;36.31
63552;BME280;49698;48.072;7.800;2023-04-27T11:33:23;99463.59;;;22.28;36.46
63552;BME280;49698;48.072;7.800;2023-04-27T11:35:51;99464.31;;;22.44;36.41
63552;BME280;49698;48.072;7.800;2023-04-27T11:38:20;99459.63;;;22.64;35.81
63552;BME280;49698;48.072;7.800;2023-04-27T11:41:00;99461.84;;;22.97;35.62
63552;BME280;49698;48.072;7.800;2023-04-27T11:43:29;99452.72;;;23.12;35.56
63552;BME280;49698;48.072;7.800;2023-04-27T11:45:57;99459.03;;;23.16;34.71
63552;BME280;49698;48.072;7.800;2023-04-27T11:48:26;99456.59;;;23.11;35.28
63552;BME280;49698;48.072;7.800;2023-04-27T11:50:56;99452.94;;;23.04;35.19
63552;BME280;49698;48.072;7.800;2023-04-27T11:53:29;99442.59;;;23.16;36.06
63552;BME280;49698;48.072;7.800;2023-04-27T11:56:00;99443.78;;;23.42;35.23
63552;BME280;49698;48.072;7.800;2023-04-27T11:58:28;99433.41;;;23.55;35.04
63552;BME280;49698;48.072;7.800;2023-04-27T12:00:56;99435.50;;;23.65;35.13
63552;BME280;49698;48.072;7.800;2023-04-27T12:03:24;99431.13;;;23.34;35.60
63552;BME280;49698;48.072;7.800;2023-04-27T12:05:53;99424.22;;;22.75;36.57
63552;BME280;49698;48.072;7.800;2023-04-27T12:08:21;99431.03;;;22.07;37.45
63552;BME280;49698;48.072;7.800;2023-04-27T12:10:50;99435.81;;;21.74;38.21
63552;BME280;49698;48.072;7.800;2023-04-27T12:13:19;99432.25;;;21.90;38.00
63552;BME280;49698;48.072;7.800;2023-04-27T12:15:47;99430.59;;;22.20;37.35
63552;BME280;49698;48.072;7.800;2023-04-27T12:18:15;99426.13;;;22.51;37.52
63552;BME280;49698;48.072;7.800;2023-04-27T12:20:43;99417.22;;;22.77;37.35
63552;BME280;49698;48.072;7.800;2023-04-27T12:23:11;99422.38;;;23.02;37.24
63552;BME280;49698;48.072;7.800;2023-04-27T12:25:39;99427.19;;;23.08;36.61
63552;BME280;49698;48.072;7.800;2023-04-27T12:28:07;99420.22;;;22.91;36.60
63552;BME280;49698;48.072;7.800;2023-04-27T12:30:36;99432.09;;;22.99;36.50
63552;BME280;49698;48.072;7.800;2023-04-27T12:33:04;99427.88;;;22.82;36.23
63552;BME280;49698;48.072;7.800;2023-04-27T12:35:36;99432.84;;;22.54;37.17
63552;BME280;49698;48.072;7.800;2023-04-27T12:38:04;99419.78;;;22.28;38.07
63552;BME280;49698;48.072;7.800;2023-04-27T12:40:32;99426.31;;;22.04;38.23
63552;BME280;49698;48.072;7.800;2023-04-27T12:43:00;99431.84;;;21.88;39.15
63552;BME280;49698;48.072;7.800;2023-04-27T12:45:28;99431.22;;;21.79;38.64
63552;BME280;49698;48.072;7.800;2023-04-27T12:47:57;99426.47;;;21.76;38.91
63552;BME280;49698;48.072;7.800;2023-04-27T12:50:29;99425.66;;;21.75;38.50
63552;BME280;49698;48.072;7.800;2023-04-27T12:52:57;99416.16;;;22.04;38.98
63552;BME280;49698;48.072;7.800;2023-04-27T12:55:25;99414.31;;;22.28;37.87
63552;BME280;49698;48.072;7.800;2023-04-27T12:57:56;99408.25;;;22.38;38.64
63552;BME280;49698;48.072;7.800;2023-04-27T13:00:24;99401.41;;;22.48;38.54
63552;BME280;49698;48.072;7.800;2023-04-27T13:02:53;99406.50;;;22.30;37.73
63552;BME280;49698;48.072;7.800;2023-04-27T13:05:23;99406.47;;;22.10;38.74
63552;BME280;49698;48.072;7.800;2023-04-27T13:07:52;99410.69;;;22.04;38.14
63552;BME280;49698;48.072;7.800;2023-04-27T13:10:20;99408.06;;;21.92;38.37
63552;BME280;49698;48.072;7.800;2023-04-27T13:12:48;99406.56;;;21.94;38.17
63552;BME280;49698;48.072;7.800;2023-04-27T13:15:16;99411.38;;;22.01;38.54
63552;BME280;49698;48.072;7.800;2023-04-27T13:17:44;99410.25;;;22.21;38.60