sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58769;BME280;44536;47.474;19.056;2023-04-21T00:02:17;100445.03;;;11.75;68.41
58769;BME280;44536;47.474;19.056;2023-04-21T00:05:20;100436.84;;;11.78;67.59
58769;BME280;44536;47.474;19.056;2023-04-21T00:08:24;100440.81;;;11.73;67.70
58769;BME280;44536;47.474;19.056;2023-04-21T00:11:28;100438.28;;;11.60;68.01
58769;BME280;44536;47.474;19.056;2023-04-21T00:14:30;100432.22;;;11.47;68.53
58769;BME280;44536;47.474;19.056;2023-04-21T00:17:32;100440.94;;;11.60;68.12
58769;BME280;44536;47.474;19.056;2023-04-21T00:20:35;100430.06;;;11.52;68.43
58769;BME280;44536;47.474;19.056;2023-04-21T00:23:38;100434.41;;;11.53;67.60
58769;BME280;44536;47.474;19.056;2023-04-21T00:26:40;100435.38;;;11.52;66.62
58769;BME280;44536;47.474;19.056;2023-04-21T00:29:42;100437.28;;;11.50;67.11
58769;BME280;44536;47.474;19.056;2023-04-21T00:32:46;100427.63;;;11.49;67.21
58769;BME280;44536;47.474;19.056;2023-04-21T00:35:48;100429.34;;;11.50;66.76
58769;BME280;44536;47.474;19.056;2023-04-21T00:38:51;100428.25;;;11.52;67.01
58769;BME280;44536;47.474;19.056;2023-04-21T00:41:53;100423.56;;;11.34;67.63
58769;BME280;44536;47.474;19.056;2023-04-21T00:44:55;100422.09;;;11.30;67.03
58769;BME280;44536;47.474;19.056;2023-04-21T00:47:58;100430.63;;;11.11;68.20
58769;BME280;44536;47.474;19.056;2023-04-21T00:51:00;100432.34;;;11.12;67.84
58769;BME280;44536;47.474;19.056;2023-04-21T00:54:04;100432.91;;;11.04;69.19
58769;BME280;44536;47.474;19.056;2023-04-21T00:57:09;100426.63;;;10.94;68.78
58769;BME280;44536;47.474;19.056;2023-04-21T01:00:12;100433.28;;;11.11;67.86
58769;BME280;44536;47.474;19.056;2023-04-21T01:03:15;100422.78;;;10.98;68.42
58769;BME280;44536;47.474;19.056;2023-04-21T01:06:18;100425.31;;;11.00;68.04
58769;BME280;44536;47.474;19.056;2023-04-21T01:09:21;100432.03;;;10.92;69.32
58769;BME280;44536;47.474;19.056;2023-04-21T01:12:23;100429.28;;;10.94;68.66
58769;BME280;44536;47.474;19.056;2023-04-21T01:15:25;100426.75;;;10.81;69.14
58769;BME280;44536;47.474;19.056;2023-04-21T01:18:33;100427.78;;;10.68;69.54
58769;BME280;44536;47.474;19.056;2023-04-21T01:21:38;100428.50;;;10.70;69.75
58769;BME280;44536;47.474;19.056;2023-04-21T01:24:44;100417.56;;;10.74;68.95
58769;BME280;44536;47.474;19.056;2023-04-21T01:27:47;100426.13;;;10.78;69.42
58769;BME280;44536;47.474;19.056;2023-04-21T01:30:49;100416.56;;;10.64;69.22
58769;BME280;44536;47.474;19.056;2023-04-21T01:33:56;100416.06;;;10.59;69.38
58769;BME280;44536;47.474;19.056;2023-04-21T01:36:58;100423.44;;;10.67;69.64
58769;BME280;44536;47.474;19.056;2023-04-21T01:40:05;100417.50;;;10.63;69.13
58769;BME280;44536;47.474;19.056;2023-04-21T01:43:08;100414.47;;;10.56;70.61
58769;BME280;44536;47.474;19.056;2023-04-21T01:46:11;100414.81;;;10.52;69.94
58769;BME280;44536;47.474;19.056;2023-04-21T01:49:14;100412.22;;;10.63;69.57
58769;BME280;44536;47.474;19.056;2023-04-21T01:52:16;100421.59;;;10.56;68.93
58769;BME280;44536;47.474;19.056;2023-04-21T01:55:19;100418.66;;;10.48;69.57
58769;BME280;44536;47.474;19.056;2023-04-21T01:58:22;100416.97;;;10.47;69.41
58769;BME280;44536;47.474;19.056;2023-04-21T02:01:25;100409.84;;;10.47;69.31
58769;BME280;44536;47.474;19.056;2023-04-21T02:04:28;100409.09;;;10.69;68.50
58769;BME280;44536;47.474;19.056;2023-04-21T02:07:30;100412.91;;;10.54;68.59
58769;BME280;44536;47.474;19.056;2023-04-21T02:10:33;100406.34;;;10.47;69.20
58769;BME280;44536;47.474;19.056;2023-04-21T02:13:35;100418.88;;;10.45;68.86
58769;BME280;44536;47.474;19.056;2023-04-21T02:16:37;100417.31;;;10.77;66.71
58769;BME280;44536;47.474;19.056;2023-04-21T02:19:40;100419.50;;;10.83;66.72
58769;BME280;44536;47.474;19.056;2023-04-21T02:22:43;100412.41;;;10.84;66.42
58769;BME280;44536;47.474;19.056;2023-04-21T02:25:45;100414.19;;;10.83;66.51
58769;BME280;44536;47.474;19.056;2023-04-21T02:28:47;100414.41;;;10.69;66.84
58769;BME280;44536;47.474;19.056;2023-04-21T02:31:50;100424.50;;;10.64;67.58
58769;BME280;44536;47.474;19.056;2023-04-21T02:35:11;100420.91;;;10.65;67.22
58769;BME280;44536;47.474;19.056;2023-04-21T02:38:14;100421.62;;;10.67;67.35
58769;BME280;44536;47.474;19.056;2023-04-21T02:41:17;100427.00;;;10.54;67.62
58769;BME280;44536;47.474;19.056;2023-04-21T02:44:19;100413.00;;;10.52;67.90
58769;BME280;44536;47.474;19.056;2023-04-21T02:47:22;100423.44;;;10.43;68.10
58769;BME280;44536;47.474;19.056;2023-04-21T02:50:24;100415.28;;;10.46;67.48
58769;BME280;44536;47.474;19.056;2023-04-21T02:53:27;100428.19;;;10.50;67.19
58769;BME280;44536;47.474;19.056;2023-04-21T02:56:29;100427.37;;;10.61;66.67
58769;BME280;44536;47.474;19.056;2023-04-21T02:59:33;100426.25;;;10.52;66.95
58769;BME280;44536;47.474;19.056;2023-04-21T03:02:35;100421.69;;;10.54;66.30
58769;BME280;44536;47.474;19.056;2023-04-21T03:05:38;100421.06;;;10.51;65.92
58769;BME280;44536;47.474;19.056;2023-04-21T03:08:40;100420.91;;;10.41;67.23
58769;BME280;44536;47.474;19.056;2023-04-21T03:11:43;100421.41;;;10.46;66.45
58769;BME280;44536;47.474;19.056;2023-04-21T03:14:46;100421.75;;;10.42;66.77
58769;BME280;44536;47.474;19.056;2023-04-21T03:17:48;100432.63;;;10.39;66.60
58769;BME280;44536;47.474;19.056;2023-04-21T03:20:51;100431.66;;;10.40;67.20
58769;BME280;44536;47.474;19.056;2023-04-21T03:23:53;100432.34;;;10.31;66.73
58769;BME280;44536;47.474;19.056;2023-04-21T03:26:56;100429.81;;;10.29;67.35
58769;BME280;44536;47.474;19.056;2023-04-21T03:29:58;100428.34;;;10.25;67.45
58769;BME280;44536;47.474;19.056;2023-04-21T03:33:01;100435.31;;;10.26;66.90
58769;BME280;44536;47.474;19.056;2023-04-21T03:36:06;100431.88;;;10.37;66.00
58769;BME280;44536;47.474;19.056;2023-04-21T03:39:09;100426.38;;;10.40;65.61
58769;BME280;44536;47.474;19.056;2023-04-21T03:42:21;100432.53;;;10.51;65.34
58769;BME280;44536;47.474;19.056;2023-04-21T03:45:24;100435.62;;;10.45;65.27
58769;BME280;44536;47.474;19.056;2023-04-21T03:48:27;100439.44;;;10.30;65.30
58769;BME280;44536;47.474;19.056;2023-04-21T03:51:30;100435.94;;;10.30;65.73
58769;BME280;44536;47.474;19.056;2023-04-21T03:54:33;100446.66;;;10.28;66.21
58769;BME280;44536;47.474;19.056;2023-04-21T03:57:40;100440.28;;;10.31;64.83
58769;BME280;44536;47.474;19.056;2023-04-21T04:00:42;100450.19;;;10.64;62.82
58769;BME280;44536;47.474;19.056;2023-04-21T04:03:45;100451.88;;;10.65;63.58
58769;BME280;44536;47.474;19.056;2023-04-21T04:06:48;100460.75;;;10.99;62.21
58769;BME280;44536;47.474;19.056;2023-04-21T04:09:50;100459.09;;;11.09;61.53
58769;BME280;44536;47.474;19.056;2023-04-21T04:12:53;100464.47;;;11.65;64.72
58769;BME280;44536;47.474;19.056;2023-04-21T04:15:56;100464.25;;;12.44;59.89
58769;BME280;44536;47.474;19.056;2023-04-21T04:18:59;100464.31;;;12.22;57.49
58769;BME280;44536;47.474;19.056;2023-04-21T04:22:02;100473.69;;;11.83;58.40
58769;BME280;44536;47.474;19.056;2023-04-21T04:25:04;100472.56;;;11.63;60.53
58769;BME280;44536;47.474;19.056;2023-04-21T04:28:07;100475.94;;;11.65;59.79
58769;BME280;44536;47.474;19.056;2023-04-21T04:31:10;100479.69;;;11.74;59.71
58769;BME280;44536;47.474;19.056;2023-04-21T04:34:15;100479.91;;;11.71;59.80
58769;BME280;44536;47.474;19.056;2023-04-21T04:37:17;100480.28;;;11.66;60.29
58769;BME280;44536;47.474;19.056;2023-04-21T04:40:23;100489.13;;;11.78;60.32
58769;BME280;44536;47.474;19.056;2023-04-21T04:43:25;100490.31;;;11.96;60.07
58769;BME280;44536;47.474;19.056;2023-04-21T04:46:27;100488.72;;;12.05;60.07
58769;BME280;44536;47.474;19.056;2023-04-21T04:49:31;100490.88;;;12.22;59.72
58769;BME280;44536;47.474;19.056;2023-04-21T04:52:34;100484.22;;;12.27;59.95
58769;BME280;44536;47.474;19.056;2023-04-21T04:55:37;100489.59;;;12.48;58.65
58769;BME280;44536;47.474;19.056;2023-04-21T04:58:39;100484.97;;;13.35;55.18
58769;BME280;44536;47.474;19.056;2023-04-21T05:01:41;100482.38;;;13.45;53.73
58769;BME280;44536;47.474;19.056;2023-04-21T05:04:44;100484.06;;;13.46;53.51
58769;BME280;44536;47.474;19.056;2023-04-21T05:07:46;100483.75;;;13.39;53.62
58769;BME280;44536;47.474;19.056;2023-04-21T05:10:49;100485.81;;;13.66;54.00
58769;BME280;44536;47.474;19.056;2023-04-21T05:13:51;100482.16;;;14.67;50.60
58769;BME280;44536;47.474;19.056;2023-04-21T05:16:54;100495.75;;;15.31;49.38
58769;BME280;44536;47.474;19.056;2023-04-21T05:19:56;100482.13;;;15.15;49.34
58769;BME280;44536;47.474;19.056;2023-04-21T05:22:58;100489.97;;;15.36;48.67
58769;BME280;44536;47.474;19.056;2023-04-21T05:26:01;100487.44;;;16.36;46.79
58769;BME280;44536;47.474;19.056;2023-04-21T05:29:06;100491.75;;;17.69;42.07
58769;BME280;44536;47.474;19.056;2023-04-21T05:32:08;100495.31;;;17.52;42.32
58769;BME280;44536;47.474;19.056;2023-04-21T05:35:13;100494.56;;;17.16;43.00
58769;BME280;44536;47.474;19.056;2023-04-21T05:38:15;100492.09;;;17.66;42.75
58769;BME280;44536;47.474;19.056;2023-04-21T05:41:18;100500.50;;;19.61;37.95
58769;BME280;44536;47.474;19.056;2023-04-21T05:44:20;100503.75;;;20.04;36.60
58769;BME280;44536;47.474;19.056;2023-04-21T05:47:23;100498.34;;;22.37;32.75
58769;BME280;44536;47.474;19.056;2023-04-21T05:50:25;100501.37;;;24.25;31.09
58769;BME280;44536;47.474;19.056;2023-04-21T05:53:35;100501.28;;;26.04;26.81
58769;BME280;44536;47.474;19.056;2023-04-21T05:56:39;100499.03;;;26.84;25.66
58769;BME280;44536;47.474;19.056;2023-04-21T05:59:42;100502.84;;;26.77;25.31
58769;BME280;44536;47.474;19.056;2023-04-21T06:02:52;100499.28;;;25.54;27.48
58769;BME280;44536;47.474;19.056;2023-04-21T06:06:03;100497.84;;;25.71;26.60
58769;BME280;44536;47.474;19.056;2023-04-21T06:09:26;100502.97;;;26.57;25.09
58769;BME280;44536;47.474;19.056;2023-04-21T06:12:42;100503.47;;;25.69;25.53
58769;BME280;44536;47.474;19.056;2023-04-21T06:16:04;100510.03;;;27.95;23.46
58769;BME280;44536;47.474;19.056;2023-04-21T06:19:14;100509.09;;;27.65;23.24
58769;BME280;44536;47.474;19.056;2023-04-21T06:22:42;100503.88;;;27.39;24.48
58769;BME280;44536;47.474;19.056;2023-04-21T06:26:12;100501.28;;;27.68;23.10
58769;BME280;44536;47.474;19.056;2023-04-21T06:29:21;100506.38;;;28.86;22.17
58769;BME280;44536;47.474;19.056;2023-04-21T06:32:51;100502.22;;;28.84;21.30
58769;BME280;44536;47.474;19.056;2023-04-21T06:36:01;100500.25;;;29.26;20.79
58769;BME280;44536;47.474;19.056;2023-04-21T06:39:04;100498.53;;;27.25;22.96
58769;BME280;44536;47.474;19.056;2023-04-21T06:42:06;100493.38;;;29.23;20.99
58769;BME280;44536;47.474;19.056;2023-04-21T06:45:14;100489.84;;;27.60;21.66
58769;BME280;44536;47.474;19.056;2023-04-21T06:48:16;100496.19;;;28.93;21.59
58769;BME280;44536;47.474;19.056;2023-04-21T06:51:19;100497.59;;;29.61;19.69
58769;BME280;44536;47.474;19.056;2023-04-21T06:54:21;100492.59;;;28.15;21.59
58769;BME280;44536;47.474;19.056;2023-04-21T06:57:24;100493.47;;;28.75;20.12
58769;BME280;44536;47.474;19.056;2023-04-21T07:00:26;100494.16;;;26.99;21.82
58769;BME280;44536;47.474;19.056;2023-04-21T07:03:28;100486.50;;;29.09;20.18
58769;BME280;44536;47.474;19.056;2023-04-21T07:06:31;100487.87;;;28.70;21.15
58769;BME280;44536;47.474;19.056;2023-04-21T07:09:33;100482.91;;;28.19;21.54
58769;BME280;44536;47.474;19.056;2023-04-21T07:12:36;100496.16;;;28.63;21.18
58769;BME280;44536;47.474;19.056;2023-04-21T07:15:38;100483.19;;;28.47;20.70
58769;BME280;44536;47.474;19.056;2023-04-21T07:18:40;100483.97;;;27.81;21.79
58769;BME280;44536;47.474;19.056;2023-04-21T07:21:43;100488.31;;;29.50;20.38
58769;BME280;44536;47.474;19.056;2023-04-21T07:24:45;100484.50;;;28.26;21.07
58769;BME280;44536;47.474;19.056;2023-04-21T07:27:50;100487.19;;;26.72;23.29
58769;BME280;44536;47.474;19.056;2023-04-21T07:30:53;100482.38;;;25.65;24.77
58769;BME280;44536;47.474;19.056;2023-04-21T07:33:55;100481.56;;;25.05;25.63
58769;BME280;44536;47.474;19.056;2023-04-21T07:36:58;100485.00;;;24.53;26.53
58769;BME280;44536;47.474;19.056;2023-04-21T07:40:00;100473.25;;;23.85;26.15
58769;BME280;44536;47.474;19.056;2023-04-21T07:43:03;100477.78;;;23.50;26.76
58769;BME280;44536;47.474;19.056;2023-04-21T07:46:05;100469.59;;;22.30;28.63
58769;BME280;44536;47.474;19.056;2023-04-21T07:49:08;100483.12;;;22.00;29.03
58769;BME280;44536;47.474;19.056;2023-04-21T07:52:10;100482.09;;;20.59;31.13
58769;BME280;44536;47.474;19.056;2023-04-21T07:55:13;100483.88;;;19.49;32.60
58769;BME280;44536;47.474;19.056;2023-04-21T07:58:16;100477.03;;;18.98;35.00
58769;BME280;44536;47.474;19.056;2023-04-21T08:01:18;100478.25;;;18.29;36.79
58769;BME280;44536;47.474;19.056;2023-04-21T08:04:21;100483.88;;;18.02;36.10
58769;BME280;44536;47.474;19.056;2023-04-21T08:07:24;100473.63;;;17.97;36.63
58769;BME280;44536;47.474;19.056;2023-04-21T08:10:27;100470.78;;;17.39;36.90
58769;BME280;44536;47.474;19.056;2023-04-21T08:13:30;100466.25;;;17.39;39.25
58769;BME280;44536;47.474;19.056;2023-04-21T08:16:34;100464.47;;;17.48;37.56
58769;BME280;44536;47.474;19.056;2023-04-21T08:19:37;100475.75;;;17.34;37.06
58769;BME280;44536;47.474;19.056;2023-04-21T08:22:39;100471.56;;;17.31;38.86
58769;BME280;44536;47.474;19.056;2023-04-21T08:25:42;100472.94;;;17.35;37.24
58769;BME280;44536;47.474;19.056;2023-04-21T08:28:44;100473.56;;;17.29;35.62
58769;BME280;44536;47.474;19.056;2023-04-21T08:31:49;100461.94;;;17.20;36.81
58769;BME280;44536;47.474;19.056;2023-04-21T08:34:53;100462.47;;;17.24;36.31
58769;BME280;44536;47.474;19.056;2023-04-21T08:37:55;100452.81;;;17.05;36.34
58769;BME280;44536;47.474;19.056;2023-04-21T08:41:02;100468.34;;;17.02;36.68
58769;BME280;44536;47.474;19.056;2023-04-21T08:44:05;100474.72;;;16.83;36.15
58769;BME280;44536;47.474;19.056;2023-04-21T08:47:12;100469.19;;;16.67;36.87
58769;BME280;44536;47.474;19.056;2023-04-21T08:50:14;100463.00;;;16.84;36.03
58769;BME280;44536;47.474;19.056;2023-04-21T08:53:17;100465.84;;;16.82;35.89
58769;BME280;44536;47.474;19.056;2023-04-21T08:56:19;100467.91;;;16.88;36.12
58769;BME280;44536;47.474;19.056;2023-04-21T08:59:22;100460.78;;;16.97;37.03
58769;BME280;44536;47.474;19.056;2023-04-21T09:02:24;100456.72;;;17.19;35.95
58769;BME280;44536;47.474;19.056;2023-04-21T09:05:29;100457.47;;;17.29;36.02
58769;BME280;44536;47.474;19.056;2023-04-21T09:08:36;100452.59;;;17.50;35.17
58769;BME280;44536;47.474;19.056;2023-04-21T09:11:39;100457.25;;;17.66;35.29
58769;BME280;44536;47.474;19.056;2023-04-21T09:14:42;100449.91;;;18.35;34.39
58769;BME280;44536;47.474;19.056;2023-04-21T09:17:44;100450.81;;;18.76;33.17
58769;BME280;44536;47.474;19.056;2023-04-21T09:20:50;100452.84;;;19.14;34.10
58769;BME280;44536;47.474;19.056;2023-04-21T09:23:52;100445.28;;;19.10;32.53
58769;BME280;44536;47.474;19.056;2023-04-21T09:26:56;100454.69;;;18.81;32.41
58769;BME280;44536;47.474;19.056;2023-04-21T09:30:05;100440.75;;;18.78;33.12
58769;BME280;44536;47.474;19.056;2023-04-21T09:33:15;100433.03;;;18.99;32.37
58769;BME280;44536;47.474;19.056;2023-04-21T09:36:32;100438.72;;;19.12;34.06
58769;BME280;44536;47.474;19.056;2023-04-21T09:39:35;100430.50;;;19.22;33.25
58769;BME280;44536;47.474;19.056;2023-04-21T09:42:57;100434.28;;;19.44;32.71
58769;BME280;44536;47.474;19.056;2023-04-21T09:46:01;100424.56;;;19.35;33.09
58769;BME280;44536;47.474;19.056;2023-04-21T09:49:05;100426.41;;;19.34;33.14
58769;BME280;44536;47.474;19.056;2023-04-21T09:52:07;100423.25;;;19.23;33.59
58769;BME280;44536;47.474;19.056;2023-04-21T09:55:23;100425.62;;;20.12;32.08
58769;BME280;44536;47.474;19.056;2023-04-21T09:58:30;100410.00;;;20.99;30.19
58769;BME280;44536;47.474;19.056;2023-04-21T10:01:36;100406.47;;;21.21;30.89
58769;BME280;44536;47.474;19.056;2023-04-21T10:04:41;100417.94;;;22.39;28.56
58769;BME280;44536;47.474;19.056;2023-04-21T10:07:46;100413.16;;;20.88;30.06
58769;BME280;44536;47.474;19.056;2023-04-21T10:10:49;100411.56;;;20.02;31.78
58769;BME280;44536;47.474;19.056;2023-04-21T10:13:52;100417.31;;;19.91;32.67
58769;BME280;44536;47.474;19.056;2023-04-21T10:16:55;100407.75;;;21.55;29.38
58769;BME280;44536;47.474;19.056;2023-04-21T10:19:58;100410.31;;;21.04;29.81
58769;BME280;44536;47.474;19.056;2023-04-21T10:23:00;100395.44;;;21.08;29.81
58769;BME280;44536;47.474;19.056;2023-04-21T10:26:19;100395.19;;;21.47;30.67
58769;BME280;44536;47.474;19.056;2023-04-21T10:29:31;100397.91;;;21.62;28.93
58769;BME280;44536;47.474;19.056;2023-04-21T10:33:02;100385.75;;;20.99;30.09
58769;BME280;44536;47.474;19.056;2023-04-21T10:36:05;100381.25;;;21.43;29.75
58769;BME280;44536;47.474;19.056;2023-04-21T10:39:08;100386.63;;;21.14;30.29
58769;BME280;44536;47.474;19.056;2023-04-21T10:45:17;100377.62;;;21.36;29.77
58769;BME280;44536;47.474;19.056;2023-04-21T10:48:21;100376.78;;;21.65;31.42
58769;BME280;44536;47.474;19.056;2023-04-21T10:51:23;100377.94;;;20.52;30.13
58769;BME280;44536;47.474;19.056;2023-04-21T10:57:47;100376.16;;;19.35;33.77
58769;BME280;44536;47.474;19.056;2023-04-21T11:00:53;100372.44;;;19.52;33.49
58769;BME280;44536;47.474;19.056;2023-04-21T11:03:56;100366.13;;;20.75;31.35
58769;BME280;44536;47.474;19.056;2023-04-21T11:07:18;100360.13;;;21.18;30.57
58769;BME280;44536;47.474;19.056;2023-04-21T11:10:21;100358.87;;;20.91;30.50
58769;BME280;44536;47.474;19.056;2023-04-21T11:13:25;100371.56;;;20.22;31.18
58769;BME280;44536;47.474;19.056;2023-04-21T11:16:29;100363.84;;;19.88;31.49
58769;BME280;44536;47.474;19.056;2023-04-21T11:19:32;100356.00;;;19.78;32.99
58769;BME280;44536;47.474;19.056;2023-04-21T11:22:36;100356.38;;;19.75;32.44
58769;BME280;44536;47.474;19.056;2023-04-21T11:25:39;100359.75;;;20.00;32.34
58769;BME280;44536;47.474;19.056;2023-04-21T11:28:41;100360.59;;;20.00;32.54
58769;BME280;44536;47.474;19.056;2023-04-21T11:31:45;100357.94;;;19.61;33.16
58769;BME280;44536;47.474;19.056;2023-04-21T11:34:50;100353.91;;;19.65;33.94
58769;BME280;44536;47.474;19.056;2023-04-21T11:37:54;100351.97;;;19.35;33.48
58769;BME280;44536;47.474;19.056;2023-04-21T11:40:56;100348.94;;;19.38;33.58
58769;BME280;44536;47.474;19.056;2023-04-21T11:43:58;100348.72;;;19.56;32.83
58769;BME280;44536;47.474;19.056;2023-04-21T11:47:15;100350.28;;;19.34;32.96
58769;BME280;44536;47.474;19.056;2023-04-21T11:50:30;100345.09;;;19.24;33.59
58769;BME280;44536;47.474;19.056;2023-04-21T11:53:37;100345.06;;;19.32;33.41
58769;BME280;44536;47.474;19.056;2023-04-21T11:56:41;100340.38;;;19.34;33.65
58769;BME280;44536;47.474;19.056;2023-04-21T11:59:45;100340.78;;;19.23;34.21
58769;BME280;44536;47.474;19.056;2023-04-21T12:02:55;100340.09;;;19.21;35.09
58769;BME280;44536;47.474;19.056;2023-04-21T12:05:58;100336.72;;;19.97;32.43
58769;BME280;44536;47.474;19.056;2023-04-21T12:09:01;100328.41;;;20.53;30.65
58769;BME280;44536;47.474;19.056;2023-04-21T12:12:04;100326.00;;;20.35;32.54
58769;BME280;44536;47.474;19.056;2023-04-21T12:15:09;100325.34;;;20.33;32.21
58769;BME280;44536;47.474;19.056;2023-04-21T12:18:12;100322.78;;;19.94;31.78
58769;BME280;44536;47.474;19.056;2023-04-21T12:21:15;100330.72;;;19.87;31.80
58769;BME280;44536;47.474;19.056;2023-04-21T12:24:18;100322.66;;;19.56;32.18
58769;BME280;44536;47.474;19.056;2023-04-21T12:27:20;100313.91;;;19.62;32.80
58769;BME280;44536;47.474;19.056;2023-04-21T12:30:22;100314.59;;;19.48;33.32
58769;BME280;44536;47.474;19.056;2023-04-21T12:33:25;100310.16;;;19.71;33.17
58769;BME280;44536;47.474;19.056;2023-04-21T12:36:27;100312.22;;;19.61;33.70
58769;BME280;44536;47.474;19.056;2023-04-21T12:39:30;100308.53;;;19.62;33.90
58769;BME280;44536;47.474;19.056;2023-04-21T12:42:33;100309.97;;;19.73;32.21
58769;BME280;44536;47.474;19.056;2023-04-21T12:45:38;100311.56;;;19.59;33.61
58769;BME280;44536;47.474;19.056;2023-04-21T12:48:41;100314.87;;;19.69;33.84
58769;BME280;44536;47.474;19.056;2023-04-21T12:51:43;100309.53;;;19.22;34.44
58769;BME280;44536;47.474;19.056;2023-04-21T12:54:46;100313.06;;;19.23;34.86
58769;BME280;44536;47.474;19.056;2023-04-21T12:57:48;100305.19;;;19.05;34.15
58769;BME280;44536;47.474;19.056;2023-04-21T13:00:51;100304.00;;;19.15;35.20
58769;BME280;44536;47.474;19.056;2023-04-21T13:03:53;100304.69;;;19.09;34.72
58769;BME280;44536;47.474;19.056;2023-04-21T13:06:56;100309.72;;;19.12;33.57
58769;BME280;44536;47.474;19.056;2023-04-21T13:09:59;100302.91;;;18.85;34.48
58769;BME280;44536;47.474;19.056;2023-04-21T13:13:01;100302.25;;;18.59;34.62
58769;BME280;44536;47.474;19.056;2023-04-21T13:16:04;100299.25;;;18.54;34.79
58769;BME280;44536;47.474;19.056;2023-04-21T13:19:06;100308.81;;;18.57;35.58
58769;BME280;44536;47.474;19.056;2023-04-21T13:22:09;100306.97;;;18.57;35.37
58769;BME280;44536;47.474;19.056;2023-04-21T13:25:11;100296.69;;;18.77;33.94
58769;BME280;44536;47.474;19.056;2023-04-21T13:28:13;100295.84;;;18.76;34.27
58769;BME280;44536;47.474;19.056;2023-04-21T13:31:16;100292.88;;;18.71;34.05
58769;BME280;44536;47.474;19.056;2023-04-21T13:34:18;100295.03;;;18.60;34.91
58769;BME280;44536;47.474;19.056;2023-04-21T13:37:21;100294.50;;;18.80;33.37
58769;BME280;44536;47.474;19.056;2023-04-21T13:40:23;100290.81;;;18.81;33.06
58769;BME280;44536;47.474;19.056;2023-04-21T13:43:26;100290.00;;;18.73;33.68
58769;BME280;44536;47.474;19.056;2023-04-21T13:46:28;100287.47;;;18.79;33.45
58769;BME280;44536;47.474;19.056;2023-04-21T13:49:30;100286.28;;;18.82;33.54
58769;BME280;44536;47.474;19.056;2023-04-21T13:52:33;100284.75;;;18.88;33.11
58769;BME280;44536;47.474;19.056;2023-04-21T13:55:37;100285.41;;;18.98;33.61
58769;BME280;44536;47.474;19.056;2023-04-21T13:58:40;100284.03;;;19.10;34.18
58769;BME280;44536;47.474;19.056;2023-04-21T14:01:42;100279.72;;;19.32;32.96
58769;BME280;44536;47.474;19.056;2023-04-21T14:04:45;100271.66;;;19.32;33.80
58769;BME280;44536;47.474;19.056;2023-04-21T14:07:48;100266.06;;;19.41;33.46
58769;BME280;44536;47.474;19.056;2023-04-21T14:10:51;100267.56;;;19.44;32.72
58769;BME280;44536;47.474;19.056;2023-04-21T14:13:53;100263.91;;;19.37;32.30
58769;BME280;44536;47.474;19.056;2023-04-21T14:17:10;100260.50;;;19.43;32.35
58769;BME280;44536;47.474;19.056;2023-04-21T14:20:12;100264.47;;;19.63;32.52
58769;BME280;44536;47.474;19.056;2023-04-21T14:23:15;100255.16;;;19.74;32.43
58769;BME280;44536;47.474;19.056;2023-04-21T14:26:17;100260.97;;;19.55;33.00
58769;BME280;44536;47.474;19.056;2023-04-21T14:29:21;100254.97;;;19.75;31.86
58769;BME280;44536;47.474;19.056;2023-04-21T14:32:24;100250.06;;;20.02;31.61
58769;BME280;44536;47.474;19.056;2023-04-21T14:35:27;100251.06;;;20.01;31.43
58769;BME280;44536;47.474;19.056;2023-04-21T14:38:29;100246.12;;;19.90;32.75
58769;BME280;44536;47.474;19.056;2023-04-21T14:41:32;100239.66;;;19.99;34.59
58769;BME280;44536;47.474;19.056;2023-04-21T14:44:34;100242.53;;;19.74;31.61
58769;BME280;44536;47.474;19.056;2023-04-21T14:47:37;100233.09;;;19.47;31.77
58769;BME280;44536;47.474;19.056;2023-04-21T14:50:40;100237.97;;;19.52;32.37
58769;BME280;44536;47.474;19.056;2023-04-21T14:53:43;100229.41;;;19.17;32.65
58769;BME280;44536;47.474;19.056;2023-04-21T14:56:45;100234.47;;;19.43;33.90
58769;BME280;44536;47.474;19.056;2023-04-21T14:59:49;100241.31;;;19.23;32.81
58769;BME280;44536;47.474;19.056;2023-04-21T15:02:51;100226.56;;;19.11;35.01
58769;BME280;44536;47.474;19.056;2023-04-21T15:05:54;100232.12;;;19.40;33.61
58769;BME280;44536;47.474;19.056;2023-04-21T15:08:56;100223.44;;;18.99;34.86
58769;BME280;44536;47.474;19.056;2023-04-21T15:11:59;100229.75;;;18.67;34.14
58769;BME280;44536;47.474;19.056;2023-04-21T15:15:01;100229.12;;;18.33;35.60
58769;BME280;44536;47.474;19.056;2023-04-21T15:18:05;100222.91;;;18.24;35.64
58769;BME280;44536;47.474;19.056;2023-04-21T15:21:07;100222.06;;;18.24;36.44
58769;BME280;44536;47.474;19.056;2023-04-21T15:24:10;100216.19;;;18.28;36.94
58769;BME280;44536;47.474;19.056;2023-04-21T15:27:12;100219.06;;;18.27;36.06
58769;BME280;44536;47.474;19.056;2023-04-21T15:30:18;100227.66;;;18.14;36.54
58769;BME280;44536;47.474;19.056;2023-04-21T15:33:21;100222.44;;;17.80;36.24
58769;BME280;44536;47.474;19.056;2023-04-21T15:36:24;100220.25;;;17.75;36.81
58769;BME280;44536;47.474;19.056;2023-04-21T15:39:26;100218.03;;;17.54;36.98
58769;BME280;44536;47.474;19.056;2023-04-21T15:42:28;100218.72;;;17.65;36.15
58769;BME280;44536;47.474;19.056;2023-04-21T15:45:31;100215.22;;;17.97;36.19
58769;BME280;44536;47.474;19.056;2023-04-21T15:48:33;100212.88;;;18.02;35.83
58769;BME280;44536;47.474;19.056;2023-04-21T15:51:36;100215.41;;;18.11;36.04
58769;BME280;44536;47.474;19.056;2023-04-21T15:54:39;100203.81;;;18.11;36.29
58769;BME280;44536;47.474;19.056;2023-04-21T15:57:41;100210.03;;;18.03;35.57