sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2023-05-08T00:00:06;96676;;;8.1;63.9
77469;BME280;68840;50.272;12.818;2023-05-08T00:02:05;96675;;;8.1;63.8
77469;BME280;68840;50.272;12.818;2023-05-08T00:04:05;96674;;;8.1;63.7
77469;BME280;68840;50.272;12.818;2023-05-08T00:06:05;96671;;;8.1;63.9
77469;BME280;68840;50.272;12.818;2023-05-08T00:08:05;96670;;;8.0;63.9
77469;BME280;68840;50.272;12.818;2023-05-08T00:10:07;96672;;;8.0;64.0
77469;BME280;68840;50.272;12.818;2023-05-08T00:12:05;96671;;;8.0;64.0
77469;BME280;68840;50.272;12.818;2023-05-08T00:14:05;96673;;;8.0;64.1
77469;BME280;68840;50.272;12.818;2023-05-08T00:16:08;96671;;;8.1;64.2
77469;BME280;68840;50.272;12.818;2023-05-08T00:18:05;96672;;;8.1;63.8
77469;BME280;68840;50.272;12.818;2023-05-08T00:20:07;96670;;;8.1;63.9
77469;BME280;68840;50.272;12.818;2023-05-08T00:22:05;96670;;;8.1;63.7
77469;BME280;68840;50.272;12.818;2023-05-08T00:24:05;96671;;;8.1;64.0
77469;BME280;68840;50.272;12.818;2023-05-08T00:26:05;96674;;;8.1;63.8
77469;BME280;68840;50.272;12.818;2023-05-08T00:28:05;96674;;;8.1;63.7
77469;BME280;68840;50.272;12.818;2023-05-08T00:30:06;96674;;;8.1;63.8
77469;BME280;68840;50.272;12.818;2023-05-08T00:32:05;96675;;;8.1;63.5
77469;BME280;68840;50.272;12.818;2023-05-08T00:34:05;96671;;;8.1;63.6
77469;BME280;68840;50.272;12.818;2023-05-08T00:36:05;96666;;;8.1;63.4
77469;BME280;68840;50.272;12.818;2023-05-08T00:38:05;96662;;;8.2;63.5
77469;BME280;68840;50.272;12.818;2023-05-08T00:40:06;96659;;;8.1;63.7
77469;BME280;68840;50.272;12.818;2023-05-08T00:42:05;96658;;;8.1;63.4
77469;BME280;68840;50.272;12.818;2023-05-08T00:44:05;96654;;;8.1;63.4
77469;BME280;68840;50.272;12.818;2023-05-08T00:46:05;96650;;;8.1;63.3
77469;BME280;68840;50.272;12.818;2023-05-08T00:48:05;96648;;;8.1;63.8
77469;BME280;68840;50.272;12.818;2023-05-08T00:50:06;96646;;;8.1;63.6
77469;BME280;68840;50.272;12.818;2023-05-08T00:52:07;96645;;;8.1;63.7
77469;BME280;68840;50.272;12.818;2023-05-08T00:54:05;96649;;;8.0;63.6
77469;BME280;68840;50.272;12.818;2023-05-08T00:56:09;96652;;;8.0;63.5
77469;BME280;68840;50.272;12.818;2023-05-08T00:58:05;96655;;;8.0;63.6
77469;BME280;68840;50.272;12.818;2023-05-08T01:00:06;96658;;;8.0;64.0
77469;BME280;68840;50.272;12.818;2023-05-08T01:02:05;96658;;;8.0;63.9
77469;BME280;68840;50.272;12.818;2023-05-08T01:04:06;96655;;;8.0;64.1
77469;BME280;68840;50.272;12.818;2023-05-08T01:06:05;96654;;;8.0;63.8
77469;BME280;68840;50.272;12.818;2023-05-08T01:08:05;96655;;;8.0;63.9
77469;BME280;68840;50.272;12.818;2023-05-08T01:10:06;96655;;;8.0;63.6
77469;BME280;68840;50.272;12.818;2023-05-08T01:12:18;96654;;;8.0;63.8
77469;BME280;68840;50.272;12.818;2023-05-08T01:14:19;96652;;;8.0;63.7
77469;BME280;68840;50.272;12.818;2023-05-08T01:16:13;96652;;;8.0;63.7
77469;BME280;68840;50.272;12.818;2023-05-08T01:18:16;96650;;;8.0;63.8
77469;BME280;68840;50.272;12.818;2023-05-08T01:20:14;96649;;;8.0;63.9
77469;BME280;68840;50.272;12.818;2023-05-08T01:22:11;96650;;;7.9;63.7
77469;BME280;68840;50.272;12.818;2023-05-08T01:24:24;96653;;;7.9;64.1
77469;BME280;68840;50.272;12.818;2023-05-08T01:26:15;96653;;;7.9;63.9
77469;BME280;68840;50.272;12.818;2023-05-08T01:28:15;96655;;;7.9;63.9
77469;BME280;68840;50.272;12.818;2023-05-08T01:30:18;96655;;;7.9;64.0
77469;BME280;68840;50.272;12.818;2023-05-08T01:32:13;96656;;;7.8;63.9
77469;BME280;68840;50.272;12.818;2023-05-08T01:34:09;96660;;;7.8;63.9
77469;BME280;68840;50.272;12.818;2023-05-08T01:36:13;96659;;;7.8;64.2
77469;BME280;68840;50.272;12.818;2023-05-08T01:38:09;96659;;;7.8;64.2
77469;BME280;68840;50.272;12.818;2023-05-08T01:40:11;96659;;;7.8;64.3
77469;BME280;68840;50.272;12.818;2023-05-08T01:42:09;96661;;;7.8;64.0
77469;BME280;68840;50.272;12.818;2023-05-08T01:44:11;96664;;;7.8;64.0
77469;BME280;68840;50.272;12.818;2023-05-08T01:46:11;96665;;;7.8;64.3
77469;BME280;68840;50.272;12.818;2023-05-08T01:48:10;96666;;;7.8;64.3
77469;BME280;68840;50.272;12.818;2023-05-08T01:50:13;96668;;;7.8;64.5
77469;BME280;68840;50.272;12.818;2023-05-08T01:52:09;96669;;;7.8;64.4
77469;BME280;68840;50.272;12.818;2023-05-08T01:54:08;96670;;;7.8;64.6
77469;BME280;68840;50.272;12.818;2023-05-08T01:56:10;96672;;;7.8;64.2
77469;BME280;68840;50.272;12.818;2023-05-08T01:58:08;96671;;;7.8;64.2
77469;BME280;68840;50.272;12.818;2023-05-08T02:00:07;96672;;;7.8;64.1
77469;BME280;68840;50.272;12.818;2023-05-08T02:02:05;96673;;;7.8;64.3
77469;BME280;68840;50.272;12.818;2023-05-08T02:04:07;96675;;;7.8;64.0
77469;BME280;68840;50.272;12.818;2023-05-08T02:06:07;96676;;;7.8;64.2
77469;BME280;68840;50.272;12.818;2023-05-08T02:08:07;96675;;;7.7;64.1
77469;BME280;68840;50.272;12.818;2023-05-08T02:10:07;96676;;;7.7;64.4
77469;BME280;68840;50.272;12.818;2023-05-08T02:12:07;96676;;;7.7;64.2
77469;BME280;68840;50.272;12.818;2023-05-08T02:14:06;96676;;;7.7;64.1
77469;BME280;68840;50.272;12.818;2023-05-08T02:16:07;96676;;;7.7;64.1
77469;BME280;68840;50.272;12.818;2023-05-08T02:18:07;96677;;;7.7;64.1
77469;BME280;68840;50.272;12.818;2023-05-08T02:20:07;96683;;;7.7;64.1
77469;BME280;68840;50.272;12.818;2023-05-08T02:22:07;96687;;;7.7;64.4
77469;BME280;68840;50.272;12.818;2023-05-08T02:24:05;96691;;;7.7;64.1
77469;BME280;68840;50.272;12.818;2023-05-08T02:26:06;96692;;;7.6;64.4
77469;BME280;68840;50.272;12.818;2023-05-08T02:28:05;96693;;;7.6;64.5
77469;BME280;68840;50.272;12.818;2023-05-08T02:30:06;96695;;;7.6;64.5
77469;BME280;68840;50.272;12.818;2023-05-08T02:32:07;96695;;;7.6;64.4
77469;BME280;68840;50.272;12.818;2023-05-08T02:34:07;96696;;;7.6;64.2
77469;BME280;68840;50.272;12.818;2023-05-08T02:36:06;96698;;;7.6;64.1
77469;BME280;68840;50.272;12.818;2023-05-08T02:38:09;96698;;;7.6;64.0
77469;BME280;68840;50.272;12.818;2023-05-08T02:40:08;96698;;;7.6;64.2
77469;BME280;68840;50.272;12.818;2023-05-08T02:42:05;96700;;;7.5;64.5
77469;BME280;68840;50.272;12.818;2023-05-08T02:44:05;96701;;;7.5;64.6
77469;BME280;68840;50.272;12.818;2023-05-08T02:46:11;96699;;;7.5;64.9
77469;BME280;68840;50.272;12.818;2023-05-08T02:48:11;96701;;;7.5;65.0
77469;BME280;68840;50.272;12.818;2023-05-08T02:50:09;96700;;;7.5;64.9
77469;BME280;68840;50.272;12.818;2023-05-08T02:52:11;96699;;;7.4;65.0
77469;BME280;68840;50.272;12.818;2023-05-08T02:54:09;96699;;;7.4;65.2
77469;BME280;68840;50.272;12.818;2023-05-08T02:56:09;96699;;;7.5;65.4
77469;BME280;68840;50.272;12.818;2023-05-08T02:58:10;96698;;;7.5;65.6
77469;BME280;68840;50.272;12.818;2023-05-08T03:00:16;96699;;;7.5;65.6
77469;BME280;68840;50.272;12.818;2023-05-08T03:02:09;96704;;;7.5;65.4
77469;BME280;68840;50.272;12.818;2023-05-08T03:04:08;96707;;;7.5;65.5
77469;BME280;68840;50.272;12.818;2023-05-08T03:06:11;96709;;;7.4;65.6
77469;BME280;68840;50.272;12.818;2023-05-08T03:08:10;96709;;;7.4;65.7
77469;BME280;68840;50.272;12.818;2023-05-08T03:10:10;96708;;;7.4;65.5
77469;BME280;68840;50.272;12.818;2023-05-08T03:12:10;96706;;;7.4;65.7
77469;BME280;68840;50.272;12.818;2023-05-08T03:14:09;96706;;;7.4;65.6
77469;BME280;68840;50.272;12.818;2023-05-08T03:16:10;96705;;;7.4;65.7
77469;BME280;68840;50.272;12.818;2023-05-08T03:18:07;96704;;;7.4;65.6
77469;BME280;68840;50.272;12.818;2023-05-08T03:20:07;96704;;;7.4;65.8
77469;BME280;68840;50.272;12.818;2023-05-08T03:22:06;96706;;;7.5;65.4
77469;BME280;68840;50.272;12.818;2023-05-08T03:24:08;96704;;;7.4;65.5
77469;BME280;68840;50.272;12.818;2023-05-08T03:26:06;96705;;;7.4;65.6
77469;BME280;68840;50.272;12.818;2023-05-08T03:28:06;96705;;;7.4;65.4
77469;BME280;68840;50.272;12.818;2023-05-08T03:30:06;96705;;;7.4;65.5
77469;BME280;68840;50.272;12.818;2023-05-08T03:32:06;96706;;;7.4;65.5
77469;BME280;68840;50.272;12.818;2023-05-08T03:34:06;96705;;;7.4;65.5
77469;BME280;68840;50.272;12.818;2023-05-08T03:36:05;96704;;;7.4;65.9
77469;BME280;68840;50.272;12.818;2023-05-08T03:38:06;96705;;;7.4;66.0
77469;BME280;68840;50.272;12.818;2023-05-08T03:40:06;96704;;;7.4;66.0
77469;BME280;68840;50.272;12.818;2023-05-08T03:42:05;96705;;;7.4;65.8
77469;BME280;68840;50.272;12.818;2023-05-08T03:44:06;96706;;;7.4;66.0
77469;BME280;68840;50.272;12.818;2023-05-08T03:46:06;96707;;;7.4;65.5
77469;BME280;68840;50.272;12.818;2023-05-08T03:48:07;96708;;;7.4;65.1
77469;BME280;68840;50.272;12.818;2023-05-08T03:50:07;96707;;;7.4;65.3
77469;BME280;68840;50.272;12.818;2023-05-08T03:52:05;96707;;;7.4;65.2
77469;BME280;68840;50.272;12.818;2023-05-08T03:54:05;96706;;;7.4;65.4
77469;BME280;68840;50.272;12.818;2023-05-08T03:56:06;96706;;;7.3;65.3
77469;BME280;68840;50.272;12.818;2023-05-08T03:58:14;96706;;;7.4;66.0
77469;BME280;68840;50.272;12.818;2023-05-08T04:00:10;96707;;;7.4;65.8
77469;BME280;68840;50.272;12.818;2023-05-08T04:02:12;96711;;;7.4;65.8
77469;BME280;68840;50.272;12.818;2023-05-08T04:04:10;96714;;;7.4;66.0
77469;BME280;68840;50.272;12.818;2023-05-08T04:06:11;96715;;;7.4;66.2
77469;BME280;68840;50.272;12.818;2023-05-08T04:08:11;96712;;;7.4;66.1
77469;BME280;68840;50.272;12.818;2023-05-08T04:10:08;96710;;;7.5;66.2
77469;BME280;68840;50.272;12.818;2023-05-08T04:12:14;96709;;;7.4;66.2
77469;BME280;68840;50.272;12.818;2023-05-08T04:14:07;96710;;;7.4;65.9
77469;BME280;68840;50.272;12.818;2023-05-08T04:16:08;96713;;;7.4;66.2
77469;BME280;68840;50.272;12.818;2023-05-08T04:18:08;96715;;;7.4;65.7
77469;BME280;68840;50.272;12.818;2023-05-08T04:20:08;96719;;;7.4;65.4
77469;BME280;68840;50.272;12.818;2023-05-08T04:22:07;96720;;;7.4;65.5
77469;BME280;68840;50.272;12.818;2023-05-08T04:24:07;96721;;;7.3;65.4
77469;BME280;68840;50.272;12.818;2023-05-08T04:26:06;96723;;;7.3;65.4
77469;BME280;68840;50.272;12.818;2023-05-08T04:28:05;96725;;;7.3;65.3
77469;BME280;68840;50.272;12.818;2023-05-08T04:30:06;96723;;;7.3;65.5
77469;BME280;68840;50.272;12.818;2023-05-08T04:32:05;96725;;;7.3;65.3
77469;BME280;68840;50.272;12.818;2023-05-08T04:34:07;96727;;;7.3;65.2
77469;BME280;68840;50.272;12.818;2023-05-08T04:36:10;96726;;;7.2;65.4
77469;BME280;68840;50.272;12.818;2023-05-08T04:38:05;96726;;;7.2;65.3
77469;BME280;68840;50.272;12.818;2023-05-08T04:40:06;96726;;;7.2;65.8
77469;BME280;68840;50.272;12.818;2023-05-08T04:42:05;96728;;;7.2;65.1
77469;BME280;68840;50.272;12.818;2023-05-08T04:44:05;96729;;;7.2;65.1
77469;BME280;68840;50.272;12.818;2023-05-08T04:46:05;96730;;;7.2;65.1
77469;BME280;68840;50.272;12.818;2023-05-08T04:48:05;96732;;;7.2;64.9
77469;BME280;68840;50.272;12.818;2023-05-08T04:50:05;96734;;;7.2;64.9
77469;BME280;68840;50.272;12.818;2023-05-08T04:52:05;96737;;;7.2;64.7
77469;BME280;68840;50.272;12.818;2023-05-08T04:54:05;96738;;;7.2;64.9
77469;BME280;68840;50.272;12.818;2023-05-08T04:56:05;96739;;;7.2;65.4
77469;BME280;68840;50.272;12.818;2023-05-08T04:58:05;96738;;;7.2;65.0
77469;BME280;68840;50.272;12.818;2023-05-08T05:00:06;96739;;;7.2;64.7
77469;BME280;68840;50.272;12.818;2023-05-08T05:02:07;96742;;;7.2;64.6
77469;BME280;68840;50.272;12.818;2023-05-08T05:04:06;96744;;;7.2;64.9
77469;BME280;68840;50.272;12.818;2023-05-08T05:06:05;96747;;;7.2;64.8
77469;BME280;68840;50.272;12.818;2023-05-08T05:08:05;96747;;;7.2;64.6
77469;BME280;68840;50.272;12.818;2023-05-08T05:10:05;96745;;;7.2;64.7
77469;BME280;68840;50.272;12.818;2023-05-08T05:12:06;96746;;;7.1;64.7
77469;BME280;68840;50.272;12.818;2023-05-08T05:14:06;96744;;;7.1;64.8
77469;BME280;68840;50.272;12.818;2023-05-08T05:16:05;96746;;;7.1;64.6
77469;BME280;68840;50.272;12.818;2023-05-08T05:18:05;96746;;;7.1;64.7
77469;BME280;68840;50.272;12.818;2023-05-08T05:20:07;96749;;;7.1;64.6
77469;BME280;68840;50.272;12.818;2023-05-08T05:22:07;96749;;;7.1;64.9
77469;BME280;68840;50.272;12.818;2023-05-08T05:24:06;96747;;;7.2;65.0
77469;BME280;68840;50.272;12.818;2023-05-08T05:26:05;96748;;;7.2;64.6
77469;BME280;68840;50.272;12.818;2023-05-08T05:28:06;96750;;;7.2;64.9
77469;BME280;68840;50.272;12.818;2023-05-08T05:30:06;96749;;;7.2;64.7
77469;BME280;68840;50.272;12.818;2023-05-08T05:32:08;96752;;;7.2;64.7
77469;BME280;68840;50.272;12.818;2023-05-08T05:34:05;96753;;;7.2;64.8
77469;BME280;68840;50.272;12.818;2023-05-08T05:36:06;96752;;;7.2;65.0
77469;BME280;68840;50.272;12.818;2023-05-08T05:38:05;96752;;;7.2;65.4
77469;BME280;68840;50.272;12.818;2023-05-08T05:40:06;96754;;;7.2;65.1
77469;BME280;68840;50.272;12.818;2023-05-08T05:42:05;96757;;;7.2;65.2
77469;BME280;68840;50.272;12.818;2023-05-08T05:44:05;96758;;;7.2;65.0
77469;BME280;68840;50.272;12.818;2023-05-08T05:46:06;96758;;;7.3;65.3
77469;BME280;68840;50.272;12.818;2023-05-08T05:48:05;96759;;;7.3;65.1
77469;BME280;68840;50.272;12.818;2023-05-08T05:50:05;96761;;;7.4;65.0
77469;BME280;68840;50.272;12.818;2023-05-08T05:52:05;96764;;;7.4;64.6
77469;BME280;68840;50.272;12.818;2023-05-08T05:54:05;96766;;;7.4;64.5
77469;BME280;68840;50.272;12.818;2023-05-08T05:56:05;96765;;;7.4;64.2
77469;BME280;68840;50.272;12.818;2023-05-08T05:58:05;96765;;;7.5;64.5
77469;BME280;68840;50.272;12.818;2023-05-08T06:00:06;96766;;;7.5;64.8
77469;BME280;68840;50.272;12.818;2023-05-08T06:02:07;96766;;;7.5;64.8
77469;BME280;68840;50.272;12.818;2023-05-08T06:04:05;96766;;;7.6;64.3
77469;BME280;68840;50.272;12.818;2023-05-08T06:06:06;96768;;;7.6;63.8
77469;BME280;68840;50.272;12.818;2023-05-08T06:08:05;96771;;;7.6;64.0
77469;BME280;68840;50.272;12.818;2023-05-08T06:10:06;96774;;;7.6;64.4
77469;BME280;68840;50.272;12.818;2023-05-08T06:12:05;96776;;;7.7;64.5
77469;BME280;68840;50.272;12.818;2023-05-08T06:14:05;96775;;;7.7;63.7
77469;BME280;68840;50.272;12.818;2023-05-08T06:16:06;96775;;;7.8;63.4
77469;BME280;68840;50.272;12.818;2023-05-08T06:18:05;96776;;;7.8;63.2
77469;BME280;68840;50.272;12.818;2023-05-08T06:20:07;96773;;;7.9;63.4
77469;BME280;68840;50.272;12.818;2023-05-08T06:22:05;96771;;;7.9;64.2
77469;BME280;68840;50.272;12.818;2023-05-08T06:24:05;96772;;;8.0;63.1
77469;BME280;68840;50.272;12.818;2023-05-08T06:26:05;96777;;;8.1;63.1
77469;BME280;68840;50.272;12.818;2023-05-08T06:28:07;96778;;;8.1;62.7
77469;BME280;68840;50.272;12.818;2023-05-08T06:30:07;96778;;;8.2;61.7
77469;BME280;68840;50.272;12.818;2023-05-08T06:32:06;96778;;;8.2;62.1
77469;BME280;68840;50.272;12.818;2023-05-08T06:34:05;96776;;;8.2;62.7
77469;BME280;68840;50.272;12.818;2023-05-08T06:36:05;96777;;;8.3;63.1
77469;BME280;68840;50.272;12.818;2023-05-08T06:38:05;96774;;;8.3;62.2
77469;BME280;68840;50.272;12.818;2023-05-08T06:40:07;96776;;;8.4;61.9
77469;BME280;68840;50.272;12.818;2023-05-08T06:42:05;96775;;;8.4;61.2
77469;BME280;68840;50.272;12.818;2023-05-08T06:44:05;96775;;;8.4;61.8
77469;BME280;68840;50.272;12.818;2023-05-08T06:46:05;96776;;;8.5;61.6
77469;BME280;68840;50.272;12.818;2023-05-08T06:48:05;96780;;;8.5;61.5
77469;BME280;68840;50.272;12.818;2023-05-08T06:50:06;96780;;;8.5;60.3
77469;BME280;68840;50.272;12.818;2023-05-08T06:52:05;96780;;;8.6;60.4
77469;BME280;68840;50.272;12.818;2023-05-08T06:54:07;96778;;;8.6;60.1
77469;BME280;68840;50.272;12.818;2023-05-08T06:56:06;96774;;;8.6;60.9
77469;BME280;68840;50.272;12.818;2023-05-08T06:58:05;96774;;;8.7;60.3
77469;BME280;68840;50.272;12.818;2023-05-08T07:00:07;96774;;;8.7;60.4
77469;BME280;68840;50.272;12.818;2023-05-08T07:02:06;96776;;;8.8;59.6
77469;BME280;68840;50.272;12.818;2023-05-08T07:04:05;96777;;;8.8;59.7
77469;BME280;68840;50.272;12.818;2023-05-08T07:06:06;96773;;;8.9;61.3
77469;BME280;68840;50.272;12.818;2023-05-08T07:08:05;96774;;;9.0;60.7
77469;BME280;68840;50.272;12.818;2023-05-08T07:10:06;96778;;;9.1;60.7
77469;BME280;68840;50.272;12.818;2023-05-08T07:12:05;96777;;;9.2;59.4
77469;BME280;68840;50.272;12.818;2023-05-08T07:14:05;96778;;;9.3;59.6
77469;BME280;68840;50.272;12.818;2023-05-08T07:16:08;96783;;;9.4;58.6
77469;BME280;68840;50.272;12.818;2023-05-08T07:18:05;96785;;;9.4;58.9
77469;BME280;68840;50.272;12.818;2023-05-08T07:20:06;96784;;;9.5;57.6
77469;BME280;68840;50.272;12.818;2023-05-08T07:22:05;96781;;;9.5;58.3
77469;BME280;68840;50.272;12.818;2023-05-08T07:24:05;96780;;;9.6;58.0
77469;BME280;68840;50.272;12.818;2023-05-08T07:26:07;96777;;;9.6;59.2
77469;BME280;68840;50.272;12.818;2023-05-08T07:28:06;96775;;;9.7;58.9
77469;BME280;68840;50.272;12.818;2023-05-08T07:30:06;96777;;;9.8;60.2
77469;BME280;68840;50.272;12.818;2023-05-08T07:32:06;96776;;;9.9;59.1
77469;BME280;68840;50.272;12.818;2023-05-08T07:34:06;96777;;;10.1;61.4
77469;BME280;68840;50.272;12.818;2023-05-08T07:36:05;96776;;;10.2;59.8
77469;BME280;68840;50.272;12.818;2023-05-08T07:38:05;96775;;;10.4;59.0
77469;BME280;68840;50.272;12.818;2023-05-08T07:40:06;96775;;;10.4;57.2
77469;BME280;68840;50.272;12.818;2023-05-08T07:42:05;96774;;;10.5;58.6
77469;BME280;68840;50.272;12.818;2023-05-08T07:44:05;96775;;;10.6;57.6
77469;BME280;68840;50.272;12.818;2023-05-08T07:46:05;96776;;;10.6;57.1
77469;BME280;68840;50.272;12.818;2023-05-08T07:48:06;96776;;;10.7;56.4
77469;BME280;68840;50.272;12.818;2023-05-08T07:50:06;96778;;;10.7;57.1
77469;BME280;68840;50.272;12.818;2023-05-08T07:52:05;96778;;;10.8;55.0
77469;BME280;68840;50.272;12.818;2023-05-08T07:54:05;96779;;;10.9;57.5
77469;BME280;68840;50.272;12.818;2023-05-08T07:56:06;96777;;;11.0;57.0
77469;BME280;68840;50.272;12.818;2023-05-08T07:58:05;96779;;;11.1;57.4
77469;BME280;68840;50.272;12.818;2023-05-08T08:00:06;96780;;;11.2;56.3
77469;BME280;68840;50.272;12.818;2023-05-08T08:02:06;96781;;;11.3;55.5
77469;BME280;68840;50.272;12.818;2023-05-08T08:04:05;96782;;;11.4;55.2
77469;BME280;68840;50.272;12.818;2023-05-08T08:06:05;96780;;;11.5;54.2
77469;BME280;68840;50.272;12.818;2023-05-08T08:08:05;96777;;;11.6;53.0
77469;BME280;68840;50.272;12.818;2023-05-08T08:10:06;96777;;;11.7;54.0
77469;BME280;68840;50.272;12.818;2023-05-08T08:12:05;96776;;;11.8;54.5
77469;BME280;68840;50.272;12.818;2023-05-08T08:14:05;96776;;;11.9;55.0
77469;BME280;68840;50.272;12.818;2023-05-08T08:16:05;96776;;;12.0;55.8
77469;BME280;68840;50.272;12.818;2023-05-08T08:18:05;96777;;;12.1;54.8
77469;BME280;68840;50.272;12.818;2023-05-08T08:20:06;96777;;;12.3;55.4
77469;BME280;68840;50.272;12.818;2023-05-08T08:22:05;96780;;;12.4;53.7
77469;BME280;68840;50.272;12.818;2023-05-08T08:24:05;96777;;;12.6;51.8
77469;BME280;68840;50.272;12.818;2023-05-08T08:26:05;96778;;;12.7;53.0
77469;BME280;68840;50.272;12.818;2023-05-08T08:28:05;96777;;;12.8;51.2
77469;BME280;68840;50.272;12.818;2023-05-08T08:30:06;96775;;;12.9;50.1
77469;BME280;68840;50.272;12.818;2023-05-08T08:32:05;96773;;;13.0;51.8
77469;BME280;68840;50.272;12.818;2023-05-08T08:34:05;96773;;;13.1;52.9
77469;BME280;68840;50.272;12.818;2023-05-08T08:36:12;96777;;;13.2;50.9
77469;BME280;68840;50.272;12.818;2023-05-08T08:38:05;96770;;;13.3;49.8
77469;BME280;68840;50.272;12.818;2023-05-08T08:40:06;96767;;;13.4;51.4
77469;BME280;68840;50.272;12.818;2023-05-08T08:42:05;96767;;;13.5;50.9
77469;BME280;68840;50.272;12.818;2023-05-08T08:44:06;96768;;;13.6;53.7
77469;BME280;68840;50.272;12.818;2023-05-08T08:46:10;96769;;;13.8;50.5
77469;BME280;68840;50.272;12.818;2023-05-08T08:48:09;96768;;;13.9;50.5
77469;BME280;68840;50.272;12.818;2023-05-08T08:50:08;96768;;;14.0;49.1
77469;BME280;68840;50.272;12.818;2023-05-08T08:52:11;96767;;;14.1;48.4
77469;BME280;68840;50.272;12.818;2023-05-08T08:54:08;96763;;;14.1;47.4
77469;BME280;68840;50.272;12.818;2023-05-08T08:56:07;96761;;;14.1;48.3
77469;BME280;68840;50.272;12.818;2023-05-08T08:58:13;96759;;;14.2;48.9
77469;BME280;68840;50.272;12.818;2023-05-08T09:00:06;96758;;;14.3;51.2
77469;BME280;68840;50.272;12.818;2023-05-08T09:02:09;96757;;;14.4;47.4
77469;BME280;68840;50.272;12.818;2023-05-08T09:04:06;96753;;;14.5;48.1
77469;BME280;68840;50.272;12.818;2023-05-08T09:06:05;96752;;;14.5;47.6
77469;BME280;68840;50.272;12.818;2023-05-08T09:08:06;96751;;;14.5;45.7
77469;BME280;68840;50.272;12.818;2023-05-08T09:10:06;96749;;;14.6;47.3
77469;BME280;68840;50.272;12.818;2023-05-08T09:12:05;96747;;;14.6;47.8
77469;BME280;68840;50.272;12.818;2023-05-08T09:14:05;96745;;;14.7;48.1
77469;BME280;68840;50.272;12.818;2023-05-08T09:16:05;96745;;;14.8;47.0
77469;BME280;68840;50.272;12.818;2023-05-08T09:18:05;96748;;;14.9;46.9
77469;BME280;68840;50.272;12.818;2023-05-08T09:20:06;96750;;;15.0;46.7
77469;BME280;68840;50.272;12.818;2023-05-08T09:22:08;96751;;;15.1;47.4
77469;BME280;68840;50.272;12.818;2023-05-08T09:24:05;96749;;;15.1;48.3
77469;BME280;68840;50.272;12.818;2023-05-08T09:26:05;96749;;;15.2;45.6
77469;BME280;68840;50.272;12.818;2023-05-08T09:28:14;96743;;;15.3;46.7
77469;BME280;68840;50.272;12.818;2023-05-08T09:30:08;96745;;;15.4;48.2
77469;BME280;68840;50.272;12.818;2023-05-08T09:32:06;96746;;;15.5;47.4
77469;BME280;68840;50.272;12.818;2023-05-08T09:34:06;96746;;;15.6;47.8
77469;BME280;68840;50.272;12.818;2023-05-08T09:36:05;96750;;;15.7;44.9
77469;BME280;68840;50.272;12.818;2023-05-08T09:38:05;96745;;;15.7;44.2
77469;BME280;68840;50.272;12.818;2023-05-08T09:40:14;96742;;;15.7;46.6
77469;BME280;68840;50.272;12.818;2023-05-08T09:42:05;96741;;;15.8;46.6
77469;BME280;68840;50.272;12.818;2023-05-08T09:44:06;96744;;;15.8;46.9
77469;BME280;68840;50.272;12.818;2023-05-08T09:46:19;96743;;;15.9;44.5
77469;BME280;68840;50.272;12.818;2023-05-08T09:48:05;96737;;;15.9;47.3
77469;BME280;68840;50.272;12.818;2023-05-08T09:50:07;96735;;;16.0;45.4
77469;BME280;68840;50.272;12.818;2023-05-08T09:52:06;96732;;;16.0;45.0
77469;BME280;68840;50.272;12.818;2023-05-08T09:54:16;96731;;;16.1;45.7
77469;BME280;68840;50.272;12.818;2023-05-08T09:58:05;96736;;;16.1;44.6
77469;BME280;68840;50.272;12.818;2023-05-08T10:00:08;96732;;;16.1;44.0
77469;BME280;68840;50.272;12.818;2023-05-08T10:04:05;96734;;;16.2;44.9
77469;BME280;68840;50.272;12.818;2023-05-08T10:06:13;96734;;;16.2;47.2
77469;BME280;68840;50.272;12.818;2023-05-08T10:08:17;96735;;;16.3;45.6
77469;BME280;68840;50.272;12.818;2023-05-08T10:10:06;96740;;;16.4;44.3
77469;BME280;68840;50.272;12.818;2023-05-08T10:12:07;96739;;;16.5;44.6
77469;BME280;68840;50.272;12.818;2023-05-08T10:14:06;96738;;;16.6;45.3
77469;BME280;68840;50.272;12.818;2023-05-08T10:16:07;96739;;;16.7;44.2
77469;BME280;68840;50.272;12.818;2023-05-08T10:18:07;96738;;;16.7;42.7
77469;BME280;68840;50.272;12.818;2023-05-08T10:20:07;96736;;;16.7;42.6
77469;BME280;68840;50.272;12.818;2023-05-08T10:22:10;96735;;;16.6;45.8
77469;BME280;68840;50.272;12.818;2023-05-08T10:24:12;96733;;;16.6;45.6
77469;BME280;68840;50.272;12.818;2023-05-08T10:26:10;96733;;;16.7;45.4
77469;BME280;68840;50.272;12.818;2023-05-08T10:28:24;96732;;;16.8;42.8
77469;BME280;68840;50.272;12.818;2023-05-08T10:30:09;96725;;;16.9;46.2
77469;BME280;68840;50.272;12.818;2023-05-08T10:32:08;96723;;;17.0;43.9
77469;BME280;68840;50.272;12.818;2023-05-08T10:34:08;96722;;;17.1;43.1
77469;BME280;68840;50.272;12.818;2023-05-08T10:36:06;96722;;;17.1;43.7
77469;BME280;68840;50.272;12.818;2023-05-08T10:38:07;96725;;;17.1;42.7
77469;BME280;68840;50.272;12.818;2023-05-08T10:40:06;96726;;;17.0;43.1
77469;BME280;68840;50.272;12.818;2023-05-08T10:42:06;96724;;;17.0;43.6
77469;BME280;68840;50.272;12.818;2023-05-08T10:44:06;96725;;;17.0;42.6
77469;BME280;68840;50.272;12.818;2023-05-08T10:46:10;96724;;;17.1;42.1
77469;BME280;68840;50.272;12.818;2023-05-08T10:48:12;96723;;;17.1;43.1
77469;BME280;68840;50.272;12.818;2023-05-08T10:50:15;96720;;;17.2;45.2
77469;BME280;68840;50.272;12.818;2023-05-08T10:52:10;96720;;;17.2;43.7
77469;BME280;68840;50.272;12.818;2023-05-08T10:54:09;96721;;;17.3;43.0
77469;BME280;68840;50.272;12.818;2023-05-08T10:56:06;96722;;;17.4;44.1
77469;BME280;68840;50.272;12.818;2023-05-08T10:58:11;96720;;;17.4;42.5
77469;BME280;68840;50.272;12.818;2023-05-08T11:00:06;96718;;;17.5;43.8
77469;BME280;68840;50.272;12.818;2023-05-08T11:02:07;96716;;;17.6;43.9
77469;BME280;68840;50.272;12.818;2023-05-08T11:04:18;96718;;;17.6;42.7
77469;BME280;68840;50.272;12.818;2023-05-08T11:06:07;96717;;;17.6;40.8
77469;BME280;68840;50.272;12.818;2023-05-08T11:08:13;96714;;;17.6;43.7
77469;BME280;68840;50.272;12.818;2023-05-08T11:10:11;96712;;;17.6;44.5
77469;BME280;68840;50.272;12.818;2023-05-08T11:12:07;96710;;;17.7;42.5
77469;BME280;68840;50.272;12.818;2023-05-08T11:14:11;96712;;;17.8;41.1
77469;BME280;68840;50.272;12.818;2023-05-08T11:16:06;96709;;;17.8;43.2
77469;BME280;68840;50.272;12.818;2023-05-08T11:18:08;96708;;;17.9;41.6
77469;BME280;68840;50.272;12.818;2023-05-08T11:20:06;96709;;;17.8;41.8