sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20180;DHT22;10249;48.900;9.090;2023-05-29T17:55:10;29.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T17:57:37;29.80;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:00:05;30.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:02:33;30.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:05:00;29.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:07:27;29.60;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:09:54;28.60;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:12:22;27.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:14:48;27.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:17:15;28.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:19:42;28.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:22:09;27.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:24:36;27.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:27:03;27.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:29:31;27.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:31:58;27.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:34:25;27.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:36:52;26.00;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:39:18;26.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:41:45;25.60;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:44:12;25.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:46:40;25.00;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:49:07;25.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:51:33;24.80;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:54:00;24.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:56:27;24.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T18:58:54;24.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:01:22;23.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:03:53;23.60;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:06:19;23.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:08:46;23.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:11:13;23.00;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:13:40;23.00;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:16:07;22.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:18:34;22.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:21:03;22.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:23:30;22.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:25:57;22.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:28:23;22.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:30:50;22.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:33:17;22.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:35:44;22.00;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:38:12;21.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:40:39;21.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:43:05;21.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:45:32;21.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:47:59;22.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:50:25;22.00;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:52:52;21.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:55:20;21.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T19:57:47;21.80;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:00:15;21.60;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:02:42;21.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:05:09;21.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:07:36;21.00;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:10:03;20.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:12:31;20.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:14:58;20.80;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:17:25;20.80;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:19:52;20.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:22:20;20.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:24:46;20.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:27:13;20.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:29:41;20.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:32:08;20.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:34:35;20.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:37:02;20.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:39:29;20.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:42:00;20.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:44:29;20.00;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:46:58;19.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:49:25;19.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:51:52;19.80;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:54:19;19.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:56:46;19.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T20:59:13;19.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:01:40;19.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:04:08;19.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:06:36;19.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:09:03;19.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:11:31;19.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:13:58;19.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:16:25;19.60;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:18:51;19.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:21:20;19.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:23:46;19.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:26:13;19.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:28:41;19.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:31:10;19.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:33:39;19.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:36:07;19.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:38:36;19.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:41:03;19.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:43:30;19.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:46:00;19.00;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:48:27;18.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:50:53;18.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:53:20;18.80;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:55:48;18.70;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T21:58:15;18.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:00:42;18.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:03:09;18.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:05:36;18.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:08:03;18.60;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:10:29;18.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:13:00;18.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:15:28;18.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:17:55;18.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:20:22;18.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:22:50;18.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:25:17;18.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:27:45;18.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:30:13;17.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:32:40;17.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:35:08;17.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:37:36;18.00;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:40:05;18.00;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:42:35;17.60;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:45:02;17.60;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:47:30;17.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:49:57;17.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:52:24;17.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:54:50;17.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:57:18;17.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T22:59:46;17.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:02:12;17.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:04:40;17.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:07:08;17.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:09:37;17.40;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:12:04;17.50;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:14:31;17.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:16:58;17.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:19:25;17.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:21:53;17.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:24:20;17.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:26:50;17.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:29:17;17.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:31:44;17.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:34:10;17.30;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:36:37;17.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:39:06;17.20;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:41:34;17.10;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:44:01;17.00;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:46:28;16.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:48:55;16.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:51:21;16.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:53:48;16.80;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:56:16;16.90;99.90
20180;DHT22;10249;48.900;9.090;2023-05-29T23:58:43;17.10;99.90
