sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55795;DHT22;41716;51.910;4.430;2023-06-22T00:00:50;22.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T00:05:52;22.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T00:10:54;22.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T00:15:57;22.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T00:20:59;21.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T00:26:01;22.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T00:31:04;22.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T00:36:06;22.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T00:41:08;22.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T00:46:11;22.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T00:51:13;22.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T00:56:15;22.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T01:01:21;22.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T01:06:28;22.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T01:11:42;22.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T01:16:49;22.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T01:21:53;22.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T01:27:03;21.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T01:32:08;22.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T01:37:11;22.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T01:42:13;22.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T01:47:17;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T01:52:19;21.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T01:57:24;21.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T02:02:31;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T02:07:39;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T02:12:43;21.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T02:17:47;21.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T02:22:49;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T02:27:51;21.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T02:32:54;21.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T02:37:59;21.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T02:43:01;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T02:48:05;21.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T02:53:06;21.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T02:58:08;21.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T03:03:11;20.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T03:08:13;21.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T03:13:14;21.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T03:18:18;21.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T03:23:22;20.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T03:28:24;20.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T03:33:27;21.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T03:38:29;20.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T03:43:30;21.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T03:48:33;21.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T03:53:35;20.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T03:58:37;20.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T04:03:44;21.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T04:08:48;20.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T04:13:51;20.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T04:18:54;20.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T04:23:56;20.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T04:28:57;20.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T04:34:00;21.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T04:39:07;20.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T04:44:10;20.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T04:49:13;21.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T04:54:14;20.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T04:59:16;21.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T05:04:21;19.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T05:09:23;19.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T05:14:25;20.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T05:19:28;22.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T05:24:33;21.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T05:29:36;22.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T05:34:39;20.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T05:39:40;20.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T05:44:42;22.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T05:49:45;21.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T05:54:46;21.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T05:59:48;22.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T06:04:51;21.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T06:09:53;21.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T06:14:54;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T06:19:58;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T06:25:00;21.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T06:30:03;21.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T06:35:08;22.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T06:40:11;22.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T06:45:15;22.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T06:50:19;22.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T06:55:21;22.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T07:00:25;22.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T07:05:28;23.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T07:10:30;23.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T07:15:32;24.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T07:20:35;24.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T07:25:36;24.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T07:30:38;24.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T07:35:41;25.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T07:40:43;25.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T07:45:48;25.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T07:50:53;25.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T07:55:55;25.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T08:00:57;26.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T08:06:00;26.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T08:11:01;26.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T08:16:04;26.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T08:21:09;27.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T08:26:11;27.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T08:31:13;27.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T08:36:16;27.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T08:41:18;28.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T08:46:19;28.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T08:51:25;28.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T08:56:27;29.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T09:01:28;29.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T09:06:31;29.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T09:11:33;28.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T09:16:35;28.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T09:21:38;28.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T09:26:40;28.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T09:31:41;28.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T09:36:44;28.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T09:41:46;27.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T09:46:48;27.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T09:51:51;27.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T09:56:53;28.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T10:01:55;27.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T10:06:58;28.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T10:12:03;28.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T10:17:06;28.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T10:22:09;28.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T10:27:11;28.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T10:32:14;28.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T10:37:17;28.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T10:42:18;27.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T10:47:20;28.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T10:52:23;27.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T10:57:25;27.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T11:02:26;27.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T11:07:30;27.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T11:12:33;27.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T11:17:34;27.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T11:22:38;27.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T11:27:42;27.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T11:32:44;27.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T11:37:48;27.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T11:42:49;27.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T11:47:51;27.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T11:52:54;27.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T11:57:57;27.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T12:02:59;27.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T12:08:02;27.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T12:13:04;27.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T12:18:05;27.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T12:23:08;27.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T12:28:10;27.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T12:33:12;27.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T12:38:15;27.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T12:43:26;27.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T12:48:28;26.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T12:53:29;26.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T12:58:32;26.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T13:03:34;26.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T13:08:35;26.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T13:13:39;26.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T13:18:41;26.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T13:23:43;26.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T13:28:46;26.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T13:33:48;26.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T13:38:52;26.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T13:43:55;26.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T13:48:57;26.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T13:53:58;26.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T13:59:01;26.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T14:04:03;26.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T14:09:05;25.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T14:14:08;26.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T14:19:10;25.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T14:24:12;26.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T14:29:15;26.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T14:34:17;25.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T14:39:19;25.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T14:44:22;24.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T14:49:24;24.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T14:54:26;25.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T14:59:29;25.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T15:04:31;24.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T15:09:35;25.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T15:14:41;25.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T15:19:42;25.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T15:24:44;24.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T15:29:49;25.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T15:34:51;25.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T15:39:54;25.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T15:44:58;24.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T15:49:59;24.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T15:55:01;24.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T16:00:06;24.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T16:05:08;24.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T16:10:11;24.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T16:15:15;23.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T16:20:17;24.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T16:25:21;23.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T16:30:24;24.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T16:35:26;23.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T16:40:29;23.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T16:45:32;24.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T16:50:34;23.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T16:55:36;23.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T17:00:40;24.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T17:05:42;22.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T17:10:44;23.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T17:15:48;23.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T17:20:52;24.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T17:25:55;24.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T17:31:10;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T17:36:12;24.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T17:41:14;22.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T17:46:17;23.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T17:51:19;23.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T17:56:21;23.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T18:01:31;22.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T18:06:38;22.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T18:11:44;24.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T18:16:48;23.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T18:21:50;23.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T18:26:52;22.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T18:31:56;22.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T18:36:59;22.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T18:42:02;22.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T18:47:07;23.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T18:52:14;22.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T18:57:19;22.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T19:02:42;23.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T19:08:00;22.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T19:13:25;22.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T19:18:32;22.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T19:23:36;22.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T19:28:44;22.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T19:33:52;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T19:38:54;22.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T19:43:59;22.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T19:49:02;22.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T19:54:05;22.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T19:59:10;22.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T20:04:14;21.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T20:09:16;21.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T20:14:19;21.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T20:19:31;20.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T20:24:36;20.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T20:29:38;21.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T20:34:43;20.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T20:39:45;20.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T20:44:47;21.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T20:49:51;21.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T20:54:53;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T20:59:54;19.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T21:04:57;22.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T21:09:59;21.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T21:15:01;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T21:20:07;20.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T21:25:11;19.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T21:30:14;19.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T21:35:17;21.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T21:40:19;21.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T21:45:21;21.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T21:50:24;19.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T21:55:25;20.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T22:00:27;21.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T22:05:30;20.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T22:10:31;20.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T22:15:36;20.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T22:20:40;21.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T22:25:42;19.60;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T22:30:43;21.30;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T22:35:47;20.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T22:40:48;20.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T22:45:50;20.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T22:50:53;20.90;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T22:55:55;19.40;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T23:00:57;19.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T23:06:03;20.70;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T23:11:04;19.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T23:16:06;19.20;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T23:21:09;20.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T23:26:11;20.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T23:31:14;19.00;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T23:36:17;20.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T23:41:19;20.10;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T23:46:21;18.80;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T23:51:24;20.50;99.90
55795;DHT22;41716;51.910;4.430;2023-06-22T23:56:27;18.60;99.90
