sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22379;DHT22;11357;49.990;7.370;2022-10-23T00:01:40;15.50;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T00:04:14;15.60;92.90
22379;DHT22;11357;49.990;7.370;2022-10-23T00:06:40;15.60;92.90
22379;DHT22;11357;49.990;7.370;2022-10-23T00:09:08;15.60;92.90
22379;DHT22;11357;49.990;7.370;2022-10-23T00:11:34;15.60;93.00
22379;DHT22;11357;49.990;7.370;2022-10-23T00:14:02;15.70;93.00
22379;DHT22;11357;49.990;7.370;2022-10-23T00:16:29;15.70;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T00:18:55;15.70;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T00:21:21;15.70;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T00:23:47;15.70;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T00:26:13;15.80;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T00:28:44;15.80;93.30
22379;DHT22;11357;49.990;7.370;2022-10-23T00:31:10;15.80;93.30
22379;DHT22;11357;49.990;7.370;2022-10-23T00:33:36;15.80;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T00:36:06;15.80;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T00:38:33;15.80;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T00:40:59;15.90;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T00:43:28;15.90;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T00:45:54;15.90;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T00:48:20;16.00;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T00:50:47;15.90;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T00:53:14;16.00;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T00:55:42;16.00;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T00:58:12;16.00;93.30
22379;DHT22;11357;49.990;7.370;2022-10-23T01:03:10;15.90;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T01:06:24;15.90;93.00
22379;DHT22;11357;49.990;7.370;2022-10-23T01:08:55;15.80;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T01:11:26;15.80;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T01:14:05;15.80;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T01:16:53;15.80;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T01:22:08;15.80;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T01:24:55;15.80;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T01:27:32;15.80;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T01:30:11;15.80;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T01:35:13;15.70;92.90
22379;DHT22;11357;49.990;7.370;2022-10-23T01:38:00;15.60;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T01:40:32;15.50;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T01:43:11;15.50;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T01:45:43;15.20;92.40
22379;DHT22;11357;49.990;7.370;2022-10-23T01:48:15;15.10;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T01:50:44;15.10;92.60
22379;DHT22;11357;49.990;7.370;2022-10-23T01:53:10;15.10;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T01:55:38;15.00;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T01:58:05;15.00;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T02:00:33;15.00;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T02:03:00;15.00;92.60
22379;DHT22;11357;49.990;7.370;2022-10-23T02:05:29;15.10;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T02:07:56;15.00;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T02:11:10;15.10;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T02:13:27;15.00;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T02:21:39;15.00;92.60
22379;DHT22;11357;49.990;7.370;2022-10-23T02:24:11;15.00;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T02:26:47;15.00;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T02:29:37;15.00;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T02:32:07;15.10;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T02:34:34;15.10;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T02:37:01;15.00;92.40
22379;DHT22;11357;49.990;7.370;2022-10-23T02:39:27;15.00;92.30
22379;DHT22;11357;49.990;7.370;2022-10-23T02:42:17;14.90;92.10
22379;DHT22;11357;49.990;7.370;2022-10-23T02:58:26;14.30;92.30
22379;DHT22;11357;49.990;7.370;2022-10-23T03:01:20;14.40;92.40
22379;DHT22;11357;49.990;7.370;2022-10-23T03:03:57;14.40;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T03:06:24;14.40;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T03:08:53;14.50;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T03:11:19;14.50;92.90
22379;DHT22;11357;49.990;7.370;2022-10-23T03:13:45;14.50;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T03:16:10;14.50;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T03:18:36;14.60;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T03:21:02;14.60;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T03:23:28;14.60;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T03:25:53;14.60;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T03:28:20;14.60;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T03:30:46;14.70;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T03:33:11;14.60;92.60
22379;DHT22;11357;49.990;7.370;2022-10-23T03:35:37;14.60;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T03:38:03;14.60;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T03:40:28;14.60;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T03:42:54;14.60;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T03:45:19;14.50;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T03:47:45;14.50;92.40
22379;DHT22;11357;49.990;7.370;2022-10-23T03:50:11;14.50;92.40
22379;DHT22;11357;49.990;7.370;2022-10-23T03:52:38;14.50;92.40
22379;DHT22;11357;49.990;7.370;2022-10-23T03:55:05;14.40;92.30
22379;DHT22;11357;49.990;7.370;2022-10-23T03:57:31;14.40;92.30
22379;DHT22;11357;49.990;7.370;2022-10-23T03:59:57;14.40;92.30
22379;DHT22;11357;49.990;7.370;2022-10-23T04:02:22;14.30;92.20
22379;DHT22;11357;49.990;7.370;2022-10-23T04:04:48;14.30;92.20
22379;DHT22;11357;49.990;7.370;2022-10-23T04:07:14;14.30;92.30
22379;DHT22;11357;49.990;7.370;2022-10-23T04:09:39;14.30;92.40
22379;DHT22;11357;49.990;7.370;2022-10-23T04:12:05;14.30;92.60
22379;DHT22;11357;49.990;7.370;2022-10-23T04:14:31;14.30;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T04:16:57;14.30;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T04:19:22;14.40;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T04:21:48;14.40;93.00
22379;DHT22;11357;49.990;7.370;2022-10-23T04:24:14;14.50;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T04:26:40;14.50;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T04:29:05;14.60;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T04:31:31;14.60;93.00
22379;DHT22;11357;49.990;7.370;2022-10-23T04:33:57;14.50;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T04:36:22;14.50;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T04:38:48;14.50;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T04:41:14;14.40;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T04:43:39;14.40;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T04:46:05;14.40;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T04:48:31;14.30;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T04:50:58;14.30;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T04:53:25;14.30;92.90
22379;DHT22;11357;49.990;7.370;2022-10-23T04:55:53;14.20;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T04:58:19;14.20;92.90
22379;DHT22;11357;49.990;7.370;2022-10-23T05:00:47;14.20;93.00
22379;DHT22;11357;49.990;7.370;2022-10-23T05:03:13;14.20;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T05:05:39;14.30;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T05:08:05;14.30;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T05:10:31;14.30;93.30
22379;DHT22;11357;49.990;7.370;2022-10-23T05:12:56;14.30;93.30
22379;DHT22;11357;49.990;7.370;2022-10-23T05:15:22;14.40;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T05:17:50;14.40;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T05:20:22;14.50;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T05:22:51;14.50;93.60
22379;DHT22;11357;49.990;7.370;2022-10-23T05:25:18;14.50;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T05:27:43;14.50;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T05:30:10;14.50;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T05:32:36;14.60;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T05:35:38;14.60;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T05:37:58;14.50;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T05:40:24;14.50;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T05:42:50;14.50;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T05:45:16;14.50;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T05:47:45;14.50;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T05:50:11;14.50;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T05:52:36;14.50;93.60
22379;DHT22;11357;49.990;7.370;2022-10-23T05:55:02;14.50;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T05:57:32;14.50;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T05:59:57;14.40;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T06:02:23;14.40;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T06:04:49;14.40;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T06:07:14;14.40;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T06:09:40;14.50;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T06:12:06;14.50;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T06:14:31;14.50;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T06:16:57;14.50;93.50
22379;DHT22;11357;49.990;7.370;2022-10-23T06:19:22;14.40;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T06:21:48;14.50;93.40
22379;DHT22;11357;49.990;7.370;2022-10-23T06:24:14;14.40;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T06:26:39;14.50;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T06:29:05;14.40;93.00
22379;DHT22;11357;49.990;7.370;2022-10-23T06:31:31;14.40;92.90
22379;DHT22;11357;49.990;7.370;2022-10-23T06:33:58;14.40;92.80
22379;DHT22;11357;49.990;7.370;2022-10-23T06:36:25;14.30;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T06:38:50;14.30;92.60
22379;DHT22;11357;49.990;7.370;2022-10-23T06:41:19;14.20;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T06:43:49;14.20;92.40
22379;DHT22;11357;49.990;7.370;2022-10-23T06:46:15;14.10;92.30
22379;DHT22;11357;49.990;7.370;2022-10-23T06:48:42;14.00;92.40
22379;DHT22;11357;49.990;7.370;2022-10-23T06:51:10;14.00;92.50
22379;DHT22;11357;49.990;7.370;2022-10-23T06:53:37;14.00;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T06:56:04;14.10;92.90
22379;DHT22;11357;49.990;7.370;2022-10-23T06:58:30;14.10;93.00
22379;DHT22;11357;49.990;7.370;2022-10-23T07:00:59;14.30;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T07:03:25;14.30;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T07:05:50;14.40;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T07:08:16;14.50;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T07:10:42;14.60;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T07:13:09;14.70;93.20
22379;DHT22;11357;49.990;7.370;2022-10-23T07:15:35;14.80;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T07:18:01;15.00;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T07:20:27;15.10;93.10
22379;DHT22;11357;49.990;7.370;2022-10-23T07:22:54;15.20;93.00
22379;DHT22;11357;49.990;7.370;2022-10-23T07:25:25;15.30;92.90
22379;DHT22;11357;49.990;7.370;2022-10-23T07:27:51;15.40;92.70
22379;DHT22;11357;49.990;7.370;2022-10-23T07:30:17;15.50;92.60
22379;DHT22;11357;49.990;7.370;2022-10-23T07:32:43;15.60;92.40
22379;DHT22;11357;49.990;7.370;2022-10-23T07:35:10;15.60;92.20
22379;DHT22;11357;49.990;7.370;2022-10-23T07:37:36;15.70;92.20
22379;DHT22;11357;49.990;7.370;2022-10-23T07:40:04;15.70;92.10
22379;DHT22;11357;49.990;7.370;2022-10-23T07:42:30;15.80;92.10
22379;DHT22;11357;49.990;7.370;2022-10-23T07:44:56;15.90;92.10
22379;DHT22;11357;49.990;7.370;2022-10-23T07:47:22;16.00;92.00
22379;DHT22;11357;49.990;7.370;2022-10-23T07:49:48;16.00;91.80
22379;DHT22;11357;49.990;7.370;2022-10-23T07:52:13;16.10;91.80
22379;DHT22;11357;49.990;7.370;2022-10-23T07:54:39;16.20;91.70
22379;DHT22;11357;49.990;7.370;2022-10-23T07:57:05;16.30;91.70
22379;DHT22;11357;49.990;7.370;2022-10-23T07:59:32;16.40;91.70
22379;DHT22;11357;49.990;7.370;2022-10-23T08:01:58;16.60;91.80
22379;DHT22;11357;49.990;7.370;2022-10-23T08:04:24;16.70;91.70
22379;DHT22;11357;49.990;7.370;2022-10-23T08:06:50;16.90;91.60
22379;DHT22;11357;49.990;7.370;2022-10-23T08:09:16;17.00;91.40
22379;DHT22;11357;49.990;7.370;2022-10-23T08:11:42;17.10;91.20
22379;DHT22;11357;49.990;7.370;2022-10-23T08:14:08;17.20;91.10
22379;DHT22;11357;49.990;7.370;2022-10-23T08:16:36;17.30;91.10
22379;DHT22;11357;49.990;7.370;2022-10-23T08:19:03;17.30;91.10
22379;DHT22;11357;49.990;7.370;2022-10-23T08:21:29;17.30;91.10
22379;DHT22;11357;49.990;7.370;2022-10-23T08:23:56;17.50;91.00
22379;DHT22;11357;49.990;7.370;2022-10-23T08:26:22;17.60;91.00
22379;DHT22;11357;49.990;7.370;2022-10-23T08:28:49;17.80;90.80
22379;DHT22;11357;49.990;7.370;2022-10-23T08:31:17;17.90;90.60
22379;DHT22;11357;49.990;7.370;2022-10-23T08:33:44;18.00;90.60
22379;DHT22;11357;49.990;7.370;2022-10-23T08:36:24;18.10;90.70
22379;DHT22;11357;49.990;7.370;2022-10-23T08:38:52;18.10;90.70
22379;DHT22;11357;49.990;7.370;2022-10-23T08:41:22;18.20;90.60
22379;DHT22;11357;49.990;7.370;2022-10-23T08:46:43;18.30;90.60
22379;DHT22;11357;49.990;7.370;2022-10-23T08:49:29;18.40;90.50
22379;DHT22;11357;49.990;7.370;2022-10-23T08:52:00;18.50;90.60
22379;DHT22;11357;49.990;7.370;2022-10-23T08:57:16;18.60;90.40
22379;DHT22;11357;49.990;7.370;2022-10-23T08:59:59;18.70;90.30
22379;DHT22;11357;49.990;7.370;2022-10-23T09:02:52;18.80;90.40
22379;DHT22;11357;49.990;7.370;2022-10-23T09:05:45;19.00;90.30
22379;DHT22;11357;49.990;7.370;2022-10-23T09:14:23;19.30;89.70
22379;DHT22;11357;49.990;7.370;2022-10-23T09:17:19;19.40;89.20
22379;DHT22;11357;49.990;7.370;2022-10-23T09:19:46;19.40;88.90
22379;DHT22;11357;49.990;7.370;2022-10-23T09:22:14;19.50;88.80
22379;DHT22;11357;49.990;7.370;2022-10-23T09:24:42;19.40;88.50
22379;DHT22;11357;49.990;7.370;2022-10-23T09:27:16;19.40;88.10
22379;DHT22;11357;49.990;7.370;2022-10-23T09:29:51;19.40;87.90
22379;DHT22;11357;49.990;7.370;2022-10-23T09:32:17;19.30;87.80
22379;DHT22;11357;49.990;7.370;2022-10-23T09:34:53;19.30;87.80
22379;DHT22;11357;49.990;7.370;2022-10-23T09:37:28;19.30;88.10
22379;DHT22;11357;49.990;7.370;2022-10-23T09:42:59;19.40;87.70
22379;DHT22;11357;49.990;7.370;2022-10-23T09:45:36;19.40;87.10
22379;DHT22;11357;49.990;7.370;2022-10-23T09:48:15;19.40;87.00
22379;DHT22;11357;49.990;7.370;2022-10-23T09:50:54;19.30;87.10
22379;DHT22;11357;49.990;7.370;2022-10-23T09:53:58;19.20;87.10
22379;DHT22;11357;49.990;7.370;2022-10-23T09:57:39;19.10;87.10
22379;DHT22;11357;49.990;7.370;2022-10-23T10:00:33;19.10;87.10
22379;DHT22;11357;49.990;7.370;2022-10-23T10:04:11;18.90;87.10
22379;DHT22;11357;49.990;7.370;2022-10-23T10:22:27;19.40;87.70
22379;DHT22;11357;49.990;7.370;2022-10-23T10:25:45;19.50;87.40
22379;DHT22;11357;49.990;7.370;2022-10-23T10:40:35;20.60;85.20
22379;DHT22;11357;49.990;7.370;2022-10-23T10:43:23;20.80;84.70
22379;DHT22;11357;49.990;7.370;2022-10-23T10:46:07;21.10;83.70
22379;DHT22;11357;49.990;7.370;2022-10-23T10:55:41;21.90;81.80
22379;DHT22;11357;49.990;7.370;2022-10-23T10:59:03;22.10;81.30
22379;DHT22;11357;49.990;7.370;2022-10-23T11:05:17;22.40;81.00
22379;DHT22;11357;49.990;7.370;2022-10-23T11:08:40;22.50;80.50
22379;DHT22;11357;49.990;7.370;2022-10-23T11:11:45;22.60;80.30
22379;DHT22;11357;49.990;7.370;2022-10-23T11:15:56;22.60;79.90
22379;DHT22;11357;49.990;7.370;2022-10-23T11:18:50;22.60;79.90
22379;DHT22;11357;49.990;7.370;2022-10-23T11:21:34;22.80;80.00
22379;DHT22;11357;49.990;7.370;2022-10-23T11:24:11;22.90;79.20
22379;DHT22;11357;49.990;7.370;2022-10-23T11:37:18;23.00;79.50
22379;DHT22;11357;49.990;7.370;2022-10-23T11:40:02;23.10;79.60
22379;DHT22;11357;49.990;7.370;2022-10-23T11:45:24;23.40;78.70
22379;DHT22;11357;49.990;7.370;2022-10-23T11:48:00;23.40;77.90
22379;DHT22;11357;49.990;7.370;2022-10-23T11:50:33;23.40;78.00
22379;DHT22;11357;49.990;7.370;2022-10-23T11:53:04;23.40;77.80
22379;DHT22;11357;49.990;7.370;2022-10-23T11:55:35;23.40;77.80
22379;DHT22;11357;49.990;7.370;2022-10-23T11:58:08;23.40;77.30
22379;DHT22;11357;49.990;7.370;2022-10-23T12:00:39;23.40;77.60
22379;DHT22;11357;49.990;7.370;2022-10-23T12:03:18;23.40;77.20
22379;DHT22;11357;49.990;7.370;2022-10-23T12:05:45;23.30;77.60
22379;DHT22;11357;49.990;7.370;2022-10-23T12:08:22;23.40;77.40
22379;DHT22;11357;49.990;7.370;2022-10-23T12:10:50;23.30;77.20
22379;DHT22;11357;49.990;7.370;2022-10-23T12:13:46;23.30;77.40
22379;DHT22;11357;49.990;7.370;2022-10-23T12:16:12;23.30;77.50
22379;DHT22;11357;49.990;7.370;2022-10-23T12:19:41;23.40;77.20
22379;DHT22;11357;49.990;7.370;2022-10-23T12:21:58;23.40;77.10
22379;DHT22;11357;49.990;7.370;2022-10-23T12:24:41;23.40;76.90
22379;DHT22;11357;49.990;7.370;2022-10-23T12:27:21;23.40;76.80
22379;DHT22;11357;49.990;7.370;2022-10-23T12:40:26;23.50;77.10
22379;DHT22;11357;49.990;7.370;2022-10-23T12:42:56;23.60;76.40
22379;DHT22;11357;49.990;7.370;2022-10-23T12:45:37;23.60;76.40
22379;DHT22;11357;49.990;7.370;2022-10-23T12:48:04;23.60;76.50
22379;DHT22;11357;49.990;7.370;2022-10-23T12:50:32;23.70;76.70
22379;DHT22;11357;49.990;7.370;2022-10-23T12:53:00;23.70;76.30
22379;DHT22;11357;49.990;7.370;2022-10-23T12:55:30;23.60;75.90
22379;DHT22;11357;49.990;7.370;2022-10-23T12:57:56;23.70;76.00
22379;DHT22;11357;49.990;7.370;2022-10-23T13:00:23;23.80;75.90
22379;DHT22;11357;49.990;7.370;2022-10-23T13:03:01;23.90;75.70
22379;DHT22;11357;49.990;7.370;2022-10-23T13:05:28;23.90;75.60
22379;DHT22;11357;49.990;7.370;2022-10-23T13:07:54;23.90;75.50
22379;DHT22;11357;49.990;7.370;2022-10-23T13:10:21;23.90;75.50
22379;DHT22;11357;49.990;7.370;2022-10-23T13:13:01;23.90;75.60
22379;DHT22;11357;49.990;7.370;2022-10-23T13:15:37;23.80;75.70
22379;DHT22;11357;49.990;7.370;2022-10-23T13:18:04;23.80;75.30
22379;DHT22;11357;49.990;7.370;2022-10-23T13:20:55;23.80;75.10
22379;DHT22;11357;49.990;7.370;2022-10-23T13:23:34;23.70;75.30
22379;DHT22;11357;49.990;7.370;2022-10-23T13:26:04;23.70;75.10
22379;DHT22;11357;49.990;7.370;2022-10-23T13:28:32;23.80;75.10
22379;DHT22;11357;49.990;7.370;2022-10-23T13:31:25;23.80;74.90
22379;DHT22;11357;49.990;7.370;2022-10-23T13:34:04;23.70;74.50
22379;DHT22;11357;49.990;7.370;2022-10-23T13:36:34;23.70;74.40
22379;DHT22;11357;49.990;7.370;2022-10-23T13:39:11;23.70;74.40
22379;DHT22;11357;49.990;7.370;2022-10-23T13:41:42;23.70;74.50
22379;DHT22;11357;49.990;7.370;2022-10-23T13:44:10;23.70;74.80
22379;DHT22;11357;49.990;7.370;2022-10-23T13:46:37;23.70;74.80
22379;DHT22;11357;49.990;7.370;2022-10-23T13:49:02;23.70;75.10
22379;DHT22;11357;49.990;7.370;2022-10-23T13:51:30;23.80;75.20
22379;DHT22;11357;49.990;7.370;2022-10-23T13:53:57;23.70;74.50
22379;DHT22;11357;49.990;7.370;2022-10-23T13:56:24;23.70;74.40
22379;DHT22;11357;49.990;7.370;2022-10-23T13:58:50;23.70;74.40
22379;DHT22;11357;49.990;7.370;2022-10-23T14:01:31;23.70;74.60
22379;DHT22;11357;49.990;7.370;2022-10-23T14:03:58;23.70;75.00
22379;DHT22;11357;49.990;7.370;2022-10-23T14:06:24;23.70;74.70
22379;DHT22;11357;49.990;7.370;2022-10-23T14:08:50;23.70;74.50
22379;DHT22;11357;49.990;7.370;2022-10-23T14:11:17;23.70;74.60
22379;DHT22;11357;49.990;7.370;2022-10-23T14:13:44;23.60;74.50
22379;DHT22;11357;49.990;7.370;2022-10-23T14:16:14;23.60;74.70
22379;DHT22;11357;49.990;7.370;2022-10-23T14:18:40;23.50;74.80
22379;DHT22;11357;49.990;7.370;2022-10-23T14:21:07;23.50;74.70
22379;DHT22;11357;49.990;7.370;2022-10-23T14:23:33;23.50;75.00
22379;DHT22;11357;49.990;7.370;2022-10-23T14:26:06;23.40;75.10
22379;DHT22;11357;49.990;7.370;2022-10-23T14:28:33;23.20;75.20
22379;DHT22;11357;49.990;7.370;2022-10-23T14:31:25;23.10;75.50
22379;DHT22;11357;49.990;7.370;2022-10-23T14:33:56;22.90;76.00
22379;DHT22;11357;49.990;7.370;2022-10-23T14:36:23;22.80;76.10
22379;DHT22;11357;49.990;7.370;2022-10-23T14:38:49;22.70;76.30
22379;DHT22;11357;49.990;7.370;2022-10-23T14:41:18;22.70;76.40
22379;DHT22;11357;49.990;7.370;2022-10-23T14:43:44;22.60;76.60
22379;DHT22;11357;49.990;7.370;2022-10-23T14:46:15;22.60;76.90
22379;DHT22;11357;49.990;7.370;2022-10-23T14:48:42;22.50;77.20
22379;DHT22;11357;49.990;7.370;2022-10-23T14:51:22;22.60;77.40
22379;DHT22;11357;49.990;7.370;2022-10-23T14:53:53;22.50;77.40
22379;DHT22;11357;49.990;7.370;2022-10-23T14:56:20;22.50;77.60
22379;DHT22;11357;49.990;7.370;2022-10-23T14:58:46;22.40;77.70
22379;DHT22;11357;49.990;7.370;2022-10-23T15:01:12;22.30;77.90
22379;DHT22;11357;49.990;7.370;2022-10-23T15:03:38;22.20;78.00
22379;DHT22;11357;49.990;7.370;2022-10-23T15:06:05;22.20;78.20
22379;DHT22;11357;49.990;7.370;2022-10-23T15:08:30;22.20;78.20
22379;DHT22;11357;49.990;7.370;2022-10-23T15:11:03;22.20;78.30
22379;DHT22;11357;49.990;7.370;2022-10-23T15:13:29;22.20;78.50
22379;DHT22;11357;49.990;7.370;2022-10-23T15:16:06;22.20;78.50
22379;DHT22;11357;49.990;7.370;2022-10-23T15:18:33;22.30;78.60
22379;DHT22;11357;49.990;7.370;2022-10-23T15:21:01;22.30;78.40
22379;DHT22;11357;49.990;7.370;2022-10-23T15:23:27;22.30;78.40
22379;DHT22;11357;49.990;7.370;2022-10-23T15:26:00;22.20;78.50
22379;DHT22;11357;49.990;7.370;2022-10-23T15:28:26;22.10;78.70
22379;DHT22;11357;49.990;7.370;2022-10-23T15:30:53;22.00;78.90
22379;DHT22;11357;49.990;7.370;2022-10-23T15:33:19;22.00;79.20
22379;DHT22;11357;49.990;7.370;2022-10-23T15:35:45;21.90;79.40
22379;DHT22;11357;49.990;7.370;2022-10-23T15:38:10;21.80;79.60
22379;DHT22;11357;49.990;7.370;2022-10-23T15:40:36;21.70;80.00
22379;DHT22;11357;49.990;7.370;2022-10-23T15:43:02;21.60;80.40
22379;DHT22;11357;49.990;7.370;2022-10-23T15:45:29;21.50;80.80
22379;DHT22;11357;49.990;7.370;2022-10-23T15:47:55;21.30;81.00
22379;DHT22;11357;49.990;7.370;2022-10-23T15:50:21;21.20;81.40
22379;DHT22;11357;49.990;7.370;2022-10-23T15:52:47;21.10;81.80
22379;DHT22;11357;49.990;7.370;2022-10-23T15:55:13;21.10;82.10
22379;DHT22;11357;49.990;7.370;2022-10-23T15:57:39;21.00;83.00
22379;DHT22;11357;49.990;7.370;2022-10-23T16:00:07;20.90;82.60
22379;DHT22;11357;49.990;7.370;2022-10-23T16:02:34;20.90;82.80
22379;DHT22;11357;49.990;7.370;2022-10-23T16:05:00;20.90;82.80
22379;DHT22;11357;49.990;7.370;2022-10-23T16:07:25;20.90;82.80
22379;DHT22;11357;49.990;7.370;2022-10-23T16:09:51;20.90;82.90
22379;DHT22;11357;49.990;7.370;2022-10-23T16:12:16;20.90;83.10
22379;DHT22;11357;49.990;7.370;2022-10-23T16:14:43;20.90;83.20
22379;DHT22;11357;49.990;7.370;2022-10-23T16:17:09;20.80;83.20
22379;DHT22;11357;49.990;7.370;2022-10-23T16:19:35;20.80;83.30
22379;DHT22;11357;49.990;7.370;2022-10-23T16:22:01;20.80;83.40
22379;DHT22;11357;49.990;7.370;2022-10-23T16:24:28;20.70;83.50
22379;DHT22;11357;49.990;7.370;2022-10-23T16:26:54;20.70;83.60
22379;DHT22;11357;49.990;7.370;2022-10-23T16:29:23;20.60;83.80
22379;DHT22;11357;49.990;7.370;2022-10-23T16:31:51;20.60;83.90
22379;DHT22;11357;49.990;7.370;2022-10-23T16:34:17;20.60;84.80
22379;DHT22;11357;49.990;7.370;2022-10-23T16:36:43;20.60;84.20
22379;DHT22;11357;49.990;7.370;2022-10-23T16:39:11;20.50;84.40
22379;DHT22;11357;49.990;7.370;2022-10-23T16:41:36;20.50;84.50
22379;DHT22;11357;49.990;7.370;2022-10-23T16:44:03;20.50;84.50
22379;DHT22;11357;49.990;7.370;2022-10-23T16:46:29;20.50;84.60
22379;DHT22;11357;49.990;7.370;2022-10-23T16:48:54;20.50;84.60
22379;DHT22;11357;49.990;7.370;2022-10-23T16:51:22;20.50;84.60
22379;DHT22;11357;49.990;7.370;2022-10-23T16:53:49;20.50;84.80
22379;DHT22;11357;49.990;7.370;2022-10-23T16:56:17;20.50;84.90
22379;DHT22;11357;49.990;7.370;2022-10-23T16:58:43;20.50;85.00
22379;DHT22;11357;49.990;7.370;2022-10-23T17:01:17;20.50;85.20
22379;DHT22;11357;49.990;7.370;2022-10-23T17:03:45;20.50;85.60
22379;DHT22;11357;49.990;7.370;2022-10-23T17:06:17;20.50;85.70
22379;DHT22;11357;49.990;7.370;2022-10-23T17:08:43;20.50;85.90
22379;DHT22;11357;49.990;7.370;2022-10-23T17:11:19;20.40;86.20
22379;DHT22;11357;49.990;7.370;2022-10-23T17:13:48;20.30;86.60
22379;DHT22;11357;49.990;7.370;2022-10-23T17:16:17;20.30;86.80
22379;DHT22;11357;49.990;7.370;2022-10-23T17:18:43;20.20;87.10
22379;DHT22;11357;49.990;7.370;2022-10-23T17:21:10;20.20;88.40
22379;DHT22;11357;49.990;7.370;2022-10-23T17:23:36;20.20;88.10
22379;DHT22;11357;49.990;7.370;2022-10-23T17:26:02;20.20;88.40
22379;DHT22;11357;49.990;7.370;2022-10-23T17:28:30;20.20;88.50
22379;DHT22;11357;49.990;7.370;2022-10-23T17:30:56;20.20;88.60
22379;DHT22;11357;49.990;7.370;2022-10-23T17:33:22;20.20;88.60
22379;DHT22;11357;49.990;7.370;2022-10-23T17:35:47;20.20;88.60
22379;DHT22;11357;49.990;7.370;2022-10-23T17:38:14;20.20;88.60