sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72721;BME280;60835;50.974;10.322;2022-12-18T00:01:19;98872.81;;;-9.09;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:03:46;98890.41;;;-9.43;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:06:13;98893.94;;;-9.53;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:08:42;98895.63;;;-9.50;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:11:11;98892.91;;;-9.38;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:13:38;98907.72;;;-9.60;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:16:08;98897.19;;;-9.39;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:18:36;98895.34;;;-9.31;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:21:05;98903.25;;;-9.47;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:23:33;98929.19;;;-9.71;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:26:02;98944.78;;;-9.93;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:28:29;98944.00;;;-9.98;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:31:06;98948.31;;;-10.03;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:33:34;98965.44;;;-10.08;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:36:02;98949.22;;;-10.05;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:38:28;98948.88;;;-9.75;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:40:55;98933.31;;;-9.58;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:43:22;98936.78;;;-9.64;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:45:48;98925.00;;;-9.78;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:48:15;98930.69;;;-9.55;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:50:42;98945.63;;;-9.87;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:53:08;98946.41;;;-9.82;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:55:35;98963.63;;;-9.97;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T00:58:03;98961.03;;;-9.95;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:00:30;98972.84;;;-9.80;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:02:56;98979.81;;;-9.98;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:05:23;98983.13;;;-9.86;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:07:49;98957.53;;;-9.86;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:10:16;98977.00;;;-9.73;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:12:43;98989.06;;;-9.84;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:15:11;98966.03;;;-9.83;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:17:38;98991.56;;;-9.78;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:20:05;98976.28;;;-9.83;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:22:32;99007.16;;;-10.00;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:24:58;99016.56;;;-10.02;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:27:25;99043.94;;;-10.10;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:29:51;99044.63;;;-9.93;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:32:18;99048.84;;;-9.88;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:34:44;99052.38;;;-9.99;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:37:11;99059.28;;;-10.10;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:39:37;99051.50;;;-9.98;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:42:13;99062.44;;;-9.80;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:47:42;99075.41;;;-9.99;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:52:43;99101.25;;;-10.27;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:55:10;99079.16;;;-10.39;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T01:57:39;99081.59;;;-10.24;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:00:18;99091.06;;;-10.30;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:02:47;99092.78;;;-10.34;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:05:22;99094.53;;;-10.39;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:08:09;99074.88;;;-10.34;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:10:54;99096.22;;;-10.38;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:16:21;99100.50;;;-10.43;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:18:55;99109.09;;;-10.48;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:21:36;99092.84;;;-10.44;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:27:24;99057.81;;;-10.35;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:29:53;99091.06;;;-10.33;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:32:25;99092.00;;;-10.48;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:34:55;99092.91;;;-10.52;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:37:24;99094.00;;;-10.95;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:39:55;99102.44;;;-10.78;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:42:23;99111.88;;;-10.91;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:44:51;99127.16;;;-10.88;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:47:21;99127.25;;;-11.06;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T02:57:58;99136.53;;;-10.82;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:00:36;99139.94;;;-10.80;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:03:14;99139.94;;;-10.80;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:05:47;99116.16;;;-11.00;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:08:23;99150.09;;;-10.71;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:11:00;99153.59;;;-10.83;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:13:32;99122.09;;;-10.98;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:16:00;99146.81;;;-10.97;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:18:36;99161.28;;;-10.89;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:21:06;99156.97;;;-10.79;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:23:37;99157.94;;;-11.13;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:26:10;99151.06;;;-10.98;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:28:43;99151.91;;;-10.91;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:31:12;99166.41;;;-11.01;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:33:52;99155.31;;;-10.91;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:36:20;99167.25;;;-10.97;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:38:47;99158.75;;;-10.93;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:41:32;99132.44;;;-11.27;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:49:45;99152.00;;;-11.16;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:54:44;99157.88;;;-10.95;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:57:16;99146.00;;;-11.04;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T03:59:44;99142.63;;;-11.13;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:02:14;99151.94;;;-10.97;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:04:43;99153.66;;;-11.05;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:07:11;99157.09;;;-11.09;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:09:40;99160.59;;;-11.44;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:12:08;99179.28;;;-11.33;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:14:35;99185.25;;;-11.37;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:17:02;99166.53;;;-11.54;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:19:29;99179.31;;;-11.39;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:21:55;99203.16;;;-11.64;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:24:22;99204.84;;;-11.48;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:26:49;99193.81;;;-11.69;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:29:16;99216.78;;;-11.68;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:31:42;99198.03;;;-11.67;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:34:09;99206.53;;;-11.59;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:36:35;99216.75;;;-11.53;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:39:02;99203.16;;;-11.61;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:41:28;99226.13;;;-11.53;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:43:54;99233.75;;;-11.49;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:46:21;99212.50;;;-11.63;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:48:47;99223.56;;;-11.49;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:51:14;99221.84;;;-11.62;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:53:41;99225.31;;;-11.87;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:56:10;99226.97;;;-11.91;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T04:58:39;99242.31;;;-11.71;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:01:09;99249.97;;;-11.82;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:03:36;99210.81;;;-12.00;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:06:05;99249.94;;;-11.91;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:08:32;99249.09;;;-11.85;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:11:06;99250.84;;;-11.78;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:13:34;99225.31;;;-11.89;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:16:02;99258.47;;;-11.67;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:18:29;99254.22;;;-11.76;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:20:55;99250.81;;;-11.72;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:23:23;99272.06;;;-11.91;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:25:57;99272.06;;;-11.96;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:28:25;99269.50;;;-11.88;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:30:55;99278.88;;;-11.95;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:33:23;99266.97;;;-11.85;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:35:55;99271.25;;;-11.76;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:38:24;99271.22;;;-11.90;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:40:51;99275.44;;;-12.01;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:43:20;99273.78;;;-11.89;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:45:48;99287.38;;;-11.94;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:48:16;99291.63;;;-12.02;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:50:44;99290.72;;;-12.04;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:53:15;99287.31;;;-12.09;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:55:45;99286.47;;;-12.14;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T05:58:13;99283.94;;;-12.11;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:00:42;99272.88;;;-12.06;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:03:11;99274.56;;;-12.09;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:05:40;99264.34;;;-12.24;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:08:07;99279.66;;;-12.17;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:10:34;99274.53;;;-12.26;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:13:00;99294.91;;;-12.32;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:15:27;99279.59;;;-12.30;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:17:53;99281.31;;;-12.28;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:20:20;99263.47;;;-12.28;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:22:46;99276.31;;;-11.99;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:25:13;99279.63;;;-12.24;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:27:40;99265.13;;;-12.41;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:30:08;99273.59;;;-12.46;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:32:34;99267.66;;;-12.47;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:35:01;99272.78;;;-12.41;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:37:27;99271.97;;;-12.30;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:39:54;99254.09;;;-12.33;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:42:21;99269.44;;;-12.21;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:44:47;99265.19;;;-12.22;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:47:14;99269.44;;;-12.24;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:49:40;99267.72;;;-12.25;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:52:07;99271.97;;;-12.30;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:54:33;99267.75;;;-12.28;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:57:00;99277.06;;;-12.27;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T06:59:26;99268.53;;;-12.40;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:01:53;99276.13;;;-12.49;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:04:20;99293.16;;;-12.44;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:06:46;99289.75;;;-12.49;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:09:12;99289.72;;;-12.52;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:11:39;99288.88;;;-12.51;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:14:08;99288.00;;;-12.59;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:16:35;99303.34;;;-12.50;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:19:02;99312.69;;;-12.46;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:21:28;99317.00;;;-12.42;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:23:54;99323.72;;;-12.47;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:26:21;99318.63;;;-12.47;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:28:48;99322.03;;;-12.48;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:31:20;99325.50;;;-12.33;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:33:47;99324.63;;;-12.45;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:36:14;99300.81;;;-12.44;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:38:41;99320.38;;;-12.38;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:41:10;99334.81;;;-12.38;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:43:38;99347.59;;;-12.35;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:46:06;99334.00;;;-12.34;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:48:33;99336.50;;;-12.45;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:51:05;99339.91;;;-12.38;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:53:33;99347.56;;;-12.42;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:56:02;99347.59;;;-12.35;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T07:58:50;99351.78;;;-12.45;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:01:16;99348.38;;;-12.50;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:03:43;99346.78;;;-12.27;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:06:10;99336.56;;;-12.31;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:08:36;99346.00;;;-12.15;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:11:03;99336.75;;;-11.20;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:13:30;99320.56;;;-10.91;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:16:00;99313.75;;;-10.80;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:18:27;99279.25;;;-9.92;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:20:55;99265.25;;;-9.42;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:23:22;99247.19;;;-9.29;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:25:53;99218.16;;;-9.27;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:28:20;99190.59;;;-9.07;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:30:51;99178.44;;;-9.75;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:33:18;99154.16;;;-9.34;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:35:44;99134.22;;;-9.07;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:38:11;99067.91;;;-7.64;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:40:38;99165.66;;;-7.73;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:43:04;99284.22;;;-7.41;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:46:07;99465.28;;;-7.64;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:48:33;99523.25;;;-8.24;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:51:00;99608.13;;;-8.42;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:53:27;99631.31;;;-8.62;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:56:00;99599.59;;;-8.47;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T08:58:27;99628.47;;;-8.23;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:00:53;99613.88;;;-8.18;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:03:20;99569.59;;;-6.19;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:05:48;99642.41;;;-5.54;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:08:15;99748.53;;;-5.83;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:10:43;99812.53;;;-6.97;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:13:11;99787.81;;;-7.13;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:15:42;99825.25;;;-8.14;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:18:09;99790.13;;;-8.06;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:20:36;99761.81;;;-7.94;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:23:03;99720.66;;;-7.85;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:25:30;99676.19;;;-6.97;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:27:59;99656.31;;;-5.64;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:30:26;99656.03;;;-6.01;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:32:53;99717.13;;;-5.02;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:35:20;99751.81;;;-4.25;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:37:46;99826.38;;;-4.07;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:40:18;99891.34;;;-4.74;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:42:49;99891.03;;;-4.56;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:45:18;99946.41;;;-5.36;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:47:45;99943.81;;;-5.34;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:50:32;99885.81;;;-5.06;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:53:07;99927.56;;;-4.26;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:55:40;99980.72;;;-3.67;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T09:58:41;100028.91;;;-3.16;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:01:12;100059.00;;;-3.56;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:03:40;100110.56;;;-4.57;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:06:14;100113.16;;;-4.56;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:09:38;100092.56;;;-4.04;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:11:49;100098.94;;;-3.73;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:17:30;100065.00;;;-4.05;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:20:16;100055.69;;;-4.71;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:25:19;100022.09;;;-4.15;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:27:48;100017.84;;;-3.68;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:30:20;100003.97;;;-3.64;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:32:47;100009.69;;;-3.06;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:35:18;100057.66;;;-2.87;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:38:20;100087.06;;;-2.91;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:40:55;100089.66;;;-3.84;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:43:32;100032.84;;;-3.87;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:48:35;99980.25;;;-3.88;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:51:03;99979.78;;;-4.09;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:53:40;99916.28;;;-3.35;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:56:09;99905.13;;;-2.64;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T10:58:37;99938.50;;;-2.16;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:01:17;99978.97;;;-1.77;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:03:59;100037.69;;;-2.08;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:06:28;100021.25;;;-1.73;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:09:01;100053.38;;;-2.50;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:11:37;100013.81;;;-1.23;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:14:15;100053.63;;;-0.62;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:16:49;100101.09;;;-1.51;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:19:37;100084.88;;;-0.94;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:22:25;100114.38;;;-1.98;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:25:02;100064.41;;;-1.05;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:28:05;100092.44;;;-1.50;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:30:34;100060.13;;;-0.20;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:33:19;100085.72;;;-0.94;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:35:59;100042.13;;;-0.83;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:38:32;100024.00;;;-0.86;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:43:59;99937.25;;;-2.35;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:46:37;99894.00;;;-2.00;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:49:14;99928.72;;;-2.05;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:51:59;99904.78;;;-2.84;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:54:28;99805.31;;;-3.12;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T11:58:00;99757.19;;;-2.53;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:00:02;99746.97;;;-3.60;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:02:54;99668.59;;;-3.30;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:05:45;99676.63;;;-3.76;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:08:35;99632.16;;;-3.92;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:11:30;99612.22;;;-4.22;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:17:28;99487.44;;;-2.72;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:19:50;99537.75;;;-3.73;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:22:49;99525.72;;;-4.07;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:28:23;99468.44;;;-3.60;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:31:16;99474.06;;;-4.09;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:38:57;99433.19;;;-3.62;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:41:30;99408.47;;;-3.42;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:44:25;99417.13;;;-2.60;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:46:57;99474.16;;;-2.33;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:49:27;99528.34;;;-2.83;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:52:03;99530.09;;;-3.13;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:54:32;99514.66;;;-2.59;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:57:12;99535.78;;;-2.71;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T12:59:49;99496.63;;;-3.19;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:02:33;99441.69;;;-3.57;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:07:52;99423.13;;;-4.04;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:10:31;99376.66;;;-4.05;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:13:10;99327.72;;;-4.13;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:15:45;99292.03;;;-4.29;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:18:16;99251.59;;;-4.00;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:20:46;99245.34;;;-4.53;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:26:00;99183.59;;;-3.76;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:28:55;99191.84;;;-3.37;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:36:56;99228.44;;;-3.49;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:39:31;99268.78;;;-3.43;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:44:39;99316.38;;;-4.38;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:47:32;99286.59;;;-4.20;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:50:00;99261.00;;;-4.28;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:52:34;99251.25;;;-4.18;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:55:06;99241.75;;;-4.18;100.00
72721;BME280;60835;50.974;10.322;2022-12-18T13:57:35;99200.41;;;-4.18;100.00