sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2610;SDS011;5612;51.134;17.058;2023-05-28T00:00:06;7.80;;;6.87;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:02:38;10.60;;;7.73;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:05:08;8.50;;;7.00;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:07:37;8.03;;;6.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:10:08;8.50;;;7.03;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:12:38;9.40;;;6.13;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:15:09;6.57;;;5.87;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:17:38;7.70;;;5.57;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:20:07;8.07;;;6.43;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:22:38;11.67;;;8.03;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:25:07;7.10;;;5.87;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:27:37;6.10;;;5.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:30:07;7.27;;;6.27;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:32:38;9.97;;;7.27;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:35:07;10.70;;;7.27;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:37:36;9.67;;;7.77;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:40:06;11.33;;;8.23;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:42:35;18.00;;;11.20;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:45:05;20.60;;;13.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:47:36;15.60;;;11.97;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:50:06;16.20;;;10.57;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:52:36;15.80;;;10.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:55:08;12.63;;;9.53;;
2610;SDS011;5612;51.134;17.058;2023-05-28T00:57:41;10.80;;;8.67;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:00:12;10.20;;;8.07;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:02:44;8.53;;;6.90;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:05:13;8.87;;;6.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:07:43;7.60;;;6.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:10:13;8.07;;;5.97;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:12:42;8.10;;;6.27;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:15:12;8.00;;;5.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:17:41;6.33;;;5.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:20:13;6.60;;;5.63;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:22:45;6.37;;;5.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:25:16;7.27;;;6.47;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:27:46;9.90;;;6.17;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:30:15;7.00;;;6.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:32:44;6.47;;;5.83;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:35:13;6.70;;;5.03;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:37:44;6.43;;;5.83;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:40:18;7.23;;;6.53;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:42:47;7.93;;;5.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:45:18;7.30;;;6.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:47:47;6.23;;;5.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:50:17;7.40;;;6.13;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:52:46;5.83;;;5.23;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:55:15;6.10;;;5.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T01:57:46;6.00;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:00:15;9.93;;;6.63;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:02:45;9.03;;;6.37;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:05:14;5.90;;;5.37;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:07:44;9.13;;;5.47;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:10:13;6.83;;;6.17;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:12:43;5.60;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:15:12;6.10;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:17:41;6.27;;;5.47;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:20:10;7.90;;;5.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:22:40;6.27;;;5.67;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:25:09;6.90;;;6.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:27:39;7.33;;;5.47;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:30:10;7.87;;;5.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:32:40;6.47;;;5.73;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:35:09;7.00;;;6.17;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:37:39;6.37;;;5.00;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:40:08;6.80;;;5.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:42:39;10.07;;;6.03;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:45:10;6.67;;;5.90;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:47:39;7.10;;;5.97;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:50:08;7.90;;;5.83;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:52:37;10.23;;;5.77;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:55:07;8.63;;;5.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T02:57:36;7.33;;;5.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:00:06;6.17;;;5.57;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:02:38;7.80;;;5.63;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:05:07;9.07;;;6.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:07:36;6.43;;;5.83;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:10:06;7.97;;;5.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:12:35;6.67;;;6.07;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:15:04;7.10;;;5.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:17:34;6.50;;;5.90;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:20:05;8.50;;;5.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:22:37;9.23;;;6.23;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:25:07;6.10;;;5.33;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:27:37;6.70;;;5.77;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:30:07;6.87;;;6.20;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:32:37;6.27;;;5.33;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:35:07;5.93;;;5.33;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:37:37;6.87;;;6.27;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:40:06;10.00;;;6.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:42:36;6.47;;;5.57;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:45:06;7.00;;;5.33;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:47:36;5.97;;;5.37;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:50:08;5.73;;;5.23;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:52:37;6.70;;;6.03;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:55:07;5.40;;;4.90;;
2610;SDS011;5612;51.134;17.058;2023-05-28T03:57:36;11.07;;;6.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:00:05;6.80;;;6.20;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:02:36;7.17;;;5.83;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:05:06;6.30;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:07:37;6.57;;;5.93;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:10:06;5.90;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:12:36;6.50;;;5.90;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:15:05;7.03;;;6.27;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:17:35;8.13;;;5.87;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:20:05;7.30;;;5.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:22:37;6.33;;;5.43;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:25:06;6.87;;;5.90;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:27:36;7.47;;;5.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:30:08;6.87;;;6.00;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:32:37;7.67;;;5.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:35:08;7.83;;;5.07;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:37:38;8.07;;;5.67;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:40:07;5.40;;;4.13;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:42:38;6.03;;;4.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:45:08;7.17;;;5.53;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:47:38;5.97;;;5.47;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:50:09;5.80;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:52:38;7.07;;;5.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:55:07;6.30;;;5.27;;
2610;SDS011;5612;51.134;17.058;2023-05-28T04:57:38;6.20;;;5.23;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:00:08;6.17;;;5.57;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:02:40;5.30;;;4.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:05:11;5.73;;;5.10;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:07:40;5.77;;;5.07;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:10:09;5.23;;;4.73;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:12:38;4.73;;;4.33;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:15:08;5.43;;;4.90;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:17:37;7.33;;;4.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:20:06;6.90;;;5.87;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:22:38;8.90;;;5.27;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:25:07;6.80;;;5.07;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:27:36;6.50;;;5.10;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:30:06;6.20;;;5.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:32:36;6.30;;;5.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:35:05;5.43;;;4.93;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:37:34;5.30;;;4.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:40:05;7.10;;;5.77;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:42:35;5.93;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:45:05;5.00;;;4.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:47:36;5.97;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:50:06;6.33;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:52:39;5.43;;;4.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:55:09;5.70;;;4.67;;
2610;SDS011;5612;51.134;17.058;2023-05-28T05:57:38;5.67;;;4.47;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:00:08;5.30;;;4.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:02:40;5.90;;;4.43;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:05:09;5.13;;;4.33;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:07:38;5.57;;;4.63;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:10:07;6.90;;;4.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:12:37;9.83;;;5.90;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:15:06;5.43;;;4.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:17:36;4.47;;;4.07;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:20:05;6.60;;;4.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:22:35;8.53;;;4.87;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:25:05;5.73;;;5.10;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:27:35;5.83;;;4.27;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:30:06;4.77;;;4.37;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:32:37;5.53;;;3.87;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:35:06;5.73;;;3.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:37:36;4.17;;;3.87;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:40:06;3.73;;;3.43;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:42:37;4.33;;;3.17;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:45:08;5.03;;;4.10;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:47:37;6.97;;;4.13;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:50:07;4.30;;;3.47;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:52:36;3.70;;;3.27;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:55:05;4.60;;;4.03;;
2610;SDS011;5612;51.134;17.058;2023-05-28T06:57:35;4.63;;;3.57;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:00:05;4.20;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:02:39;4.80;;;3.03;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:05:08;3.60;;;3.27;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:07:37;3.40;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:10:08;5.30;;;3.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:12:41;4.70;;;3.13;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:15:11;3.33;;;3.13;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:17:41;3.87;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:20:10;3.80;;;3.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:22:40;4.23;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:25:09;3.73;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:27:38;2.60;;;2.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:30:08;3.53;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:32:38;3.53;;;2.97;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:35:08;2.77;;;2.47;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:37:37;3.10;;;2.67;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:40:07;2.70;;;2.17;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:42:37;2.43;;;2.23;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:45:06;3.00;;;2.77;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:47:36;2.33;;;2.13;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:50:06;2.83;;;2.63;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:52:38;3.20;;;2.07;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:55:08;5.60;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T07:57:37;2.70;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:00:07;2.93;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:02:42;2.37;;;2.17;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:05:17;2.10;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:07:46;2.50;;;2.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:10:15;3.67;;;2.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:12:44;2.67;;;1.67;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:15:13;2.35;;;2.15;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:17:42;2.20;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:20:12;1.67;;;1.58;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:22:42;2.17;;;2.08;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:25:11;2.22;;;1.88;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:27:40;2.17;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:30:10;1.95;;;1.35;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:32:40;4.43;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:35:09;1.80;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:37:38;2.03;;;1.83;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:40:09;2.25;;;1.98;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:42:39;6.65;;;2.20;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:45:08;1.88;;;1.77;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:47:38;1.92;;;1.83;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:50:07;1.63;;;1.52;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:52:37;5.97;;;1.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:55:09;2.47;;;2.20;;
2610;SDS011;5612;51.134;17.058;2023-05-28T08:57:38;3.20;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:00:07;3.17;;;1.58;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:02:38;2.65;;;1.65;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:05:08;4.28;;;2.58;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:07:37;1.63;;;1.52;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:10:06;2.00;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:12:38;3.15;;;2.13;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:15:08;1.80;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:17:38;1.67;;;1.58;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:20:09;2.05;;;1.77;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:22:39;1.60;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:25:10;2.42;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:27:39;4.20;;;2.20;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:30:11;2.60;;;1.48;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:32:41;1.60;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:35:10;1.48;;;1.35;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:37:39;3.15;;;1.63;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:40:10;3.50;;;1.85;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:42:39;1.73;;;1.33;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:45:10;1.80;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:47:43;2.63;;;1.63;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:50:12;3.63;;;1.88;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:52:42;2.50;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:55:16;3.72;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-05-28T09:57:49;1.58;;;1.38;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:00:29;1.85;;;1.75;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:03:03;1.92;;;1.38;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:05:43;2.38;;;2.17;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:08:16;2.75;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:10:48;2.60;;;1.85;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:13:20;1.92;;;1.83;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:15:50;1.38;;;1.38;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:18:22;1.90;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:20:52;2.00;;;1.85;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:23:22;1.83;;;1.33;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:25:53;2.10;;;1.92;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:28:23;2.00;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:30:59;2.13;;;1.75;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:33:31;1.92;;;1.75;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:36:06;3.28;;;1.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:38:41;2.20;;;1.63;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:41:18;1.85;;;1.75;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:43:48;8.23;;;1.73;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:46:18;1.35;;;1.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:49:06;2.83;;;1.55;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:54:39;1.60;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:57:14;3.20;;;1.73;;
2610;SDS011;5612;51.134;17.058;2023-05-28T10:59:44;2.45;;;2.13;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:02:18;1.80;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:04:50;5.35;;;1.15;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:07:21;2.40;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:09:50;1.65;;;1.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:12:23;1.60;;;1.13;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:14:55;1.65;;;1.55;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:17:24;1.50;;;1.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:19:53;1.48;;;1.38;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:22:22;1.30;;;1.20;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:24:53;1.90;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:27:27;1.35;;;1.25;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:29:58;2.65;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:32:31;2.45;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:35:01;7.05;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:37:33;3.65;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:40:04;1.52;;;1.42;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:42:38;2.58;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:45:08;1.30;;;1.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:47:39;1.27;;;1.17;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:50:10;2.40;;;1.38;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:52:41;2.45;;;1.67;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:55:10;4.32;;;2.13;;
2610;SDS011;5612;51.134;17.058;2023-05-28T11:57:49;1.77;;;1.67;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:00:28;2.28;;;1.38;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:02:59;2.03;;;1.25;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:05:35;1.70;;;1.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:08:05;1.52;;;1.42;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:10:34;3.92;;;1.77;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:13:05;4.55;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:15:34;1.60;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:18:03;2.20;;;2.10;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:20:38;2.65;;;1.63;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:23:09;1.85;;;1.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:25:45;2.13;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:28:16;4.38;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:30:47;1.75;;;1.65;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:33:20;4.57;;;1.88;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:35:49;3.15;;;1.83;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:38:18;2.38;;;1.17;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:40:47;1.67;;;1.58;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:43:18;2.40;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:45:48;2.15;;;1.92;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:48:17;2.15;;;2.05;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:50:46;2.78;;;2.03;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:53:15;12.25;;;1.73;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:55:44;2.25;;;2.03;;
2610;SDS011;5612;51.134;17.058;2023-05-28T12:58:13;2.30;;;2.08;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:00:44;1.90;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:03:13;3.42;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:05:46;2.08;;;1.88;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:08:15;1.65;;;1.55;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:10:44;5.72;;;1.77;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:13:13;1.50;;;1.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:15:44;4.63;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:18:13;1.98;;;1.88;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:20:42;1.70;;;1.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:23:11;1.77;;;1.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:25:40;1.60;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:28:09;2.58;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:30:38;2.42;;;1.95;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:33:09;2.40;;;1.45;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:35:38;5.97;;;2.33;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:38:07;2.42;;;1.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:40:36;1.60;;;1.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:43:06;1.67;;;1.58;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:45:35;1.90;;;1.65;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:48:04;3.03;;;1.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:50:35;1.30;;;1.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:53:04;3.45;;;1.77;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:55:33;2.28;;;1.85;;
2610;SDS011;5612;51.134;17.058;2023-05-28T13:58:02;3.10;;;1.85;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:00:31;1.63;;;1.52;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:03:05;1.80;;;1.67;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:05:36;1.75;;;1.65;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:08:06;2.72;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:10:35;1.83;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:13:04;5.47;;;1.92;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:15:33;1.35;;;1.25;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:18:02;1.52;;;1.42;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:20:33;5.57;;;1.75;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:23:03;2.20;;;1.67;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:25:33;3.20;;;2.03;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:28:02;3.35;;;1.88;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:30:38;2.72;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:33:08;1.88;;;1.73;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:35:37;3.35;;;1.77;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:38:08;3.40;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:40:37;2.10;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:43:06;3.38;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:45:35;2.65;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:48:04;1.92;;;1.77;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:50:33;5.22;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:53:02;1.90;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:55:33;1.55;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-05-28T14:58:02;3.80;;;1.75;;
2610;SDS011;5612;51.134;17.058;2023-05-28T15:00:31;3.97;;;1.85;;
2610;SDS011;5612;51.134;17.058;2023-05-28T15:03:00;2.37;;;1.60;;
2610;SDS011;5612;51.134;17.058;2023-05-28T15:05:30;2.22;;;2.03;;
2610;SDS011;5612;51.134;17.058;2023-05-28T15:07:59;2.53;;;2.33;;
2610;SDS011;5612;51.134;17.058;2023-05-28T15:10:28;2.63;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-05-28T15:12:58;2.60;;;2.40;;
2610;SDS011;5612;51.134;17.058;2023-05-28T15:15:28;2.50;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-05-28T15:17:57;3.40;;;2.30;;
2610;SDS011;5612;51.134;17.058;2023-05-28T15:20:26;6.40;;;1.77;;