sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19496;DHT22;9888;48.606;9.630;2022-11-20T00:02:09;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:04:37;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:07:04;4.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:09:33;4.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:12:01;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:14:29;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:17:02;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:19:30;4.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:21:57;4.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:24:29;4.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:26:58;4.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:29:24;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:31:52;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:34:31;4.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:36:58;4.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:39:25;4.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:41:55;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:44:31;4.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:47:00;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:49:28;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:51:54;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:54:21;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:56:48;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T00:59:17;4.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:01:45;4.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:04:13;4.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:06:40;3.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:09:12;3.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:11:42;3.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:14:16;3.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:20:06;3.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:22:34;3.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:25:01;3.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:27:30;3.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:29:59;3.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:32:27;3.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:34:55;3.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:37:22;3.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:39:51;3.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:42:20;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:48:10;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:50:39;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:53:09;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:55:46;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T01:58:30;3.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:01:00;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:03:31;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:08:32;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:10:59;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:13:29;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:18:44;3.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:24:04;2.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:26:53;2.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:29:36;2.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:32:18;2.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:34:47;2.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:37:14;2.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:39:43;2.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:42:11;2.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:44:38;2.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:47:06;2.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:49:33;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:52:00;2.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:54:30;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:57:07;2.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T02:59:35;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:02:02;2.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:04:30;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:06:57;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:09:24;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:11:57;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:14:26;2.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:16:57;2.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:19:26;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:21:54;2.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:24:21;2.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:26:48;2.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:29:16;2.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:31:43;2.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:34:18;2.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:36:45;2.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:39:12;2.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:41:41;2.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:44:10;3.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:46:38;3.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:49:07;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:51:35;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:54:05;3.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:56:36;3.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T03:59:04;3.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:01:35;3.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:04:04;4.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:06:37;4.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:09:05;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:11:35;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:17:27;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:19:55;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:22:22;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:24:50;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:27:18;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:29:45;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:32:13;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:34:41;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:37:08;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:39:35;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:42:02;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:44:47;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:47:15;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:49:44;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:52:12;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:54:40;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:57:07;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T04:59:42;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:02:09;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:04:38;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:07:05;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:09:32;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:11:59;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:14:26;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:16:53;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:19:20;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:21:47;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:24:15;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:26:42;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:29:11;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:31:40;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:34:07;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:36:34;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:39:02;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:41:29;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:43:56;4.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:46:25;4.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:48:52;4.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:51:21;4.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:53:53;4.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:56:20;4.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T05:58:49;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:01:22;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:03:51;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:09:41;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:12:12;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:14:39;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:17:06;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:19:33;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:22:00;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:24:27;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:26:54;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:29:24;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:31:51;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:34:19;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:36:46;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:39:13;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:41:40;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:44:06;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:46:38;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:49:07;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:51:35;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:54:02;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:56:28;4.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T06:58:56;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:01:23;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:03:50;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:06:17;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:08:43;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:11:13;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:13:41;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:16:08;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:18:36;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:21:05;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:23:33;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:26:09;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:28:43;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:31:11;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:33:39;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:36:06;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:38:33;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:41:00;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:43:46;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:46:14;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:48:41;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:51:08;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:53:36;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:56:04;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T07:58:32;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:01:05;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:03:34;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:06:03;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:08:31;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:11:02;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:13:48;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:16:33;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:19:03;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:21:32;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:23:59;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:26:31;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:28:59;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:31:27;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:33:54;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:36:22;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:38:53;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:41:21;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:43:56;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:46:32;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:49:05;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:51:33;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:54:01;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:56:28;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T08:58:55;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:04:37;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:07:04;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:09:55;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:12:23;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:14:51;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:17:19;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:19:48;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:22:16;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:25:05;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:27:36;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:30:08;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:32:35;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:35:06;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:37:36;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:40:11;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:43:12;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:48:47;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:54:18;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T09:56:53;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T10:05:35;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T10:12:02;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T10:23:51;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T10:29:21;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T10:32:00;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T10:37:16;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T10:43:09;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T10:48:25;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T10:54:13;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T10:56:51;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T10:59:52;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:02:34;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:07:46;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:10:45;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:13:26;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:15:54;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:18:30;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:21:01;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:23:39;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:26:20;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:29:03;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:31:34;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:34:15;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:37:04;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:39:33;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:42:01;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:44:31;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:47:35;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T11:52:54;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:00:44;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:03:27;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:09:32;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:12:30;5.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:15:00;5.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:17:29;5.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:20:01;5.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:25:22;5.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:36:45;6.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:39:29;5.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:42:22;5.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:48:27;5.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:51:32;5.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T12:59:51;6.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:08:50;5.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:11:34;5.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:19:31;5.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:22:02;5.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:24:33;5.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:27:03;5.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:29:33;5.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:32:15;5.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:34:59;5.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:37:38;5.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:40:13;5.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:42:46;6.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:45:26;5.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:47:57;6.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T13:59:56;5.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:02:27;5.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:04:59;5.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:11:20;5.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:14:10;5.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:16:44;5.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:19:32;5.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:22:21;5.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:27:43;5.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:30:20;5.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:32:48;5.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:35:30;5.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:37:58;5.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:40:34;5.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:43:28;5.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:45:59;5.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:48:39;5.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:51:28;5.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:54:19;4.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:57:00;4.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T14:59:30;4.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:02:10;4.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:04:50;4.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:07:26;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:10:05;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:13:00;4.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:18:17;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:20:55;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:26:50;4.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:29:18;4.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:31:47;4.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:34:15;3.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:36:43;3.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:39:19;3.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:41:47;3.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:44:29;3.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:46:58;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:49:26;3.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:51:53;3.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:54:22;3.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:56:51;3.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T15:59:19;3.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:01:47;3.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:04:16;3.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:06:46;3.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:09:14;2.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:11:42;3.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:14:11;3.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:16:57;3.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:19:24;2.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:21:52;2.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:24:19;2.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:26:46;2.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:29:14;2.60;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:31:41;2.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:34:11;2.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:36:41;2.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:39:11;2.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:41:40;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:44:10;2.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:46:37;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:49:11;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:51:39;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:54:08;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:56:36;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T16:59:03;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:01:31;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:04:02;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:06:40;2.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:09:10;2.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:11:38;2.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:14:05;2.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:16:34;2.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:19:02;2.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:21:32;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:24:03;2.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:26:32;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:32:12;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:34:41;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:37:18;2.10;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:42:58;2.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:45:26;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:47:56;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:50:43;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:53:11;2.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:55:39;2.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T17:58:56;2.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:01:25;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:03:52;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:06:20;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:08:49;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:11:29;2.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:13:57;2.30;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:16:55;2.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:19:27;2.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:22:02;2.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:24:35;2.40;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:27:04;2.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:29:39;2.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:35:29;2.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:37:56;3.00;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:40:37;3.20;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:43:04;3.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:45:48;3.50;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:48:18;3.70;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:50:53;3.80;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:53:22;3.90;99.90
19496;DHT22;9888;48.606;9.630;2022-11-20T18:55:49;3.90;99.90