sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17687;DHT22;8962;52.538;13.266;2023-11-22T00:01:31;0.80;95.70
17687;DHT22;8962;52.538;13.266;2023-11-22T00:03:59;0.80;94.90
17687;DHT22;8962;52.538;13.266;2023-11-22T00:06:26;0.80;92.90
17687;DHT22;8962;52.538;13.266;2023-11-22T00:08:55;0.80;89.90
17687;DHT22;8962;52.538;13.266;2023-11-22T00:11:23;0.90;90.80
17687;DHT22;8962;52.538;13.266;2023-11-22T00:13:51;0.90;88.30
17687;DHT22;8962;52.538;13.266;2023-11-22T00:16:21;0.90;86.90
17687;DHT22;8962;52.538;13.266;2023-11-22T00:18:49;0.90;81.90
17687;DHT22;8962;52.538;13.266;2023-11-22T00:21:16;0.90;81.60
17687;DHT22;8962;52.538;13.266;2023-11-22T00:23:45;0.90;85.70
17687;DHT22;8962;52.538;13.266;2023-11-22T00:26:12;1.00;82.70
17687;DHT22;8962;52.538;13.266;2023-11-22T00:28:46;1.10;80.50
17687;DHT22;8962;52.538;13.266;2023-11-22T00:31:15;1.10;75.70
17687;DHT22;8962;52.538;13.266;2023-11-22T00:33:42;1.00;82.90
17687;DHT22;8962;52.538;13.266;2023-11-22T00:36:10;1.00;84.40
17687;DHT22;8962;52.538;13.266;2023-11-22T00:38:37;1.00;81.50
17687;DHT22;8962;52.538;13.266;2023-11-22T00:41:05;0.90;76.50
17687;DHT22;8962;52.538;13.266;2023-11-22T00:43:33;1.00;83.90
17687;DHT22;8962;52.538;13.266;2023-11-22T00:46:02;1.00;79.20
17687;DHT22;8962;52.538;13.266;2023-11-22T00:48:30;0.90;78.50
17687;DHT22;8962;52.538;13.266;2023-11-22T00:50:58;0.90;80.20
17687;DHT22;8962;52.538;13.266;2023-11-22T00:53:33;0.80;80.80
17687;DHT22;8962;52.538;13.266;2023-11-22T00:56:00;0.80;82.30
17687;DHT22;8962;52.538;13.266;2023-11-22T00:58:27;0.90;84.80
17687;DHT22;8962;52.538;13.266;2023-11-22T01:00:55;0.90;81.60
17687;DHT22;8962;52.538;13.266;2023-11-22T01:03:27;0.80;80.70
17687;DHT22;8962;52.538;13.266;2023-11-22T01:05:56;0.80;84.40
17687;DHT22;8962;52.538;13.266;2023-11-22T01:08:23;0.80;86.10
17687;DHT22;8962;52.538;13.266;2023-11-22T01:10:51;0.80;83.70
17687;DHT22;8962;52.538;13.266;2023-11-22T01:13:19;0.70;85.50
17687;DHT22;8962;52.538;13.266;2023-11-22T01:15:48;0.60;84.60
17687;DHT22;8962;52.538;13.266;2023-11-22T01:18:15;0.60;85.90
17687;DHT22;8962;52.538;13.266;2023-11-22T01:20:42;0.40;90.80
17687;DHT22;8962;52.538;13.266;2023-11-22T01:23:12;0.40;93.90
17687;DHT22;8962;52.538;13.266;2023-11-22T01:25:40;0.30;94.50
17687;DHT22;8962;52.538;13.266;2023-11-22T01:28:07;0.30;94.70
17687;DHT22;8962;52.538;13.266;2023-11-22T01:30:36;0.20;95.90
17687;DHT22;8962;52.538;13.266;2023-11-22T01:33:04;0.20;97.70
17687;DHT22;8962;52.538;13.266;2023-11-22T01:35:31;0.10;98.20
17687;DHT22;8962;52.538;13.266;2023-11-22T01:37:59;0.10;99.50
17687;DHT22;8962;52.538;13.266;2023-11-22T01:40:31;0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T01:42:59;0.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T01:45:28;0.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T01:47:56;0.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T01:50:23;0.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T01:52:50;0.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T01:55:18;0.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T01:57:47;-0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:00:16;-0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:02:43;-0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:05:11;-0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:07:38;-0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:10:08;-0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:12:35;0.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:15:05;-0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:17:32;-0.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:20:01;-0.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:22:31;-0.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:25:01;-0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:27:28;-0.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:29:55;-0.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:32:24;-0.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:34:52;-0.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:37:20;-0.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:39:54;-0.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:42:24;-0.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:44:51;-0.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:47:18;-0.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:49:46;-0.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:52:13;-0.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:54:42;-0.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:57:11;-0.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T02:59:41;-0.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:02:08;-0.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:04:35;-0.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:07:03;-0.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:09:32;-0.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:11:59;-0.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:14:28;-0.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:16:58;-0.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:19:29;-0.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:21:56;-0.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:24:25;-0.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:26:53;-0.80;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:29:21;-0.80;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:31:49;-0.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:34:19;-0.80;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:36:47;-0.80;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:39:16;-0.80;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:41:43;-0.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:44:11;-0.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:46:38;-0.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:49:07;-0.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:51:36;-0.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:54:03;-0.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:56:31;-0.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T03:58:59;-0.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:01:26;-0.80;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:03:53;-0.80;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:06:20;-0.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:08:50;-0.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:11:19;-0.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:13:47;-1.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:16:15;-0.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:18:43;-1.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:21:10;-1.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:23:38;-1.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:26:06;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:28:33;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:31:01;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:33:29;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:35:56;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:38:24;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:40:51;-1.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:43:19;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:45:47;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:48:14;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:50:41;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:53:10;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:55:37;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T04:58:06;-1.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:00:35;-1.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:03:03;-1.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:05:31;-1.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:07:58;-1.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:10:26;-1.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:12:53;-1.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:15:25;-1.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:17:54;-1.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:20:21;-1.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:22:49;-1.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:25:16;-1.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:27:44;-1.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:30:11;-1.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:32:40;-1.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:35:10;-1.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:37:38;-1.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:40:06;-1.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:42:35;-1.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:45:03;-1.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:47:31;-1.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:49:59;-1.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:52:27;-1.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:54:54;-1.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:57:22;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T05:59:49;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:02:16;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:04:43;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:07:10;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:09:39;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:12:06;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:14:34;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:17:01;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:19:29;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:21:56;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:24:23;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:26:53;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:29:20;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:31:47;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:34:14;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:36:41;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:39:08;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:41:40;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:44:08;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:46:36;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:49:03;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:51:31;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:53:59;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:56:26;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T06:58:53;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:01:24;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:03:52;-1.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:06:19;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:08:48;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:11:22;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:13:50;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:16:17;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:18:46;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:21:14;-1.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:23:41;-1.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:26:09;-1.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:28:36;-1.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:31:03;-1.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:33:31;-1.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:36:03;-1.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:38:30;-1.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:40:59;-1.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:43:26;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:45:54;-1.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:48:21;-0.80;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:50:50;-0.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:53:20;-0.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:55:47;-0.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T07:58:15;-0.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:00:42;-0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:03:11;0.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:05:41;0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:08:13;0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:10:43;0.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:13:15;0.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:15:45;0.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:18:13;0.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:20:42;0.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:23:11;0.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:25:44;0.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:28:11;0.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:30:41;0.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:33:11;0.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:35:38;0.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:38:06;0.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:40:35;0.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:43:04;0.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:45:31;0.80;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:48:01;0.80;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T08:50:30;0.70;96.00
17687;DHT22;8962;52.538;13.266;2023-11-22T08:52:57;0.80;96.00
17687;DHT22;8962;52.538;13.266;2023-11-22T08:55:25;0.50;75.80
17687;DHT22;8962;52.538;13.266;2023-11-22T08:57:52;0.70;95.60
17687;DHT22;8962;52.538;13.266;2023-11-22T09:00:21;0.70;89.70
17687;DHT22;8962;52.538;13.266;2023-11-22T09:02:50;0.70;69.80
17687;DHT22;8962;52.538;13.266;2023-11-22T09:05:17;0.80;64.10
17687;DHT22;8962;52.538;13.266;2023-11-22T09:07:44;0.80;54.90
17687;DHT22;8962;52.538;13.266;2023-11-22T09:10:13;0.90;67.80
17687;DHT22;8962;52.538;13.266;2023-11-22T09:12:42;1.00;44.40
17687;DHT22;8962;52.538;13.266;2023-11-22T09:15:10;1.00;32.70
17687;DHT22;8962;52.538;13.266;2023-11-22T09:17:41;1.00;28.90
17687;DHT22;8962;52.538;13.266;2023-11-22T09:20:10;1.00;26.30
17687;DHT22;8962;52.538;13.266;2023-11-22T09:22:42;1.30;53.10
17687;DHT22;8962;52.538;13.266;2023-11-22T09:25:13;1.40;33.10
17687;DHT22;8962;52.538;13.266;2023-11-22T09:27:44;1.40;19.60
17687;DHT22;8962;52.538;13.266;2023-11-22T09:30:13;1.40;4.10
17687;DHT22;8962;52.538;13.266;2023-11-22T09:32:46;1.50;22.40
17687;DHT22;8962;52.538;13.266;2023-11-22T09:35:14;1.60;10.30
17687;DHT22;8962;52.538;13.266;2023-11-22T09:37:42;1.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T09:40:12;1.80;22.00
17687;DHT22;8962;52.538;13.266;2023-11-22T09:42:43;1.80;1.50
17687;DHT22;8962;52.538;13.266;2023-11-22T09:45:16;1.90;23.80
17687;DHT22;8962;52.538;13.266;2023-11-22T09:47:46;2.00;4.10
17687;DHT22;8962;52.538;13.266;2023-11-22T09:50:18;1.80;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T09:52:50;2.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T09:55:21;2.10;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T09:57:50;2.30;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:00:20;2.40;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:02:50;2.40;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:05:18;2.50;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:07:46;2.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:10:14;2.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:12:45;2.60;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T10:15:13;2.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:17:54;3.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T10:20:23;3.10;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:22:52;3.30;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:25:21;3.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:27:49;2.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:30:17;2.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:32:45;2.50;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:35:14;2.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T10:37:42;2.50;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:40:13;2.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:42:42;2.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:45:10;2.80;18.60
17687;DHT22;8962;52.538;13.266;2023-11-22T10:47:41;2.80;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:50:09;2.90;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:52:41;2.90;13.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:55:11;3.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T10:57:44;3.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:00:15;3.00;57.20
17687;DHT22;8962;52.538;13.266;2023-11-22T11:02:46;3.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T11:05:16;3.00;96.60
17687;DHT22;8962;52.538;13.266;2023-11-22T11:07:52;3.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:10:21;3.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T11:12:49;3.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T11:15:21;3.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:17:49;2.90;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T11:20:17;3.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T11:22:49;3.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:25:18;3.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:27:55;3.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:30:45;3.20;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T11:33:27;3.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:35:57;3.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:38:32;2.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:41:08;2.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:43:40;2.90;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T11:46:11;2.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:48:42;2.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:51:13;3.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:53:41;3.10;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T11:56:09;3.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T11:58:40;3.10;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:01:07;3.20;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:03:36;3.40;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:06:04;3.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T12:08:31;3.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:11:03;3.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:13:32;3.40;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:16:00;3.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:18:28;3.70;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T12:20:59;3.80;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T12:23:28;3.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T12:25:56;4.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:28:28;4.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:31:06;4.10;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:33:38;4.20;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:36:07;4.20;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:38:35;4.20;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:41:05;4.30;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:43:36;4.40;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:46:06;4.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:48:34;4.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:51:02;4.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:53:30;4.80;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:55:59;4.80;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T12:58:28;4.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:00:56;4.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:03:29;4.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:05:58;4.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:08:25;4.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:10:55;4.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:13:24;4.50;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:15:53;4.50;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:18:22;4.30;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:20:50;4.20;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:23:18;4.10;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:25:46;4.10;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:28:14;4.20;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:30:41;4.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:33:10;3.90;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:35:38;3.90;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:38:06;3.80;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:40:37;3.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:43:05;3.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:45:35;3.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:48:04;3.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:50:32;3.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:53:03;3.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:55:32;3.60;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T13:58:00;3.50;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:00:31;3.50;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:03:01;3.40;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:05:33;3.40;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:08:01;3.40;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:10:32;3.30;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:12:59;3.20;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:15:29;3.10;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:17:56;3.10;71.50
17687;DHT22;8962;52.538;13.266;2023-11-22T14:20:24;3.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T14:22:52;3.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T14:25:24;2.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T14:27:52;2.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T14:30:21;2.90;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T14:32:50;2.80;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:35:20;2.70;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:37:47;2.60;81.80
17687;DHT22;8962;52.538;13.266;2023-11-22T14:40:20;2.50;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T14:42:49;2.50;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:45:17;2.40;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:47:46;2.40;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T14:50:14;2.40;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:52:43;2.30;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T14:55:13;2.30;23.70
17687;DHT22;8962;52.538;13.266;2023-11-22T14:57:43;2.30;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:00:11;2.30;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T15:02:40;2.30;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T15:05:08;2.20;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T15:07:38;2.20;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T15:10:07;2.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:12:35;2.20;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:15:05;2.10;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T15:17:33;2.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:20:01;2.10;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:22:31;2.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:24:59;2.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T15:27:27;2.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:29:55;2.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:32:25;2.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:34:52;2.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:37:20;2.00;82.70
17687;DHT22;8962;52.538;13.266;2023-11-22T15:39:48;2.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:42:15;2.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:44:42;2.10;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T15:47:09;2.00;99.90
17687;DHT22;8962;52.538;13.266;2023-11-22T15:49:38;2.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T15:52:06;2.00;1.00
17687;DHT22;8962;52.538;13.266;2023-11-22T15:54:33;2.00;1.00