sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18934;DHT22;9599;53.706;10.384;2024-03-02T00:01:35;9.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:04:04;9.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:06:33;9.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:09:02;9.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:11:30;9.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:14:04;9.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:16:32;9.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:19:02;9.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:21:31;9.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:23:59;9.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:26:29;9.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:28:57;9.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:31:29;9.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:34:00;8.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:36:33;8.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:39:01;8.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:41:30;8.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:44:00;8.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:46:33;8.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:49:03;8.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:51:33;8.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:54:04;8.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:56:33;8.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T00:59:02;8.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:01:31;8.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:04:00;8.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:06:28;8.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:08:57;8.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:11:25;8.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:13:53;8.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:16:21;8.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:18:51;8.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:21:19;8.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:23:47;8.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:26:16;8.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:28:44;8.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:31:12;8.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:33:40;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:36:10;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:38:38;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:41:07;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:43:35;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:46:06;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:48:36;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:51:05;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:53:36;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:56:05;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T01:58:33;8.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:01:02;8.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:03:30;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:05:58;8.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:08:28;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:10:57;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:13:25;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:15:53;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:18:22;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:20:50;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:23:20;8.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:25:48;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:28:16;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:30:44;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:33:13;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:35:41;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:38:09;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:40:38;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:43:06;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:45:34;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:48:03;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:50:32;8.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:53:00;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:55:28;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T02:57:57;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:00:26;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:02:54;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:05:22;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:07:50;8.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:10:18;8.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:12:49;8.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:15:18;8.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:17:46;8.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:20:15;8.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:22:43;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:25:11;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:27:41;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:30:10;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:32:40;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:35:08;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:37:36;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:40:05;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:42:39;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:45:07;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:47:36;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:50:06;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:52:36;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:55:05;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T03:57:34;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:00:03;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:02:40;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:05:10;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:07:39;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:10:08;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:12:37;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:15:05;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:17:34;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:20:03;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:22:34;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:25:04;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:27:34;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:30:04;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:32:32;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:35:01;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:37:30;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:39:59;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:42:27;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:44:56;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:47:24;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:49:52;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:52:20;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:54:48;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T04:57:35;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:00:04;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:02:34;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:05:02;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:07:30;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:09:58;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:12:27;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:15:24;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:17:52;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:20:21;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:22:49;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:25:18;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:27:46;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:30:15;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:32:44;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:35:12;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:37:41;8.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:40:09;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:42:38;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:45:08;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:47:37;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:50:08;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:52:36;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:55:06;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T05:57:34;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:00:16;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:02:45;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:05:15;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:07:44;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:10:12;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:12:41;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:15:09;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:17:37;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:20:06;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:22:38;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:25:07;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:27:35;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:30:04;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:32:33;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:35:01;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:37:30;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:40:00;7.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:42:28;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:45:00;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:47:28;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:49:56;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:52:25;8.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:54:53;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:57:22;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T06:59:51;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:02:21;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:04:49;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:07:18;8.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:09:46;8.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:12:14;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:14:44;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:17:29;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:19:58;8.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:22:26;8.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:24:54;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:27:23;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:29:52;8.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:32:20;8.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:34:48;8.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:37:17;8.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:39:47;8.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:42:15;8.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:44:44;9.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:47:13;9.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:49:41;9.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:52:09;9.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:54:37;9.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:57:05;9.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T07:59:33;9.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:02:03;9.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:04:32;9.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:07:01;9.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:09:29;9.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:11:57;9.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:14:25;9.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:16:53;9.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:19:21;9.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:21:51;9.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:24:19;10.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:26:48;10.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:29:16;10.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:31:44;10.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:34:12;10.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:36:41;10.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:39:10;10.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:41:42;10.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:44:11;10.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:46:39;10.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:49:07;10.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:51:36;10.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:54:04;10.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:56:33;10.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T08:59:01;11.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:01:29;11.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:03:58;11.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:06:26;11.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:08:55;12.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:11:23;12.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:13:53;12.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:16:22;12.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:18:51;12.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:21:19;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:23:47;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:26:15;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:28:43;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:31:13;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:33:41;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:36:17;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:38:45;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:41:13;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:43:41;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:46:10;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:48:40;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:51:08;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:53:37;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:56:05;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T09:58:34;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:01:05;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:03:34;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:06:23;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:08:51;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:11:27;13.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:14:06;13.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:16:36;13.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:19:15;13.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:21:46;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:24:14;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:26:42;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:29:11;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:31:40;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:34:10;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:36:41;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:39:13;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:41:42;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:44:11;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:46:40;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:49:08;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:51:36;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:54:05;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:56:39;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T10:59:16;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:01:47;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:04:18;13.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:06:48;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:09:20;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:11:56;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:14:26;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:16:56;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:19:25;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:21:55;13.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:24:33;13.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:27:06;13.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:29:47;14.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:32:17;14.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:34:47;14.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:37:17;14.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:39:46;14.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:42:15;14.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:44:46;14.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:47:16;14.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:49:45;14.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:52:14;14.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:54:45;14.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:57:21;14.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T11:59:49;14.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:02:19;14.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:04:48;14.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:07:20;14.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:09:49;14.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:12:28;14.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:14:57;14.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:17:29;14.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:19:57;14.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:22:25;14.00;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:24:53;14.10;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:27:21;13.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:29:51;13.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:32:19;13.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:34:47;13.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:37:16;13.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:39:45;13.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:42:13;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:44:41;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:47:12;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:49:40;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:52:08;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:54:36;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:57:05;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T12:59:33;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:02:01;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:04:31;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:06:59;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:09:29;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:11:57;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:14:26;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:16:54;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:19:23;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:21:53;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:24:22;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:26:53;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:29:22;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:31:50;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:34:19;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:36:47;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:39:16;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:41:44;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:44:20;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:46:48;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:49:16;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:51:44;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:54:12;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:56:42;13.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T13:59:10;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:01:38;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:04:06;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:06:34;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:09:03;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:11:31;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:14:00;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:16:37;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:19:05;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:21:33;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:24:02;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:26:30;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:29:00;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:31:29;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:34:00;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:36:29;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:38:57;13.20;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:41:25;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:43:53;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:46:21;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:48:51;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:51:20;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:53:48;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:56:16;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T14:58:44;13.30;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:01:13;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:03:41;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:06:09;13.40;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:08:39;13.50;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:11:08;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:13:37;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:16:06;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:18:34;13.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:21:02;13.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:23:30;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:26:00;13.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:28:28;13.60;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:30:56;13.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:33:24;13.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:35:58;13.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:38:27;13.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:41:03;13.90;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:43:31;13.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:46:03;13.80;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:48:31;13.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:51:00;13.70;99.90
18934;DHT22;9599;53.706;10.384;2024-03-02T15:53:32;13.70;99.90