sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21489;DHT22;10906;45.194;5.684;2023-11-19T06:00:25;8.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:03:10;4.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:05:54;7.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:08:38;6.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:11:23;6.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:14:07;6.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:16:52;7.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:19:37;6.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:22:24;6.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:25:08;6.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:27:52;6.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:30:37;6.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:33:22;6.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:36:06;6.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:38:51;6.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:41:35;6.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:44:22;6.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:47:06;6.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:49:50;6.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:52:34;6.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:55:19;6.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T06:58:03;6.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:00:47;6.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:03:34;6.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:06:18;6.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:09:03;6.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:11:53;6.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:14:37;6.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:17:23;6.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:20:08;6.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:22:52;6.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:25:39;6.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:28:23;6.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:31:07;7.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:33:54;7.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:36:39;6.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:39:23;6.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:42:07;6.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:44:51;6.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:47:36;6.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:50:20;6.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:53:04;6.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:55:48;6.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T07:58:33;7.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:01:17;7.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:04:01;7.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:06:45;7.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:09:30;7.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:12:14;7.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:14:59;7.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:17:44;7.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:20:28;7.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:23:12;7.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:25:57;7.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:28:41;7.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:31:25;8.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:34:11;7.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:36:55;8.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:39:39;8.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:42:25;8.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:45:09;8.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:47:53;8.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:50:38;8.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:53:22;8.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:56:06;8.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T08:58:50;8.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:01:34;8.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:04:19;8.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:07:06;8.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:09:50;9.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:12:34;9.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:15:19;9.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:18:03;9.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:20:48;9.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:23:32;9.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:26:22;9.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:29:07;10.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:31:51;10.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:34:35;10.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:37:19;10.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:40:04;11.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:42:48;11.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:45:35;11.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:48:22;11.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:51:08;11.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:53:53;12.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:56:37;12.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T09:59:22;12.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:02:07;12.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:04:51;12.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:07:36;13.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:10:22;13.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:13:07;13.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:15:52;13.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:18:36;13.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:21:21;13.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:24:06;13.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:26:50;13.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:29:44;14.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:32:29;14.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:35:13;14.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:38:16;14.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:41:00;14.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:43:44;14.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:49:23;14.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:52:08;14.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:54:52;15.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T10:57:39;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T11:00:28;15.80;99.70
21489;DHT22;10906;45.194;5.684;2023-11-19T11:03:17;15.60;98.90
21489;DHT22;10906;45.194;5.684;2023-11-19T11:06:02;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T11:08:47;15.80;99.40
21489;DHT22;10906;45.194;5.684;2023-11-19T11:11:32;16.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T11:14:17;16.60;98.20
21489;DHT22;10906;45.194;5.684;2023-11-19T11:17:03;16.90;98.00
21489;DHT22;10906;45.194;5.684;2023-11-19T11:19:50;17.20;97.40
21489;DHT22;10906;45.194;5.684;2023-11-19T11:22:39;16.80;98.20
21489;DHT22;10906;45.194;5.684;2023-11-19T11:28:24;16.20;98.90
21489;DHT22;10906;45.194;5.684;2023-11-19T11:39:47;15.90;99.70
21489;DHT22;10906;45.194;5.684;2023-11-19T11:42:34;16.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T11:45:19;16.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T11:50:55;15.90;99.80
21489;DHT22;10906;45.194;5.684;2023-11-19T11:53:41;15.80;98.70
21489;DHT22;10906;45.194;5.684;2023-11-19T11:56:32;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T11:59:19;15.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T12:02:04;15.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T12:04:49;15.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T12:07:33;15.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T12:10:18;15.60;99.50
21489;DHT22;10906;45.194;5.684;2023-11-19T12:13:06;15.70;99.80
21489;DHT22;10906;45.194;5.684;2023-11-19T12:18:40;16.20;98.90
21489;DHT22;10906;45.194;5.684;2023-11-19T12:21:31;16.40;99.70
21489;DHT22;10906;45.194;5.684;2023-11-19T12:24:16;16.60;99.40
21489;DHT22;10906;45.194;5.684;2023-11-19T12:27:01;16.70;98.70
21489;DHT22;10906;45.194;5.684;2023-11-19T12:29:45;16.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T12:32:42;16.90;98.00
21489;DHT22;10906;45.194;5.684;2023-11-19T12:35:27;17.20;98.60
21489;DHT22;10906;45.194;5.684;2023-11-19T12:38:24;17.60;98.80
21489;DHT22;10906;45.194;5.684;2023-11-19T12:41:09;17.70;99.50
21489;DHT22;10906;45.194;5.684;2023-11-19T12:44:10;17.60;97.30
21489;DHT22;10906;45.194;5.684;2023-11-19T12:49:55;17.40;97.00
21489;DHT22;10906;45.194;5.684;2023-11-19T12:52:39;17.30;98.60
21489;DHT22;10906;45.194;5.684;2023-11-19T12:55:24;17.60;99.60
21489;DHT22;10906;45.194;5.684;2023-11-19T12:58:09;17.90;98.30
21489;DHT22;10906;45.194;5.684;2023-11-19T13:00:59;17.90;98.70
21489;DHT22;10906;45.194;5.684;2023-11-19T13:03:43;18.00;99.00
21489;DHT22;10906;45.194;5.684;2023-11-19T13:06:28;18.20;99.00
21489;DHT22;10906;45.194;5.684;2023-11-19T13:09:21;18.50;98.60
21489;DHT22;10906;45.194;5.684;2023-11-19T13:12:14;18.70;98.20
21489;DHT22;10906;45.194;5.684;2023-11-19T13:14:59;18.70;98.70
21489;DHT22;10906;45.194;5.684;2023-11-19T13:17:43;18.40;97.60
21489;DHT22;10906;45.194;5.684;2023-11-19T13:20:28;18.50;99.30
21489;DHT22;10906;45.194;5.684;2023-11-19T13:23:12;18.90;98.50
21489;DHT22;10906;45.194;5.684;2023-11-19T13:25:59;18.90;97.70
21489;DHT22;10906;45.194;5.684;2023-11-19T13:28:43;18.70;97.70
21489;DHT22;10906;45.194;5.684;2023-11-19T13:31:27;18.70;98.30
21489;DHT22;10906;45.194;5.684;2023-11-19T13:34:12;18.50;96.60
21489;DHT22;10906;45.194;5.684;2023-11-19T13:36:56;18.20;96.00
21489;DHT22;10906;45.194;5.684;2023-11-19T13:39:43;17.90;97.60
21489;DHT22;10906;45.194;5.684;2023-11-19T13:42:28;17.80;99.70
21489;DHT22;10906;45.194;5.684;2023-11-19T13:45:13;17.70;98.80
21489;DHT22;10906;45.194;5.684;2023-11-19T13:47:58;17.70;98.90
21489;DHT22;10906;45.194;5.684;2023-11-19T13:50:42;17.60;99.40
21489;DHT22;10906;45.194;5.684;2023-11-19T13:53:26;17.50;98.90
21489;DHT22;10906;45.194;5.684;2023-11-19T13:56:10;17.40;99.20
21489;DHT22;10906;45.194;5.684;2023-11-19T13:58:55;17.20;99.40
21489;DHT22;10906;45.194;5.684;2023-11-19T14:01:39;17.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:04:24;16.90;99.60
21489;DHT22;10906;45.194;5.684;2023-11-19T14:07:09;16.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:09:53;16.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:12:38;16.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:15:22;16.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:18:06;16.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:20:50;16.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:23:35;16.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:26:19;16.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:29:03;16.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:31:48;16.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:34:32;16.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:37:16;16.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:40:00;16.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:42:46;16.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:45:30;16.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:48:15;16.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:50:59;15.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:53:43;15.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:56:28;15.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T14:59:12;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:01:56;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:04:41;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:07:28;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:10:12;15.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:12:56;15.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:15:41;15.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:18:26;15.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:21:11;15.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:23:57;15.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:26:41;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:29:25;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:32:10;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:34:54;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:37:38;15.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:40:23;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:43:08;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:45:52;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:48:36;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:51:20;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:54:05;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:56:49;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T15:59:33;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:02:17;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:05:01;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:07:45;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:10:30;15.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:13:14;15.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:15:59;15.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:18:43;15.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:21:27;15.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:24:11;15.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:26:55;15.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:29:40;15.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:32:24;15.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:35:08;15.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:37:54;15.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:40:38;15.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:43:24;15.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:46:12;15.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:48:56;15.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:51:47;15.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:54:31;15.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T16:57:15;14.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:00:01;14.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:02:47;14.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:05:31;14.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:08:18;14.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:11:03;14.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:13:50;14.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:16:34;14.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:19:19;14.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:22:04;14.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:24:48;14.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:27:33;14.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:30:18;14.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:33:02;14.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:35:49;14.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:38:34;14.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:41:18;14.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:44:02;14.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:46:47;14.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:49:31;14.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:52:15;14.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:54:59;14.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T17:57:44;14.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:00:28;13.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:03:13;13.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:05:57;13.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:08:41;13.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:11:26;13.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:14:11;13.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:16:55;13.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:19:39;13.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:22:24;13.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:25:08;13.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:27:54;13.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:30:38;13.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:33:23;13.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:36:08;13.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:38:52;13.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:41:36;13.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:44:21;13.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:47:05;13.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:49:49;13.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:52:35;13.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:55:19;13.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T18:58:03;13.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:00:47;13.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:03:31;13.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:06:15;13.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:09:00;13.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:11:45;13.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:14:31;13.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:17:15;13.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:20:00;13.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:22:44;13.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:25:29;13.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:28:14;13.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:30:58;13.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:33:43;13.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:36:27;13.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:39:12;13.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:41:59;13.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:44:45;13.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:47:29;13.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:50:13;13.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:52:58;13.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:55:42;13.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T19:58:26;13.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:01:11;12.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:03:55;12.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:06:40;12.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:09:25;12.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:12:15;12.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:15:00;15.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:17:44;12.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:20:29;12.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:23:15;12.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:25:59;13.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:28:44;12.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:31:28;12.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:34:12;12.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:36:56;12.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:39:41;12.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:42:25;12.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:45:09;12.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:47:53;12.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:50:37;12.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:53:22;12.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:56:06;15.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T20:58:51;12.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:01:35;12.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:04:20;12.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:07:04;12.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:09:48;12.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:12:33;12.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:15:17;12.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:18:02;12.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:20:46;12.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:23:30;12.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:26:14;11.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:28:58;11.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:31:42;11.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:34:26;11.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:37:11;11.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:39:55;11.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:42:39;11.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:45:23;11.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:48:08;11.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:50:53;11.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:53:37;11.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:56:23;10.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T21:59:07;10.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:01:51;10.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:04:37;10.70;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:07:21;10.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:10:06;10.60;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:12:50;10.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:15:35;10.50;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:18:19;10.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:21:03;10.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:23:49;10.40;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:26:33;10.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:29:18;10.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:32:02;10.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:34:46;10.30;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:37:30;10.20;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:40:14;10.10;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:42:59;10.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:45:43;10.00;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:48:27;9.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:51:11;9.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:53:55;9.90;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:56:40;9.80;99.90
21489;DHT22;10906;45.194;5.684;2023-11-19T22:59:24;9.80;99.90
