sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-05-21T00:00:40;40.16;33.90;54.62;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:03:06;41.28;34.69;56.41;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:05:39;38.55;34.69;40.98;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:08:05;39.64;35.04;51.06;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:10:32;38.69;33.90;40.98;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:12:58;38.64;33.44;41.22;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:15:24;38.59;34.31;41.75;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:17:51;38.61;35.04;42.09;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:20:17;40.40;34.69;56.09;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:22:43;38.68;34.69;41.33;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:25:10;38.67;34.69;41.46;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:27:38;38.71;34.69;41.22;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:30:05;39.75;34.31;51.89;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:32:31;39.22;35.04;48.18;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:34:57;39.71;34.31;50.77;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:37:23;38.68;35.36;42.93;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:39:50;38.63;35.04;41.14;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:42:17;40.25;35.36;52.43;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:44:44;39.11;35.36;42.03;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:47:12;40.49;34.69;52.64;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:49:39;38.79;35.04;41.61;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:52:05;41.72;34.69;58.37;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:54:32;38.86;35.36;41.75;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:56:58;38.84;35.36;41.30;;
4048;Laerm;2038;51.728;6.674;2023-05-21T00:59:26;38.69;33.44;41.22;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:01:52;38.80;34.69;41.30;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:04:25;38.88;33.44;42.16;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:06:51;39.57;34.69;49.30;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:09:18;44.17;34.69;62.66;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:11:49;38.79;35.04;41.38;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:14:17;40.20;35.36;54.63;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:16:47;38.71;35.31;41.06;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:19:20;40.02;34.69;50.91;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:21:56;43.66;35.36;58.70;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:24:25;38.83;35.04;41.53;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:26:51;38.74;34.31;41.30;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:29:18;38.96;35.66;41.22;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:32:15;41.84;35.36;54.90;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:35:07;38.97;34.31;41.82;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:38:23;39.06;35.36;41.61;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:41:02;39.90;35.04;51.13;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:43:37;39.06;35.36;41.46;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:46:06;39.00;35.86;41.22;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:48:35;39.04;35.66;41.96;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:51:04;39.86;35.04;50.52;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:53:31;41.64;35.36;56.13;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:55:58;39.11;35.66;41.82;;
4048;Laerm;2038;51.728;6.674;2023-05-21T01:58:24;39.16;35.66;42.03;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:00:51;39.15;35.04;41.68;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:03:19;39.09;35.66;41.46;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:05:45;40.41;35.66;54.02;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:08:12;40.49;35.94;52.29;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:10:40;39.13;35.66;41.38;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:13:06;39.24;35.36;41.61;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:15:32;40.85;35.66;54.83;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:17:59;39.32;35.66;41.68;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:20:26;39.32;36.20;41.75;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:22:52;39.18;35.94;41.53;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:25:19;39.18;35.66;41.68;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:27:45;39.25;35.66;43.77;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:30:14;39.17;35.94;41.38;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:32:41;39.20;34.69;41.30;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:35:10;43.24;35.94;57.35;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:37:38;39.54;36.20;43.63;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:40:07;42.95;36.69;56.42;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:42:36;41.31;35.36;54.47;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:45:06;42.28;36.20;57.32;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:47:32;41.64;36.91;52.51;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:49:59;40.73;35.94;49.79;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:52:27;39.77;36.69;50.65;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:54:53;41.60;36.20;64.87;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:57:19;41.06;36.69;53.53;;
4048;Laerm;2038;51.728;6.674;2023-05-21T02:59:45;39.81;36.45;44.87;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:02:12;40.72;35.94;61.99;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:04:38;42.10;36.69;56.68;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:07:15;50.14;36.91;65.58;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:09:44;49.45;36.98;66.56;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:12:10;45.27;36.69;64.03;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:14:37;48.18;36.69;68.79;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:17:04;50.38;36.91;69.35;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:19:34;40.10;35.94;49.78;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:22:04;39.62;35.36;49.72;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:24:31;40.05;36.20;54.49;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:26:58;42.05;36.69;57.38;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:29:27;40.16;35.66;55.58;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:31:54;39.65;36.45;52.05;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:34:20;39.55;36.45;44.47;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:36:47;41.10;36.20;56.20;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:39:14;40.24;36.69;54.49;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:41:40;42.19;36.20;60.28;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:44:07;40.47;36.91;53.49;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:46:33;41.00;36.45;52.08;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:48:59;45.69;36.91;57.97;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:51:25;42.78;35.94;57.91;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:53:52;39.52;36.20;44.94;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:56:18;39.67;36.20;42.93;;
4048;Laerm;2038;51.728;6.674;2023-05-21T03:58:44;39.62;36.20;46.13;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:01:11;40.58;36.69;52.58;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:03:38;40.39;35.66;52.75;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:06:04;42.59;36.20;58.86;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:08:30;42.68;36.69;58.73;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:10:57;39.66;36.91;45.42;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:13:23;42.08;36.69;62.08;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:15:49;39.82;35.66;58.43;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:18:15;40.52;36.20;52.88;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:20:42;39.48;36.69;43.63;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:23:08;40.25;36.20;53.49;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:25:35;41.51;36.45;53.06;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:28:01;40.59;36.45;53.06;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:30:28;41.14;36.69;56.74;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:32:54;40.69;36.45;53.63;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:35:20;40.24;35.66;52.70;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:37:48;40.98;36.56;53.48;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:40:14;39.54;36.69;50.58;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:42:46;39.88;35.94;47.72;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:45:13;41.78;35.04;53.62;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:47:39;39.41;36.69;42.03;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:50:06;40.45;36.45;51.88;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:52:33;41.60;36.20;54.01;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:54:59;43.84;36.20;58.45;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:57:26;39.49;36.20;48.67;;
4048;Laerm;2038;51.728;6.674;2023-05-21T04:59:53;39.72;35.94;56.10;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:02:19;40.81;35.36;56.08;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:04:46;43.36;37.32;57.50;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:07:12;43.58;36.69;59.28;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:09:38;42.23;36.20;62.12;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:12:05;41.38;36.56;52.40;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:14:31;39.73;36.69;51.94;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:16:58;39.84;36.69;47.72;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:19:25;42.16;36.91;52.60;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:21:52;39.48;35.94;53.22;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:24:19;41.18;36.69;52.71;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:26:45;40.06;36.45;55.83;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:29:11;41.50;35.94;54.29;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:31:37;39.73;36.20;50.42;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:34:04;40.63;36.45;54.08;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:36:30;42.27;36.69;56.00;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:38:56;42.47;36.91;56.47;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:41:22;40.17;36.45;58.21;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:43:49;40.47;36.69;51.47;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:46:15;41.14;35.94;53.22;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:48:41;41.25;35.94;54.60;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:51:07;40.59;36.20;51.98;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:53:34;46.02;36.69;62.35;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:56:00;41.12;35.94;55.72;;
4048;Laerm;2038;51.728;6.674;2023-05-21T05:58:26;40.98;35.94;51.20;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:00:54;39.25;35.36;43.49;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:03:20;40.48;36.10;51.59;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:05:46;41.75;36.45;54.09;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:08:13;41.19;35.36;52.30;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:10:39;39.64;36.20;50.44;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:13:05;41.38;35.66;55.68;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:15:32;41.89;35.36;54.37;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:17:58;40.66;35.94;51.05;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:20:24;42.84;35.36;53.39;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:22:50;49.13;36.20;66.30;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:25:17;44.68;35.36;60.54;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:27:43;45.99;35.66;63.07;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:30:09;41.13;35.31;58.66;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:32:36;43.07;35.66;56.58;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:35:02;41.66;33.90;52.83;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:37:28;41.99;34.69;55.95;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:39:54;42.39;33.44;53.17;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:42:21;39.37;33.44;53.36;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:44:47;43.22;35.04;55.12;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:47:13;41.59;35.04;53.83;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:49:39;45.13;35.66;55.48;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:52:06;40.74;34.31;53.90;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:54:32;39.23;35.94;46.73;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:56:59;43.04;36.45;56.32;;
4048;Laerm;2038;51.728;6.674;2023-05-21T06:59:25;43.51;35.94;58.84;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:01:52;43.51;35.36;54.51;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:04:18;43.52;35.66;54.40;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:06:44;40.38;35.36;52.47;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:09:10;41.07;34.31;52.10;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:11:36;41.73;35.66;54.49;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:14:03;46.18;36.20;56.29;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:16:30;46.06;36.45;58.14;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:18:56;42.83;35.94;54.84;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:21:22;42.57;35.94;56.89;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:23:49;44.45;36.69;55.91;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:26:15;42.73;34.31;53.15;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:28:41;42.25;34.69;54.73;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:31:08;41.50;34.69;53.26;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:33:37;43.23;34.69;55.17;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:36:04;44.31;35.59;56.21;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:38:30;44.32;36.20;56.55;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:40:57;48.43;35.66;66.12;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:43:23;41.24;35.66;55.94;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:45:49;43.81;34.69;57.27;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:48:17;46.48;36.20;57.47;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:50:43;42.43;36.20;52.95;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:53:10;47.41;36.20;65.12;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:55:36;45.54;35.04;58.16;;
4048;Laerm;2038;51.728;6.674;2023-05-21T07:58:02;43.70;35.36;56.08;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:00:28;43.74;34.31;61.24;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:02:54;40.97;35.94;54.55;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:05:21;44.72;35.66;57.71;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:07:48;42.95;35.36;54.34;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:10:14;42.89;35.36;54.23;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:12:41;45.29;36.45;58.67;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:15:08;45.57;35.94;57.74;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:17:34;45.12;34.69;56.74;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:20:00;50.24;35.86;70.78;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:22:26;45.18;36.91;58.24;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:24:53;45.62;36.45;57.93;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:27:19;48.06;35.04;65.07;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:29:46;44.52;36.69;55.99;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:32:12;41.40;35.04;53.97;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:34:38;44.93;37.12;58.56;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:37:05;46.83;38.05;59.50;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:39:31;47.64;38.18;61.46;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:42:10;43.85;36.45;55.12;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:44:47;43.30;37.70;53.71;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:47:22;46.94;36.45;65.29;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:49:51;45.58;39.46;56.31;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:52:18;45.44;36.91;62.51;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:54:46;49.61;38.05;64.78;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:57:16;46.20;36.20;62.11;;
4048;Laerm;2038;51.728;6.674;2023-05-21T08:59:43;45.62;38.52;58.49;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:02:12;51.36;37.52;66.56;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:04:40;46.69;38.21;61.46;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:07:08;45.30;38.37;59.23;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:09:48;42.92;37.32;53.37;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:12:18;44.48;37.32;57.45;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:14:46;44.03;37.87;57.25;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:17:15;50.51;39.70;64.15;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:20:13;47.46;36.91;61.39;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:22:43;44.44;37.32;55.15;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:25:14;46.47;37.52;58.34;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:27:40;48.53;36.91;59.77;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:30:15;45.14;36.20;57.56;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:32:43;45.99;37.12;55.53;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:35:13;47.73;37.32;57.17;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:37:45;46.82;38.05;59.40;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:40:14;52.06;37.52;63.46;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:42:49;46.70;36.91;61.51;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:45:26;50.66;37.70;66.00;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:47:54;48.65;37.88;64.44;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:50:25;48.15;35.36;64.86;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:52:53;49.60;37.70;63.86;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:55:25;43.77;38.21;54.45;;
4048;Laerm;2038;51.728;6.674;2023-05-21T09:57:52;47.97;38.37;64.45;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:00:27;46.31;37.32;56.44;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:03:00;47.57;38.21;59.76;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:05:28;45.78;37.32;57.46;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:08:03;54.86;37.32;72.04;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:10:31;48.93;35.94;62.38;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:13:04;46.09;37.32;56.65;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:15:47;54.94;37.32;78.44;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:18:16;50.12;36.91;64.16;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:20:44;48.95;39.92;62.16;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:23:11;44.06;39.34;54.71;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:25:38;48.54;38.81;60.01;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:28:06;45.55;38.52;59.55;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:30:33;46.99;39.34;56.41;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:33:01;52.04;40.03;66.70;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:35:28;47.50;39.58;60.08;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:37:57;45.97;38.95;60.05;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:40:24;47.54;38.52;64.27;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:43:29;48.23;39.81;61.86;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:52:59;48.14;38.81;62.19;;
4048;Laerm;2038;51.728;6.674;2023-05-21T10:59:10;45.39;38.05;57.21;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:01:43;44.97;38.81;56.84;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:04:10;45.71;39.81;56.68;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:06:37;46.37;40.33;55.26;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:09:13;52.57;37.52;69.30;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:11:45;46.11;35.36;60.60;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:14:36;46.41;35.94;57.71;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:17:11;52.20;36.20;67.77;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:22:27;49.02;39.08;59.89;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:24:57;46.76;38.81;62.92;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:27:34;49.48;39.08;62.99;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:30:05;49.89;40.23;63.98;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:38:16;49.17;40.98;62.85;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:40:52;49.34;37.12;62.76;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:43:19;47.41;38.18;60.94;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:45:46;46.80;39.46;57.05;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:48:15;51.20;39.21;65.15;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:50:44;45.78;37.12;65.10;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:53:14;48.78;38.05;60.09;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:55:40;47.65;40.23;59.64;;
4048;Laerm;2038;51.728;6.674;2023-05-21T11:58:11;50.13;38.95;63.24;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:00:39;51.51;38.21;68.61;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:03:06;48.30;38.05;63.46;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:05:46;50.83;38.81;66.26;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:08:20;53.13;40.33;65.49;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:10:46;48.44;39.99;64.68;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:13:14;47.98;37.70;59.38;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:15:40;47.79;37.88;57.31;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:18:06;48.01;38.05;57.72;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:20:32;46.85;36.69;60.90;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:22:59;47.60;35.66;59.54;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:25:25;48.28;39.58;61.33;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:27:52;48.52;42.71;59.44;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:30:24;49.91;41.03;65.99;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:32:51;49.10;41.22;64.02;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:35:21;50.80;42.41;62.25;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:37:49;47.50;40.33;59.35;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:40:16;53.57;40.62;68.28;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:42:43;48.51;39.34;59.57;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:45:10;49.50;36.91;60.58;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:47:37;47.91;36.91;57.60;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:50:08;47.40;37.12;57.10;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:52:39;47.11;36.91;64.38;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:55:05;49.43;37.32;65.77;;
4048;Laerm;2038;51.728;6.674;2023-05-21T12:57:36;47.88;37.52;58.49;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:00:06;49.16;36.20;61.76;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:02:37;44.57;35.94;54.77;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:05:15;47.45;38.05;57.86;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:07:45;44.50;36.91;55.55;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:10:12;45.22;36.91;54.58;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:12:39;49.70;37.12;61.16;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:15:06;51.74;37.12;67.44;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:17:33;47.02;36.45;56.69;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:20:18;49.63;36.45;65.61;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:22:49;44.05;35.04;55.67;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:25:21;49.22;36.91;68.09;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:27:51;43.56;35.04;55.77;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:30:19;53.71;38.67;69.23;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:32:45;50.88;38.52;72.51;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:35:12;45.17;37.12;57.47;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:37:40;46.51;36.69;60.06;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:40:09;49.52;37.12;69.75;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:42:37;49.93;37.32;63.09;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:45:09;45.69;37.12;55.49;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:47:37;46.23;37.70;61.94;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:50:04;49.28;37.32;63.81;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:52:30;48.01;38.81;61.28;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:54:56;51.16;35.66;64.87;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:57:23;45.65;37.70;57.31;;
4048;Laerm;2038;51.728;6.674;2023-05-21T13:59:52;52.39;36.91;74.27;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:02:18;44.98;36.69;55.10;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:04:44;43.06;35.94;52.38;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:07:10;49.02;37.12;66.04;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:09:37;50.80;35.94;68.16;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:12:03;45.42;36.69;55.36;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:14:30;50.51;37.52;65.21;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:16:57;47.22;36.69;58.55;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:19:23;44.77;34.31;56.08;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:21:51;44.35;37.12;62.22;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:24:18;46.48;36.69;58.14;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:26:44;44.45;36.91;57.98;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:29:10;44.95;35.04;55.78;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:31:37;45.70;36.20;57.38;;
4048;Laerm;2038;51.728;6.674;2023-05-21T14:34:04;45.54;35.04;57.64;;