sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6178;DHT22;3122;48.208;11.174;2022-08-21T00:01:17;16.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T00:06:19;16.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T00:11:19;15.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T00:16:20;15.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T00:21:21;15.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T00:26:22;15.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T00:31:23;15.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T00:36:24;15.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T00:41:24;15.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T00:46:25;15.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T00:51:32;15.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T00:56:35;15.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T01:01:37;15.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T01:06:37;15.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T01:11:38;15.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T01:16:44;15.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T01:21:45;15.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T01:26:46;15.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T01:31:48;15.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T01:36:49;15.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T01:41:50;15.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T01:46:51;15.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T01:51:52;15.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T01:56:53;15.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T02:01:54;15.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T02:06:55;15.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T02:11:56;15.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T02:16:56;15.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T02:21:57;15.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T02:26:58;15.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T02:31:58;15.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T02:36:59;15.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T02:41:59;14.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T02:47:00;14.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T02:52:00;14.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T02:57:01;14.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T03:02:01;14.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T03:07:02;14.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T03:12:03;14.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T03:17:05;14.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T03:22:05;14.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T03:27:06;14.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T03:32:07;14.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T03:37:10;14.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T03:42:11;14.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T03:47:12;14.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T03:52:13;14.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T03:57:13;14.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T04:02:16;14.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T04:07:17;14.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T04:12:18;14.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T04:17:19;14.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T04:22:20;14.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T04:27:21;14.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T04:32:25;14.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T04:37:26;14.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T04:42:28;14.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T04:47:28;14.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T04:52:29;14.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T04:57:30;14.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T05:02:30;14.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T05:07:34;14.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T05:12:35;14.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T05:17:36;14.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T05:22:37;14.50;1.30
6178;DHT22;3122;48.208;11.174;2022-08-21T05:27:38;14.60;1.40
6178;DHT22;3122;48.208;11.174;2022-08-21T05:32:39;14.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T05:37:39;14.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T05:42:40;15.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T05:47:41;15.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T05:52:41;15.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T05:57:42;15.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T06:02:42;15.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T06:07:43;15.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T06:12:44;15.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T06:17:45;16.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T06:22:45;16.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T06:27:46;16.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T06:32:47;16.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T06:37:47;16.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T06:42:48;16.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T06:47:49;16.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T06:52:49;17.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T06:57:58;17.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T07:02:59;17.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T07:07:59;17.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T07:13:00;17.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T07:18:01;17.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T07:23:07;17.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T07:28:08;17.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T07:33:09;17.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T07:38:10;17.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T07:43:10;18.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T07:48:11;18.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T07:53:12;18.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T07:58:12;18.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T08:03:13;18.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T08:08:14;18.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T08:13:15;18.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T08:18:16;18.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T08:23:16;18.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T08:28:17;18.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T08:33:18;18.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T08:38:21;19.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T08:43:23;19.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T08:48:59;19.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T08:54:07;19.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T08:59:15;19.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T09:04:23;19.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T09:15:09;20.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T09:25:38;20.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T09:30:40;20.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T09:35:52;20.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T09:41:00;20.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T09:51:31;20.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T09:56:36;20.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T10:01:56;20.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T10:07:11;20.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T10:12:26;20.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T10:17:52;20.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T10:29:03;21.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T10:34:22;21.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T10:50:49;21.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T10:56:05;21.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T11:01:17;21.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T11:06:23;21.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T11:11:34;21.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T11:16:57;21.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T11:22:04;21.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T11:32:45;21.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T11:53:40;21.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T11:58:54;22.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T12:04:04;22.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T12:14:41;23.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T12:19:41;23.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T12:24:45;23.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T12:29:51;22.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T12:35:02;22.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T12:45:20;22.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T12:50:37;22.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T12:55:41;23.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T13:00:51;23.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T13:05:53;23.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T13:11:00;23.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T13:16:05;23.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T13:21:14;23.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T13:26:18;23.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T13:31:24;23.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T13:36:31;23.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T13:41:35;23.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T13:46:37;23.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T13:51:39;23.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T13:56:45;23.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T14:01:52;23.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T14:06:57;23.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T14:12:01;23.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T14:17:04;23.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T14:27:24;23.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T14:32:28;23.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T14:37:32;24.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T14:42:32;23.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T14:47:33;23.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T14:52:34;23.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T14:57:34;23.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T15:02:35;23.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T15:07:36;24.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T15:12:37;24.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T15:17:37;24.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T15:22:38;24.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T15:27:38;24.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T15:32:39;24.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T15:37:41;25.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T15:42:43;25.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T15:47:45;25.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T15:52:45;25.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T15:57:48;25.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T16:02:52;25.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T16:07:53;25.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T16:12:57;25.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T16:17:58;25.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T16:22:59;25.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T16:28:00;25.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T16:33:03;25.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T16:38:04;25.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T16:43:05;26.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T16:48:05;26.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T16:53:08;26.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T16:58:16;26.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T17:03:18;26.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T17:08:20;25.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T17:13:21;25.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T17:18:23;25.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T17:23:24;25.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T17:28:28;25.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T17:33:36;25.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T17:38:38;24.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T17:43:40;24.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T17:48:40;23.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T17:53:41;23.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T17:58:46;23.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T18:03:47;23.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T18:08:48;23.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T18:13:49;22.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T18:18:50;22.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T18:23:52;22.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T18:28:57;21.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T18:34:03;21.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T18:39:05;21.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T18:44:06;21.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T18:49:06;21.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T18:54:07;20.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T18:59:09;20.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T19:04:10;20.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T19:09:11;20.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T19:14:13;20.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T19:19:16;20.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T19:24:17;20.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T19:29:18;19.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T19:34:24;19.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T19:39:26;19.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T19:44:28;19.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T19:49:32;19.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T19:54:33;19.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T19:59:35;19.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T20:04:36;18.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T20:09:36;18.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T20:14:43;18.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T20:19:45;18.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T20:24:46;18.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T20:29:47;18.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T20:34:48;18.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T20:39:49;18.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T20:44:51;18.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T20:49:56;18.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T20:55:07;18.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T21:00:12;17.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T21:16:10;17.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T21:21:36;17.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T21:31:52;17.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T21:37:06;17.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T21:42:28;17.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T22:03:41;16.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T22:14:29;16.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T22:19:36;16.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T22:24:40;16.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T22:29:50;16.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T22:35:03;16.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T22:40:06;15.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T22:45:08;15.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T23:00:46;15.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T23:05:47;15.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T23:10:48;15.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T23:26:47;15.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T23:37:25;15.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T23:53:36;14.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-21T23:59:06;14.80;1.00
